lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.781,0.773,0.884
2,0.577,0.633,0.734
3,0.452,0.51,0.586
4,0.376,0.404,0.445
5,0.304,0.314,0.304
6,0.236,0.237,0.176
7,0.175,0.174,0.068
8,0.136,0.122,-0.015
9,0.107,0.082,-0.079
10,0.082,0.051,-0.128
11,0.061,0.029,-0.166
12,0.041,0.015,-0.193
13,0.027,0.007,-0.212
14,0.019,0.006,-0.223
15,0.018,0.009,-0.228
16,0.02,0.017,-0.227
17,0.02,0.028,-0.223
18,0.022,0.042,-0.211
19,0.029,0.057,-0.191
20,0.042,0.074,-0.16
21,0.062,0.091,-0.117
22,0.082,0.108,-0.056
23,0.097,0.124,0.016
24,0.116,0.139,0.103
25,0.148,0.152,0.204
26,0.18,0.159,0.314
27,0.196,0.164,0.418
28,0.192,0.17,0.499
29,0.181,0.173,0.543
30,0.192,0.173,0.55
31,0.216,0.169,0.512
32,0.225,0.165,0.437
33,0.195,0.158,0.329
34,0.161,0.149,0.217
35,0.147,0.136,0.119
36,0.128,0.12,0.03
37,0.103,0.104,-0.047
38,0.075,0.087,-0.111
39,0.051,0.071,-0.159
40,0.03,0.056,-0.196
41,0.016,0.041,-0.221
42,0.006,0.029,-0.239
43,-0.005,0.019,-0.252
44,-0.014,0.012,-0.261
45,-0.021,0.008,-0.265
46,-0.019,0.006,-0.262
47,-0.013,0.007,-0.253
48,-0.004,0.011,-0.236
49,0.004,0.017,-0.211
50,0.01,0.025,-0.176
51,0.017,0.033,-0.131
52,0.033,0.042,-0.07
53,0.051,0.051,0.006
54,0.067,0.06,0.096
55,0.069,0.069,0.186
56,0.073,0.077,0.276
57,0.113,0.082,0.369
58,0.159,0.084,0.446
59,0.167,0.084,0.479
60,0.137,0.083,0.448
61,0.098,0.079,0.379
62,0.078,0.072,0.293
63,0.073,0.063,0.198
64,0.061,0.054,0.101
65,0.035,0.045,0.007
66,0.014,0.035,-0.071
67,0.0,0.023,-0.132
68,-0.008,0.011,-0.179
69,-0.019,-0.001,-0.217
70,-0.029,-0.012,-0.244
71,-0.04,-0.021,-0.263
72,-0.05,-0.029,-0.276
73,-0.053,-0.034,-0.283
74,-0.05,-0.036,-0.284
75,-0.045,-0.035,-0.28
76,-0.041,-0.032,-0.272
77,-0.035,-0.025,-0.258
78,-0.024,-0.017,-0.235
79,-0.011,-0.007,-0.205
80,0.003,0.005,-0.165
81,0.015,0.018,-0.114
82,0.024,0.032,-0.052
83,0.037,0.045,0.02
84,0.059,0.054,0.105
85,0.078,0.062,0.196
86,0.081,0.067,0.283
87,0.06,0.072,0.348
88,0.059,0.074,0.398
89,0.082,0.073,0.412
90,0.122,0.069,0.392
91,0.137,0.065,0.332
92,0.112,0.059,0.243
93,0.085,0.051,0.15
94,0.062,0.04,0.061
95,0.038,0.029,-0.02
96,0.016,0.017,-0.091
97,-0.009,0.006,-0.152
98,-0.033,-0.005,-0.2
99,-0.048,-0.015,-0.236
100,-0.057,-0.025,-0.26
101,-0.064,-0.033,-0.277
102,-0.068,-0.039,-0.286
103,-0.072,-0.043,-0.291
104,-0.073,-0.045,-0.289
105,-0.068,-0.045,-0.279
106,-0.058,-0.044,-0.263
107,-0.048,-0.04,-0.239
108,-0.04,-0.035,-0.207
109,-0.027,-0.028,-0.164
110,-0.014,-0.02,-0.11
111,0.001,-0.012,-0.044
112,0.018,-0.004,0.036
113,0.021,0.005,0.122
114,0.016,0.015,0.207
115,0.023,0.023,0.296
116,0.046,0.029,0.383
117,0.072,0.032,0.453
118,0.069,0.032,0.486
119,0.033,0.031,0.452
120,0.019,0.028,0.39
121,0.025,0.022,0.314
122,0.034,0.015,0.229
123,0.023,0.006,0.138
124,0.005,-0.003,0.049
125,-0.014,-0.013,-0.03
126,-0.028,-0.023,-0.095
127,-0.039,-0.033,-0.148
128,-0.047,-0.042,-0.19
129,-0.057,-0.05,-0.223
130,-0.069,-0.057,-0.249
131,-0.078,-0.062,-0.266
132,-0.082,-0.065,-0.276
133,-0.084,-0.067,-0.28
134,-0.083,-0.066,-0.278
135,-0.082,-0.064,-0.27
136,-0.079,-0.06,-0.255
137,-0.072,-0.055,-0.231
138,-0.063,-0.049,-0.197
139,-0.054,-0.042,-0.152
140,-0.041,-0.034,-0.094
141,-0.032,-0.026,-0.027
142,-0.015,-0.018,0.054
143,0.003,-0.013,0.144
144,0.016,-0.008,0.236
145,0.024,-0.004,0.322
146,0.018,0.0,0.389
147,0.016,0.002,0.429
148,0.026,0.001,0.436
149,0.027,-0.002,0.398
150,0.021,-0.006,0.332
151,-0.007,-0.012,0.244
152,-0.017,-0.02,0.157
153,-0.025,-0.03,0.071
154,-0.033,-0.041,-0.008
155,-0.05,-0.051,-0.08
156,-0.067,-0.061,-0.141
157,-0.079,-0.07,-0.188
158,-0.087,-0.077,-0.224
159,-0.093,-0.083,-0.252
160,-0.097,-0.087,-0.27
161,-0.102,-0.088,-0.283
162,-0.108,-0.088,-0.29
163,-0.109,-0.085,-0.29
164,-0.105,-0.08,-0.283
165,-0.098,-0.074,-0.269
166,-0.089,-0.065,-0.247
167,-0.079,-0.056,-0.217
168,-0.067,-0.045,-0.177
169,-0.052,-0.035,-0.126
170,-0.031,-0.024,-0.061
171,-0.009,-0.014,0.015
172,0.006,-0.005,0.096
173,0.022,0.003,0.183
174,0.036,0.009,0.267
175,0.068,0.014,0.35
176,0.085,0.015,0.409
177,0.068,0.016,0.423
178,0.04,0.014,0.4
179,0.014,0.01,0.348
180,0.005,0.003,0.28
181,-0.002,-0.005,0.2
182,-0.017,-0.014,0.115
183,-0.033,-0.022,0.033
184,-0.05,-0.032,-0.04
185,-0.061,-0.044,-0.103
186,-0.074,-0.056,-0.158
187,-0.083,-0.066,-0.201
188,-0.091,-0.075,-0.235
189,-0.099,-0.083,-0.261
190,-0.101,-0.088,-0.277
191,-0.103,-0.092,-0.286
192,-0.102,-0.092,-0.289
193,-0.102,-0.091,-0.286
194,-0.098,-0.086,-0.275
195,-0.091,-0.08,-0.257
196,-0.083,-0.072,-0.232
197,-0.073,-0.063,-0.197
198,-0.058,-0.052,-0.151
199,-0.046,-0.042,-0.095
200,-0.031,-0.031,-0.028
201,-0.016,-0.022,0.048
202,0.003,-0.016,0.135
203,0.015,-0.011,0.222
204,0.008,-0.006,0.301
205,-0.017,-0.003,0.361
206,-0.006,-0.002,0.409
207,0.026,-0.003,0.429
208,0.052,-0.006,0.403
209,0.033,-0.01,0.337
210,0.004,-0.016,0.254
211,-0.021,-0.024,0.166
212,-0.031,-0.033,0.082
213,-0.041,-0.042,0.0
214,-0.061,-0.051,-0.075
215,-0.078,-0.059,-0.137
216,-0.089,-0.067,-0.186
217,-0.095,-0.075,-0.224
218,-0.1,-0.082,-0.253
219,-0.106,-0.088,-0.273
220,-0.11,-0.092,-0.286
221,-0.112,-0.094,-0.293
222,-0.11,-0.095,-0.293
223,-0.102,-0.093,-0.285
224,-0.095,-0.09,-0.272
225,-0.089,-0.084,-0.252
226,-0.082,-0.078,-0.223
227,-0.074,-0.07,-0.185
228,-0.065,-0.062,-0.136
229,-0.049,-0.053,-0.074
230,-0.036,-0.044,-0.001
231,-0.028,-0.034,0.079
232,-0.014,-0.025,0.168
233,-0.005,-0.017,0.253
234,0.013,-0.012,0.334
235,0.011,-0.009,0.391
236,-0.008,-0.007,0.407
237,-0.02,-0.007,0.386
238,-0.013,-0.009,0.34
239,-0.0,-0.013,0.277
240,0.008,-0.018,0.201
241,-0.002,-0.022,0.115
242,-0.017,-0.028,0.033
243,-0.026,-0.036,-0.037
244,-0.036,-0.045,-0.098
245,-0.049,-0.054,-0.152
246,-0.064,-0.062,-0.196
247,-0.077,-0.068,-0.23
248,-0.085,-0.073,-0.255
249,-0.089,-0.076,-0.271
250,-0.09,-0.077,-0.281
251,-0.093,-0.076,-0.286
252,-0.096,-0.072,-0.287
253,-0.093,-0.067,-0.28
254,-0.085,-0.06,-0.265
255,-0.074,-0.052,-0.244
256,-0.062,-0.043,-0.213
257,-0.049,-0.033,-0.171
258,-0.038,-0.023,-0.119
259,-0.023,-0.013,-0.053
260,-0.002,-0.004,0.026
261,0.017,0.003,0.116
262,0.031,0.011,0.21
263,0.029,0.017,0.295
264,0.026,0.022,0.368
265,0.046,0.025,0.424
266,0.088,0.024,0.45
267,0.095,0.022,0.416
268,0.068,0.018,0.343
269,0.032,0.013,0.249
270,0.01,0.005,0.155
271,-0.007,-0.004,0.064
272,-0.018,-0.014,-0.02
273,-0.04,-0.023,-0.096
274,-0.06,-0.032,-0.156
275,-0.069,-0.041,-0.2
276,-0.075,-0.051,-0.234
277,-0.08,-0.059,-0.258
278,-0.085,-0.065,-0.275
279,-0.089,-0.069,-0.286
280,-0.09,-0.071,-0.29
281,-0.084,-0.07,-0.289
282,-0.074,-0.066,-0.282
283,-0.066,-0.06,-0.272
284,-0.058,-0.05,-0.257
285,-0.047,-0.038,-0.233
286,-0.03,-0.025,-0.198
287,-0.01,-0.01,-0.15
288,0.008,0.005,-0.09
289,0.025,0.02,-0.015
290,0.037,0.036,0.07
291,0.044,0.05,0.16
292,0.059,0.061,0.258
293,0.075,0.068,0.351
294,0.092,0.073,0.426
295,0.086,0.077,0.455
296,0.076,0.078,0.438
297,0.092,0.076,0.394
298,0.113,0.072,0.325
299,0.114,0.066,0.235
300,0.099,0.06,0.14
301,0.076,0.051,0.049
302,0.055,0.038,-0.031
303,0.034,0.021,-0.101
304,0.012,0.005,-0.159
305,-0.015,-0.01,-0.205
306,-0.037,-0.023,-0.24
307,-0.052,-0.033,-0.265
308,-0.059,-0.039,-0.28
309,-0.062,-0.041,-0.288
310,-0.064,-0.039,-0.291
311,-0.063,-0.033,-0.289
312,-0.056,-0.024,-0.281
313,-0.042,-0.012,-0.266
314,-0.026,0.003,-0.244
315,-0.01,0.021,-0.213
316,0.006,0.039,-0.171
317,0.02,0.059,-0.117
318,0.037,0.08,-0.049
319,0.066,0.099,0.036
320,0.106,0.118,0.141
321,0.131,0.135,0.246
322,0.144,0.15,0.342
323,0.168,0.163,0.43
324,0.221,0.171,0.504
325,0.334,0.174,0.556
326,0.345,0.175,0.522
327,0.279,0.171,0.43
328,0.223,0.162,0.323
329,0.178,0.15,0.212
330,0.144,0.135,0.106
331,0.099,0.119,0.003
332,0.058,0.102,-0.081
333,0.029,0.084,-0.145
334,0.014,0.065,-0.19
335,-0.0,0.047,-0.225
336,-0.012,0.031,-0.25
337,-0.026,0.017,-0.268
338,-0.039,0.006,-0.281
339,-0.044,-0.003,-0.287
340,-0.039,-0.009,-0.286
341,-0.033,-0.011,-0.281
342,-0.027,-0.01,-0.272
343,-0.021,-0.004,-0.256
344,-0.007,0.004,-0.23
345,0.011,0.016,-0.194
346,0.035,0.029,-0.146
347,0.059,0.044,-0.083
348,0.078,0.062,-0.008
349,0.093,0.08,0.077
350,0.113,0.096,0.173
351,0.144,0.106,0.279
352,0.167,0.112,0.379
353,0.149,0.116,0.444
354,0.124,0.117,0.476
355,0.127,0.115,0.469
356,0.143,0.11,0.429
357,0.143,0.102,0.352
358,0.122,0.094,0.25
359,0.079,0.084,0.141
360,0.057,0.071,0.047
361,0.048,0.056,-0.032
362,0.035,0.04,-0.098
363,0.015,0.024,-0.152
364,-0.007,0.01,-0.194
365,-0.023,-0.002,-0.225
366,-0.033,-0.013,-0.245
367,-0.038,-0.021,-0.258
368,-0.042,-0.026,-0.266
369,-0.047,-0.029,-0.271
370,-0.05,-0.028,-0.272
371,-0.048,-0.025,-0.269
372,-0.039,-0.02,-0.26
373,-0.027,-0.012,-0.244
374,-0.015,-0.003,-0.22
375,-0.006,0.008,-0.187
376,0.004,0.022,-0.143
377,0.021,0.035,-0.086
378,0.048,0.049,-0.01
379,0.068,0.061,0.079
380,0.082,0.072,0.173
381,0.073,0.081,0.258
382,0.088,0.088,0.34
383,0.126,0.093,0.41
384,0.155,0.095,0.444
385,0.127,0.094,0.408
386,0.091,0.09,0.337
387,0.067,0.084,0.248
388,0.056,0.074,0.156
389,0.046,0.061,0.062
390,0.032,0.047,-0.025
391,0.012,0.03,-0.096
392,-0.004,0.012,-0.152
393,-0.013,-0.006,-0.193
394,-0.021,-0.023,-0.224
395,-0.03,-0.039,-0.246
396,-0.041,-0.052,-0.261
397,-0.052,-0.06,-0.272
398,-0.056,-0.061,-0.276
399,-0.052,-0.055,-0.274
400,-0.046,-0.037,-0.267
