gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2970,1674,0.40983259677887,9.76792907714844,-13.5157804489136,3670176,2970,1265,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-01 02:13:59.830543,97.00607246285739,20.43382929640584,17.999024079862295,0.00032678647844310954,8.0,-20.42,1.0837787002826917,-21.21,0.3212,0.5795,1.684,0.9753,0.4087,0.3997,0.3997,0
101138,npp,1511,319,3.44701957702637,9.76785469055176,-13.5167188644409,3670144,1512,171,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-03 01:36:17.358448,96.96848841489111,64.90949633009075,53.27724788298284,0.03185272354116806,2.0,-64.9,2.898275349237888,-65.165,0.6458,1.655,3.447,0.3415,1.1835,1.1771,0.6168341121792092,0
101147,npp,408,3932,0.84040504693985,9.77019882202148,-13.5154371261597,3670144,408,3133,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-03 03:16:40.181758,-78.4610247950966,67.84083655970565,55.059616828904176,0.004408557267303527,18.0,67.87,3.3166247903554,67.6,0.5993,1.2304,2.5091,0.4593,0.4476,0.386,0.308456732838487,0
101270,npp,2789,3262,2.28545236587524,9.77235984802246,-13.5140914916992,3670144,2790,2605,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-04 02:57:53.392103,-79.41843653621657,53.88664248180215,45.646431667164165,0.03044173825500995,15.0,53.89,1.9513309067639726,53.43,0.4317,0.8544,1.7564,0.6615,1.2985,1.5117,0.9762523015258668,0
101395,npp,2070,2579,2.79242038726807,9.77270889282227,-13.5163745880127,3670144,2071,2085,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-05 02:39:04.822933,-79.72253235183756,29.596640259892443,25.922019809568976,0.07771095080602337,12.0,29.6,1.184412938166907,28.94,0.3748,0.6726,1.399,0.8403,2.3549,2.3463,0.979421755178556,0
101518,npp,1357,1899,3.80486750602722,9.77276039123535,-13.515118598938,3670144,1357,1472,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-06 02:20:14.477046,94.70108894593427,7.841404966191265,6.9356889721718264,0.15851733976584673,9.0,-7.83,1.0,-8.7,0.3069,0.5258,1.4014,1.0748,3.8442,4.0896,1.3013970388272402,0
101893,npp,1167,3485,2.90880513191223,9.76963043212891,-13.5146522521973,3670144,1172,2827,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-09 03:04:06.271663,-78.76222317964756,59.346084775246254,49.59255185939327,0.09343984823216715,16.0,59.36,2.3545700244418297,58.96,0.4137,0.78,1.831,0.7245,1.4693,2.1075,0.4639620632840451,0
102759,npp,1209,2353,0.328518196940422,9.77340412139893,-13.5167713165283,3670176,1209,1900,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-16 02:32:43.735317,-79.17885075596628,18.19185442951241,16.041679255343826,4.233913812642243e-10,11.0,18.19,1.0442604737599883,17.47,0.3797,0.6095,1.5851,0.9273,0.2961,0.3046,0.3046,0
102879,npp,476,1674,0.233009174466133,9.77096843719482,-13.5157136917114,3670176,476,1265,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-17 02:13:53.385285,97.30500747432325,20.412829770615435,17.981587104608625,5.938284162315443e-17,8.0,-20.42,1.0837787002826917,-21.21,0.3212,0.5795,1.684,0.9753,0.2455,0.2273,0.2273,0
103846,npp,1731,3485,0.585361123085022,9.76796722412109,-13.5172662734985,3670176,1733,2827,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-04-25 03:03:59.831324,-79.04255490650314,59.33278312791482,49.58492742941769,2.0732075037870794e-28,16.0,59.36,2.3545700244418297,58.96,0.4137,0.78,1.831,0.7245,0.4825,0.4241,0.4241,0
105968,npp,308,989,4.72258615493774,9.7683048248291,-13.5178375244141,3670144,309,729,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-05-04 01:54:53.196819,97.89602392252118,48.78358454087243,41.74311850296316,0.0699029167889541,5.0,-48.79,1.7549928774784245,-49.21,0.4133,0.9534,2.5372,0.5928,2.7129,2.7996,1.5700593082783507,0
106518,npp,137,2576,4.27190971374512,9.76796722412109,-13.514500617981,3670144,137,2082,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-05-07 02:38:46.824883,-79.40855079146868,29.45582722647146,25.80170999121611,0.14909304250401348,12.0,29.46,1.184412938166907,28.94,0.3748,0.6726,1.399,0.8403,3.6041,3.5895,0.9670634689933695,0
107440,npp,855,2123,0.454988986253738,9.76934719085693,-13.5147743225098,3670144,855,1686,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-05-13 02:26:09.466702,-78.65179860245844,5.168093442567432,4.573003994434718,0.004252144183608485,10.0,5.16,1.0,4.53,0.3281,0.5652,1.4943,1.0,0.455,0.455,0.38020792348910526,0
107613,npp,115,1443,0.2154888510704041,9.76956367492676,-13.5152635574341,3670176,116,1083,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-05-14 02:07:19.139235,98.67553233305918,31.75023648378028,27.7589354099877,0.00021517964006367998,7.0,-31.76,1.2365102219381485,-32.21,0.3524,0.5858,1.8243,0.9648,0.2657,0.2079,0.2079,0
110078,npp,2080,2794,0.408218026161194,9.77290916442871,-13.5179634094238,3670176,2082,2250,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-05-28 02:44:43.004662,-79.43058049698396,38.82695034214408,33.70494151936618,1.4394316483284366e-19,13.0,38.82,1.4276677814245327,38.62,0.4098,0.6367,1.9325,0.8876,0.4051,0.3624,0.3624,0
110253,npp,1348,2117,0.28009144961834,9.769775390625,-13.5145130157471,3670176,1348,1680,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-05-29 02:25:54.460843,-80.67069233473431,4.815304676579106,4.260718138806185,4.0189466853351166e-13,10.0,4.81,1.0,4.53,0.3281,0.5652,1.4943,1.0,0.2801,0.2801,0.2801,0
112790,npp,571,305,4.70180416107178,9.77400970458984,-13.5177345275879,3670144,570,163,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-06-06 01:35:29.391659,96.82395107563121,65.17838521840481,53.4403185312863,0.11544683468973879,2.0,-65.16,2.898275349237888,-65.165,0.6458,1.655,3.447,0.3415,1.6164,1.6056,-0.42502457908661073,0
113141,npp,1132,2562,1.48611116409302,9.7692346572876,-13.5184698104858,3670144,1131,2072,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-06-08 02:38:15.145605,-79.7391598615129,28.81206430195115,25.247630897361365,0.05839070154901115,12.0,28.8,1.184412938166907,28.94,0.3748,0.6726,1.399,0.8403,1.252,1.2487,0.22165067401210026,0
113310,npp,411,1883,0.977513492107391,9.76984882354736,-13.5136299133301,3670144,411,1456,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-06-09 02:19:24.832491,94.75138167413027,8.788976711204574,7.771754532678412,0.034510036429792036,9.0,-8.76,1.0,-8.7,0.3069,0.5258,1.4014,1.0748,1.0169,1.0507,0.44369394056285305,0
114520,npp,2688,78,0.775932848453522,9.76861000061035,-13.5154819488525,3670176,2693,34,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-06-17 01:28:58.022168,96.54559152389169,69.05217533462913,55.73762839196791,2.5719325776762562e-24,1.0,-69.03,3.5496478698597698,-68.98,0.7731,1.2639,3.147,0.4471,0.4277,0.347,0.347,0
115234,npp,1599,2552,0.0861617922782898,9.77053260803223,-13.5191516876221,3670176,1598,2065,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-06-24 02:37:54.429300,-79.10388201654217,28.342554515977824,24.84412926805161,3.692842609461937e-28,12.0,28.33,1.184412938166907,28.94,0.3748,0.6726,1.399,0.8403,0.07,0.0724,0.0724,0
119535,npp,1450,3008,11.2813653945923,9.7704610824585,-13.5182085037231,3670144,1450,2422,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-07-04 02:50:24.802363,-79.18991819891994,46.423128276199975,39.876977249250714,0.1906433479819018,14.0,46.44,1.646109783506203,46.79,0.3139,0.7584,2.2698,0.7452,6.9578,8.4064,5.053124275361875,0
120905,npp,802,1198,0.458733379840851,9.77175521850586,-13.5183029174805,3670144,804,887,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-07-12 02:00:15.725742,97.97271534921374,41.771914057035154,36.12532213835852,0.0015506552132047101,6.0,-41.74,1.4867838833500562,-41.49,0.4095,0.6488,1.6796,0.8711,0.4373,0.3996,0.3723251197654348,0
122129,npp,2814,3687,0.865674912929535,9.77132892608643,-13.5179834365845,3670176,2812,2984,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-07-19 03:09:14.418370,-78.50506241193766,63.511454504035,52.38777695958772,6.611030853228058e-29,17.0,63.53,2.7445598364131496,63.65,0.4758,0.9552,2.4484,0.5917,0.5325,0.5122,0.5122,0
122660,npp,707,1655,0.29029943048954,9.76963520050049,-13.5168418884277,3670176,707,1249,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-07-22 02:12:50.573030,98.5277672615996,21.44180703427893,18.876556889137156,5.304041615231236e-31,8.0,-21.42,1.0837787002826917,-21.21,0.3212,0.5795,1.684,0.9753,0.2984,0.2831,0.2831,0
123205,npp,520,3242,0.24587222933769198,9.7739086151123,-13.5177154541016,3670176,520,2583,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-07-25 02:56:44.201186,-79.3727139101061,53.33631501799819,45.23225574696563,6.751979203098301e-26,15.0,53.35,1.9513309067639726,53.43,0.4317,0.8544,1.7564,0.6615,0.2533,0.1626,0.1626,0
130826,npp,1339,1657,4.1753454208374,9.77004051208496,-13.5163431167603,3670144,1339,1251,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-08-07 02:12:49.833902,96.99003356107788,21.356370309714066,18.803126475432908,0.04404538757061382,8.0,-21.32,1.0837787002826917,-21.21,0.3212,0.5795,1.684,0.9753,3.8831,4.0724,3.297674154664771,0
131543,npp,462,2562,0.659472644329071,9.77217864990234,-13.5147504806519,3670144,462,2072,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-08-11 02:37:54.927676,-78.71445502125417,28.775870665700225,25.218926475507,0.0028278453154201794,12.0,28.8,1.184412938166907,28.94,0.3748,0.6726,1.399,0.8403,0.5541,0.5541,0.5043602889132522,0
132259,npp,2622,3468,0.1394768105819821,9.77190017700195,-13.5186138153076,3670176,2620,2812,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-08-15 03:02:58.246613,-78.81652704269459,58.95245111043235,49.31764774153507,2.244237580349344e-16,16.0,58.98,2.3545700244418297,58.96,0.4137,0.78,1.831,0.7245,0.2931,0.1011,0.1011,0
132620,npp,1215,2110,0.399278461933136,9.77338027954102,-13.5194101333618,3670176,1215,1674,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-08-17 02:25:21.165363,-74.202825547073,4.429351798804797,3.919646959618533,9.745217754244989e-30,10.0,4.41,1.0,4.53,0.3281,0.5652,1.4943,1.0,0.3993,0.3993,0.3993,0
133159,npp,2089,80,1.090972661972046,9.77386856079102,-13.5171337127686,3670176,2089,35,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-08-20 01:28:48.420724,96.65598850100652,69.01828310514762,55.73072853925633,2.3055627866421027e-31,1.0,-69.0,3.5496478698597698,-68.98,0.7731,1.2639,3.147,0.4471,0.5164,0.4878,0.4878,0
133533,npp,2677,2337,0.476485431194305,9.7733268737793,-13.516809463501,3670176,2677,1886,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-08-22 02:31:37.709346,-79.91681157251254,17.27880325853665,15.242203227619147,5.783978357949507e-29,11.0,17.31,1.0442604737599883,17.47,0.3797,0.6095,1.5851,0.9273,0.4378,0.4418,0.4418,0
144085,npp,1391,1195,0.263994410634041,9.7704496383667,-13.5193567276001,3670176,1390,884,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-10-16 01:59:52.883257,97.01589655889073,41.886502141066686,36.21867079035354,5.096669463100085e-34,6.0,-41.85,1.4867838833500562,-41.49,0.4095,0.6488,1.6796,0.8711,0.3064,0.23,0.23,0
147979,npp,1264,2109,0.940769195556641,9.76841831207275,-13.5183553695679,3670144,1264,1673,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-05 02:25:10.688687,-69.6782195418274,4.4156640579942765,3.9069971515148545,0.031352817717294625,10.0,4.35,1.0,4.53,0.3281,0.5652,1.4943,1.0,0.9408,0.9408,0.38932708650296655,0
148398,npp,2900,749,0.415502607822418,9.76740074157715,-13.5154438018799,3670144,2901,531,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-07 01:47:31.922336,97.3337021662395,55.52669750734515,46.84908101130379,0.003795459647998558,4.0,-55.5,2.0682789409984763,-55.485,0.4603,0.9901,2.5445,0.5708,0.2874,0.2372,0.17044066726584475,0
148812,npp,377,3016,0.1007824428379536,9.77340126037598,-13.5170831680298,3670176,377,2428,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-09 02:50:17.765501,-79.27452397533618,46.68216342961466,40.08322100650698,0.0003623613113282201,14.0,46.7,1.646109783506203,46.79,0.3139,0.7584,2.2698,0.7452,0.1656,0.0751,0.0751,0
149602,npp,2557,3913,0.07562978193163869,9.76974487304688,-13.5191783905029,3670176,2555,3123,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-13 03:15:21.300613,-78.26957726517216,67.53874192036064,54.8750526718039,4.400526203147708e-25,18.0,67.56,3.3166247903554,67.6,0.5993,1.2304,2.5091,0.4593,0.217,0.0347,0.0347,0
150161,npp,464,1883,0.34873111546039604,9.7683277130127,-13.5157079696655,3670176,464,1456,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-16 02:18:57.624408,93.55874929018641,8.822192494134077,7.801128452624149,3.1352564595732197e-32,9.0,-8.76,1.0,-8.7,0.3069,0.5258,1.4014,1.0748,0.3881,0.3748,0.3748,0
150533,npp,2074,528,0.274146631360054,9.7696704864502,-13.5133228302002,3670176,2073,324,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-18 01:41:17.098842,97.17198846539544,60.75172597922968,50.5495474266736,1.4987272427959867e-24,3.0,-60.73,2.4157378735459294,-60.73,0.4134,0.907,2.3728,0.6231,0.3032,0.1708,0.1708,0
150728,npp,270,3467,0.245443269610405,9.77262306213379,-13.5187854766846,3670176,268,2811,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-19 03:02:51.441692,-78.75208364826662,58.942883666152724,49.304555584916784,3.570739904718315e-26,16.0,58.96,2.3545700244418297,58.96,0.4137,0.78,1.831,0.7245,0.3381,0.1778,0.1778,0
151094,npp,1940,2112,0.172386534512043,9.77200412750244,-13.51526927948,3670176,1940,1675,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-21 02:25:16.248727,-81.74494564175049,4.508566899127489,3.9893059932758175,3.212661515495274e-13,10.0,4.53,1.0,4.53,0.3281,0.5652,1.4943,1.0,0.1724,0.1724,0.1724,0
151274,npp,1224,1432,0.1637478359043598,9.7717342376709,-13.5182809829712,3670176,1224,1075,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-22 02:06:25.982112,97.44481031679321,32.2908611929571,28.2156716685895,1.9451292030195863e-05,7.0,-32.25,1.2365102219381485,-32.21,0.3524,0.5858,1.8243,0.9648,0.2239,0.158,0.158,0
151404,npp,490,748,0.781753838062286,9.76929473876953,-13.5156345367432,3670144,489,532,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-23 01:47:34.892572,97.08773152689554,55.516739647687736,46.845068641663985,0.007229154434426257,4.0,-55.52,2.0682789409984763,-55.485,0.4603,0.9901,2.5445,0.5708,0.4645,0.4463,0.3191445113284367,0
151957,npp,348,2336,1.91116154193878,9.77179145812988,-13.5179796218872,3670144,348,1886,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-26 02:31:32.027837,-79.69925177111595,17.287151138951447,15.248069157387386,0.06303835883049924,11.0,17.25,1.0442604737599883,17.47,0.3797,0.6095,1.5851,0.9273,1.8117,1.7722,0.6634018141466562,0
152694,npp,2534,3244,5.93596029281616,9.76832675933838,-13.5149297714233,3670144,2535,2586,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-11-30 02:56:37.112954,-79.47645526457349,53.431919980712074,45.30438284501141,0.16045039122718394,15.0,53.41,1.9513309067639726,53.43,0.4317,0.8544,1.7564,0.6615,3.1693,3.9264,1.1041960909400177,0
153892,npp,2574,2109,0.296773672103882,9.77247142791748,-13.5173101425171,3670144,2574,1673,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-07 02:25:14.797081,-70.55941065128721,4.434044971406571,3.9235935731645215,0.004544086574314215,10.0,4.35,1.0,4.53,0.3281,0.5652,1.4943,1.0,0.2968,0.2968,0.21687287239967895,0
154075,npp,1857,1430,0.094528891146183,9.7711877822876,-13.5161666870117,3670176,1858,1074,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-08 02:06:26.253446,98.7062619439412,32.3138453256944,28.236482721919238,0.00015256717690632045,7.0,-32.34,1.2365102219381485,-32.21,0.3524,0.5858,1.8243,0.9648,0.1679,0.0912,0.0912,0
154463,npp,394,77,0.231874413788319,9.77308559417725,-13.5130519866943,3670176,393,34,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-10 01:28:42.048088,96.7575505536535,69.01958108034388,55.72868455322791,2.1938115958495717e-20,1.0,-69.04,3.5496478698597698,-68.98,0.7731,1.2639,3.147,0.4471,0.2744,0.1037,0.1037,0
154675,npp,1688,3015,0.074349120259285,9.76848793029785,-13.5169706344604,3670176,1688,2428,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-11 02:50:19.883998,-79.25439079026387,46.67413986130401,40.08214634274995,9.893040832875245e-19,14.0,46.66,1.646109783506203,46.79,0.3139,0.7584,2.2698,0.7452,0.1496,0.0554,0.0554,0
154877,npp,983,2335,0.07613223791122439,9.76774883270264,-13.5138463973999,3670176,983,1884,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-12 02:31:31.333877,-80.15113531853129,17.216098697222783,15.186792348181644,2.126062134842128e-26,11.0,17.2,1.0442604737599883,17.47,0.3797,0.6095,1.5851,0.9273,0.0544,0.0706,0.0706,0
155437,npp,764,3910,0.162528894841671,9.7691535949707,-13.5138463973999,3670176,762,3121,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-15 03:15:21.387462,-78.29298474781737,67.53064654408179,54.87983741188454,1.4533632440546193e-32,18.0,67.52,3.3166247903554,67.6,0.5993,1.2304,2.5091,0.4593,0.2432,0.0747,0.0747,0
155626,npp,74,3241,0.27029971778392803,9.77078342437744,-13.518913269043,3670176,73,2582,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-16 02:56:34.616683,-79.09671793808978,53.338164009058545,45.23735202639281,3.428852587253405e-32,15.0,53.32,1.9513309067639726,53.43,0.4317,0.8544,1.7564,0.6615,0.2658,0.1788,0.1788,0
155807,npp,2444,2559,0.1556872483342886,9.76987934112549,-13.5137529373169,3670176,2444,2069,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-17 02:37:46.061687,-79.79041476117003,28.69098660509934,25.146297115737998,1.1490697765404381e-29,12.0,28.66,1.184412938166907,28.94,0.3748,0.6726,1.399,0.8403,0.1287,0.1308,0.1308,0
156166,npp,1010,1199,0.30844981968402896,9.77323722839355,-13.5152282714844,3670176,1012,887,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-19 02:00:07.153817,98.34407634900074,41.6780277288728,36.052920594519264,6.915845803119535e-19,6.0,-41.7,1.4867838833500562,-41.49,0.4095,0.6488,1.6796,0.8711,0.3363,0.2687,0.2687,0
156351,npp,279,520,0.20806952565908432,9.77384757995605,-13.5186319351196,3670176,280,318,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-20 01:41:15.038040,97.30973171061713,60.8737148617525,50.638412852063155,1.6123952647263025e-11,3.0,-60.9,2.4157378735459294,-60.73,0.4134,0.907,2.3728,0.6231,0.2758,0.1296,0.1296,0
156542,npp,1544,3463,0.2103936448693275,9.7720251083374,-13.5139360427856,3670176,1544,2807,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-21 03:02:49.309029,-79.04631989228068,58.88365507162398,49.26919440475639,7.84631739188382e-15,16.0,58.87,2.253202848596432,58.96,0.4137,0.78,1.831,0.7245,0.3123,0.1524,0.1524,0
156725,npp,829,2784,0.1478368937969208,9.77036285400391,-13.5148067474365,3670176,828,2239,196611,3866787,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-22 02:44:00.754823,-79.10166465757243,38.436853630171655,33.383250135003244,1.448772582114162e-07,13.0,38.42,1.357151599901897,38.62,0.4098,0.6367,1.9325,0.8876,0.205,0.1312,0.1312,0
156907,npp,120,2106,0.300784513354301,9.76735210418701,-13.5158033370972,3670144,120,1670,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-23 02:25:12.202643,-79.24147941662011,4.200375014653334,3.7170563939665278,0.0037019960033386826,10.0,4.18,1.0,4.53,0.3281,0.5652,1.4943,1.0,0.3008,0.3008,0.23568462376415342,0
157083,npp,2472,1425,0.942839324474335,9.77390193939209,-13.5193214416504,3670144,2472,1070,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-24 02:06:21.873137,97.56875905216098,32.56184422647505,28.448331972688155,0.02349121879098293,7.0,-32.57,1.2365102219381485,-32.21,0.3524,0.5858,1.8243,0.9648,0.8539,0.9097,0.49650680680532283,0
157268,npp,1743,741,2.24170970916748,9.77354621887207,-13.5131769180298,3670144,1748,524,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-25 01:47:29.764853,96.90533614155018,55.686647895040295,46.97470171403671,0.05570093388250371,4.0,-55.7,2.0682789409984763,-55.485,0.4603,0.9901,2.5445,0.5708,1.1703,1.2797,0.29996170120761634,0
157473,npp,1006,71,2.42153596878052,9.77358150482178,-13.5176525115967,3670144,1013,31,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-26 01:28:37.652817,96.47077787265842,69.10958775276976,55.781491816395715,0.10055716360655839,1.0,-69.13,3.5496478698597698,-68.98,0.7731,1.2639,3.147,0.4471,0.8913,1.0828,-0.685926258900716,0
157688,npp,2298,3011,3.38265657424927,9.77146911621094,-13.5137462615967,3670144,2298,2424,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-27 02:50:15.487046,-79.30654994241277,46.55395380949181,39.98790256437332,0.11970705130715865,14.0,46.54,1.646109783506203,46.79,0.3139,0.7584,2.2698,0.7452,2.1594,2.5206,0.4150413562522388,0
157888,npp,1575,2330,4.48927402496338,9.77329254150391,-13.5163946151733,3670144,1575,1880,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-28 02:31:26.944945,-79.10833813408168,16.932145958917676,14.938535034222497,0.22578305146514308,11.0,16.92,1.0442604737599883,17.47,0.3797,0.6095,1.5851,0.9273,4.2805,4.1628,0.1914428373852357,0
158069,npp,859,1650,4.01742362976074,9.77008819580078,-13.5187225341797,3670144,859,1245,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-29 02:12:36.620450,97.22629991028967,21.678964641998945,19.08474575527428,0.21928943105774737,8.0,-21.68,1.0837787002826917,-21.21,0.3212,0.5795,1.684,0.9753,3.7374,3.9184,0.061260825621583415,0
158245,npp,133,966,3.78316116333008,9.77092266082764,-13.5196552276611,3670144,134,714,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-30 01:53:46.297174,97.7911446905603,49.451878924007055,42.26420147568649,0.1590755438588883,5.0,-49.48,1.7549928774784245,-49.21,0.4133,0.9534,2.5372,0.5928,2.1776,2.2427,-0.5553213590051755,0
158423,npp,2470,293,2.96113204956055,9.77102661132812,-13.5161733627319,3670144,2471,155,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-31 01:34:54.195387,97.04819485908483,65.34855102763892,53.5541964599954,0.11068451339634441,2.0,-65.38,2.898275349237888,-65.165,0.6458,1.655,3.447,0.3415,1.0158,1.0112,-0.9356588639168235,0
158437,npp,1367,3905,2.99609041213989,9.77406883239746,-13.5166931152344,3670144,1368,3119,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2012-12-31 03:15:17.019826,-78.53415242354755,67.45160679048979,54.83475831453923,0.11789000379483619,18.0,67.44,3.3166247903554,67.6,0.5993,1.2304,2.5091,0.4593,1.0975,1.3762,-0.697398119669242,0
168071,npp,676,3237,2.18465232849121,9.76878547668457,-13.5151681900024,3670144,677,2577,196611,3866755,172,gin_conakry_52_3,9.77083333,-13.51666667,52,3,gin_conakry,2013-01-01 02:56:30.256666,-79.52150998351954,53.24123322520018,45.16304257624244,0.0884660080400343,15.0,53.22,1.9513309067639726,53.43,0.4317,0.8544,1.7564,0.6615,1.2469,1.4451,-0.11095176029771503,0
