lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.864,0.871,0.913
2,0.741,0.762,0.801
3,0.653,0.66,0.69
4,0.571,0.567,0.574
5,0.492,0.482,0.455
6,0.417,0.406,0.341
7,0.346,0.338,0.239
8,0.285,0.278,0.151
9,0.233,0.225,0.076
10,0.186,0.18,0.013
11,0.144,0.142,-0.041
12,0.107,0.11,-0.086
13,0.078,0.084,-0.122
14,0.056,0.064,-0.149
15,0.043,0.05,-0.166
16,0.035,0.04,-0.176
17,0.028,0.034,-0.179
18,0.025,0.031,-0.174
19,0.024,0.032,-0.161
20,0.028,0.035,-0.139
21,0.031,0.041,-0.108
22,0.039,0.047,-0.065
23,0.048,0.055,-0.011
24,0.057,0.064,0.05
25,0.069,0.072,0.12
26,0.091,0.078,0.199
27,0.112,0.083,0.273
28,0.122,0.088,0.328
29,0.115,0.092,0.352
30,0.119,0.094,0.351
31,0.128,0.093,0.326
32,0.126,0.091,0.275
33,0.103,0.088,0.2
34,0.081,0.083,0.12
35,0.07,0.075,0.051
36,0.059,0.066,-0.01
37,0.047,0.056,-0.063
38,0.034,0.047,-0.107
39,0.028,0.037,-0.138
40,0.02,0.029,-0.163
41,0.013,0.022,-0.181
42,0.005,0.016,-0.195
43,0.0,0.012,-0.204
44,-0.001,0.011,-0.209
45,0.001,0.011,-0.209
46,0.004,0.014,-0.204
47,0.007,0.019,-0.195
48,0.012,0.027,-0.179
49,0.02,0.036,-0.155
50,0.029,0.046,-0.122
51,0.035,0.058,-0.082
52,0.048,0.069,-0.029
53,0.063,0.08,0.036
54,0.078,0.09,0.11
55,0.105,0.1,0.192
56,0.113,0.107,0.262
57,0.13,0.113,0.329
58,0.162,0.116,0.387
59,0.179,0.117,0.414
60,0.17,0.116,0.391
61,0.149,0.113,0.335
62,0.132,0.108,0.265
63,0.122,0.102,0.191
64,0.105,0.094,0.113
65,0.085,0.085,0.038
66,0.064,0.075,-0.026
67,0.047,0.063,-0.078
68,0.031,0.051,-0.12
69,0.015,0.039,-0.154
70,0.0,0.027,-0.181
71,-0.01,0.015,-0.2
72,-0.018,0.005,-0.213
73,-0.022,-0.004,-0.22
74,-0.024,-0.011,-0.221
75,-0.024,-0.015,-0.217
76,-0.021,-0.017,-0.206
77,-0.019,-0.016,-0.19
78,-0.014,-0.013,-0.167
79,-0.007,-0.008,-0.136
80,0.001,-0.001,-0.095
81,0.011,0.008,-0.046
82,0.019,0.018,0.011
83,0.026,0.028,0.074
84,0.033,0.037,0.142
85,0.044,0.045,0.217
86,0.052,0.051,0.286
87,0.052,0.057,0.336
88,0.055,0.061,0.365
89,0.063,0.063,0.364
90,0.083,0.063,0.336
91,0.102,0.062,0.282
92,0.094,0.06,0.206
93,0.079,0.056,0.128
94,0.074,0.05,0.059
95,0.059,0.042,-0.006
96,0.044,0.035,-0.064
97,0.028,0.026,-0.113
98,0.013,0.018,-0.152
99,-0.002,0.008,-0.184
100,-0.013,-0.0,-0.207
101,-0.022,-0.008,-0.225
102,-0.03,-0.015,-0.237
103,-0.038,-0.02,-0.244
104,-0.042,-0.023,-0.244
105,-0.041,-0.023,-0.238
106,-0.038,-0.022,-0.224
107,-0.031,-0.019,-0.203
108,-0.025,-0.013,-0.175
109,-0.016,-0.006,-0.137
110,-0.007,0.002,-0.091
111,0.001,0.011,-0.034
112,0.013,0.021,0.035
113,0.021,0.031,0.109
114,0.029,0.041,0.186
115,0.041,0.051,0.263
116,0.064,0.059,0.337
117,0.085,0.065,0.395
118,0.095,0.068,0.423
119,0.092,0.07,0.402
120,0.093,0.07,0.353
121,0.107,0.068,0.295
122,0.114,0.064,0.226
123,0.098,0.058,0.149
124,0.076,0.051,0.073
125,0.052,0.043,0.005
126,0.031,0.033,-0.053
127,0.012,0.023,-0.102
128,-0.008,0.011,-0.143
129,-0.03,-0.001,-0.177
130,-0.046,-0.012,-0.203
131,-0.056,-0.023,-0.221
132,-0.063,-0.034,-0.232
133,-0.066,-0.043,-0.236
134,-0.067,-0.051,-0.233
135,-0.067,-0.058,-0.225
136,-0.066,-0.063,-0.209
137,-0.066,-0.066,-0.188
138,-0.063,-0.068,-0.157
139,-0.059,-0.068,-0.118
140,-0.054,-0.065,-0.069
141,-0.05,-0.062,-0.014
142,-0.048,-0.057,0.049
143,-0.047,-0.052,0.12
144,-0.042,-0.047,0.194
145,-0.043,-0.042,0.261
146,-0.049,-0.037,0.313
147,-0.043,-0.033,0.345
148,-0.032,-0.031,0.349
149,-0.023,-0.029,0.319
150,-0.015,-0.028,0.267
151,-0.012,-0.028,0.2
152,-0.012,-0.029,0.127
153,-0.017,-0.031,0.057
154,-0.022,-0.033,-0.008
155,-0.026,-0.034,-0.065
156,-0.032,-0.036,-0.113
157,-0.038,-0.037,-0.153
158,-0.044,-0.038,-0.183
159,-0.05,-0.04,-0.207
160,-0.054,-0.041,-0.224
161,-0.059,-0.042,-0.235
162,-0.06,-0.043,-0.24
163,-0.058,-0.043,-0.238
164,-0.056,-0.044,-0.231
165,-0.053,-0.044,-0.217
166,-0.048,-0.044,-0.197
167,-0.043,-0.044,-0.17
168,-0.039,-0.044,-0.136
169,-0.036,-0.043,-0.094
170,-0.034,-0.042,-0.043
171,-0.031,-0.042,0.017
172,-0.034,-0.04,0.082
173,-0.036,-0.039,0.152
174,-0.033,-0.038,0.225
175,-0.028,-0.037,0.291
176,-0.021,-0.038,0.343
177,-0.029,-0.039,0.361
178,-0.053,-0.04,0.341
179,-0.057,-0.043,0.299
180,-0.049,-0.047,0.243
181,-0.049,-0.05,0.174
182,-0.05,-0.054,0.1
183,-0.051,-0.057,0.03
184,-0.056,-0.061,-0.034
185,-0.058,-0.064,-0.088
186,-0.06,-0.066,-0.133
187,-0.064,-0.067,-0.171
188,-0.066,-0.067,-0.199
189,-0.069,-0.066,-0.221
190,-0.071,-0.064,-0.236
191,-0.073,-0.061,-0.245
192,-0.072,-0.057,-0.246
193,-0.069,-0.053,-0.241
194,-0.066,-0.049,-0.229
195,-0.06,-0.044,-0.211
196,-0.054,-0.039,-0.186
197,-0.045,-0.035,-0.154
198,-0.035,-0.03,-0.112
199,-0.022,-0.025,-0.062
200,-0.011,-0.021,-0.005
201,-0.002,-0.017,0.059
202,0.009,-0.015,0.131
203,0.019,-0.013,0.206
204,0.015,-0.012,0.272
205,-0.002,-0.011,0.322
206,-0.003,-0.011,0.361
207,0.001,-0.012,0.371
208,-0.002,-0.013,0.345
209,-0.021,-0.016,0.287
210,-0.035,-0.02,0.218
211,-0.039,-0.024,0.147
212,-0.041,-0.03,0.074
213,-0.043,-0.035,0.007
214,-0.046,-0.04,-0.055
215,-0.048,-0.044,-0.106
216,-0.049,-0.048,-0.146
217,-0.053,-0.051,-0.18
218,-0.055,-0.053,-0.204
219,-0.058,-0.055,-0.221
220,-0.062,-0.056,-0.232
221,-0.063,-0.055,-0.236
222,-0.059,-0.054,-0.232
223,-0.056,-0.052,-0.224
224,-0.053,-0.049,-0.21
225,-0.049,-0.045,-0.191
226,-0.043,-0.042,-0.165
227,-0.04,-0.038,-0.133
228,-0.038,-0.035,-0.094
229,-0.035,-0.032,-0.046
230,-0.03,-0.03,0.01
231,-0.022,-0.027,0.074
232,-0.01,-0.026,0.145
233,-0.007,-0.025,0.213
234,-0.005,-0.025,0.277
235,-0.008,-0.026,0.324
236,-0.023,-0.027,0.338
237,-0.037,-0.029,0.321
238,-0.041,-0.032,0.282
239,-0.037,-0.035,0.227
240,-0.038,-0.04,0.159
241,-0.045,-0.044,0.083
242,-0.049,-0.049,0.012
243,-0.048,-0.054,-0.05
244,-0.058,-0.06,-0.108
245,-0.062,-0.065,-0.154
246,-0.067,-0.068,-0.191
247,-0.069,-0.07,-0.218
248,-0.071,-0.071,-0.238
249,-0.071,-0.07,-0.251
250,-0.073,-0.069,-0.259
251,-0.076,-0.066,-0.263
252,-0.077,-0.062,-0.261
253,-0.077,-0.058,-0.252
254,-0.072,-0.053,-0.236
255,-0.066,-0.048,-0.215
256,-0.059,-0.042,-0.187
257,-0.047,-0.035,-0.148
258,-0.036,-0.03,-0.103
259,-0.024,-0.024,-0.048
260,-0.01,-0.02,0.016
261,0.004,-0.016,0.089
262,0.012,-0.013,0.164
263,0.013,-0.009,0.231
264,0.011,-0.007,0.288
265,0.019,-0.005,0.331
266,0.029,-0.005,0.347
267,0.025,-0.004,0.322
268,0.009,-0.005,0.272
269,-0.018,-0.007,0.203
270,-0.032,-0.009,0.133
271,-0.034,-0.012,0.067
272,-0.034,-0.014,0.003
273,-0.035,-0.016,-0.053
274,-0.034,-0.019,-0.1
275,-0.031,-0.022,-0.136
276,-0.028,-0.025,-0.162
277,-0.026,-0.027,-0.182
278,-0.027,-0.028,-0.195
279,-0.027,-0.027,-0.202
280,-0.025,-0.025,-0.202
281,-0.022,-0.022,-0.198
282,-0.016,-0.017,-0.187
283,-0.011,-0.011,-0.174
284,-0.005,-0.003,-0.155
285,0.001,0.005,-0.131
286,0.01,0.013,-0.099
287,0.017,0.022,-0.059
288,0.023,0.03,-0.01
289,0.03,0.037,0.047
290,0.034,0.044,0.11
291,0.039,0.05,0.178
292,0.054,0.053,0.253
293,0.063,0.055,0.319
294,0.058,0.054,0.363
295,0.052,0.053,0.379
296,0.053,0.05,0.367
297,0.067,0.045,0.334
298,0.082,0.039,0.284
299,0.076,0.033,0.212
300,0.055,0.026,0.13
301,0.035,0.019,0.053
302,0.025,0.01,-0.013
303,0.01,0.002,-0.072
304,-0.002,-0.004,-0.12
305,-0.015,-0.009,-0.159
306,-0.023,-0.01,-0.186
307,-0.027,-0.01,-0.203
308,-0.029,-0.006,-0.213
309,-0.03,-0.0,-0.217
310,-0.029,0.008,-0.216
311,-0.023,0.019,-0.209
312,-0.013,0.031,-0.198
313,0.003,0.045,-0.18
314,0.023,0.061,-0.155
315,0.048,0.077,-0.123
316,0.078,0.093,-0.081
317,0.106,0.11,-0.032
318,0.135,0.125,0.027
319,0.163,0.139,0.096
320,0.189,0.151,0.175
321,0.205,0.162,0.252
322,0.21,0.171,0.32
323,0.216,0.177,0.379
324,0.236,0.179,0.427
325,0.254,0.177,0.448
326,0.227,0.173,0.414
327,0.188,0.166,0.352
328,0.153,0.155,0.279
329,0.124,0.142,0.203
330,0.105,0.127,0.131
331,0.086,0.111,0.062
332,0.065,0.095,-0.001
333,0.048,0.078,-0.052
334,0.036,0.062,-0.092
335,0.024,0.046,-0.124
336,0.014,0.033,-0.147
337,0.006,0.022,-0.164
338,-0.0,0.014,-0.175
339,-0.001,0.009,-0.18
340,0.001,0.008,-0.18
341,0.002,0.009,-0.176
342,0.006,0.014,-0.167
343,0.013,0.021,-0.152
344,0.021,0.03,-0.13
345,0.032,0.041,-0.1
346,0.046,0.052,-0.059
347,0.063,0.065,-0.006
348,0.08,0.078,0.054
349,0.093,0.09,0.12
350,0.109,0.101,0.193
351,0.13,0.109,0.271
352,0.149,0.116,0.345
353,0.158,0.122,0.399
354,0.148,0.126,0.42
355,0.142,0.129,0.412
356,0.148,0.13,0.385
357,0.152,0.13,0.337
358,0.145,0.13,0.271
359,0.132,0.128,0.2
360,0.124,0.125,0.135
361,0.115,0.121,0.079
362,0.106,0.116,0.031
363,0.101,0.113,-0.007
364,0.096,0.11,-0.036
365,0.094,0.109,-0.057
366,0.092,0.109,-0.071
367,0.093,0.11,-0.08
368,0.095,0.113,-0.084
369,0.098,0.118,-0.084
370,0.104,0.123,-0.08
371,0.112,0.13,-0.072
372,0.122,0.138,-0.059
373,0.133,0.146,-0.041
374,0.145,0.154,-0.018
375,0.157,0.161,0.012
376,0.167,0.17,0.048
377,0.178,0.178,0.091
378,0.189,0.185,0.144
379,0.199,0.189,0.203
380,0.205,0.192,0.261
381,0.195,0.192,0.306
382,0.192,0.189,0.347
383,0.208,0.184,0.387
384,0.214,0.175,0.399
385,0.189,0.164,0.363
386,0.142,0.149,0.293
387,0.11,0.133,0.22
388,0.087,0.113,0.144
389,0.067,0.092,0.068
390,0.048,0.069,-0.001
391,0.027,0.046,-0.061
392,0.012,0.022,-0.107
393,0.001,0.0,-0.142
394,-0.011,-0.02,-0.169
395,-0.021,-0.037,-0.19
396,-0.029,-0.049,-0.205
397,-0.037,-0.054,-0.214
398,-0.04,-0.051,-0.219
399,-0.038,-0.037,-0.217
400,-0.034,-0.01,-0.21
