gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2990,1682,0.398207426071167,9.62860584259033,-13.4891185760498,3670176,2990,1272,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-01 02:14:01.609822,96.6536389912069,20.01121514142416,17.630317145391412,0.0002881670888721085,8.0,-20.0,1.0837787002826917,-20.79,0.3242,0.502,1.4317,0.9744,0.3934,0.388,0.388,0
101138,npp,1531,327,3.27858066558838,9.63079261779785,-13.4839315414429,3670144,1530,176,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-03 01:36:19.137722,96.9287443113565,64.75651852287142,53.18088270282987,0.03179976338271805,2.0,-64.75,2.8345692104261015,-65.03,0.7694,1.5346,3.4315,0.3188,1.1044,1.0451,0.5940545731813396,0
101147,npp,428,3941,1.6395275592804,9.629319190979,-13.4888687133789,3670144,426,3138,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-03 03:16:41.961039,-78.1468050939011,67.97907802584093,55.139941675000784,0.0043707759355957835,18.0,68.01,3.3166247903554,67.75,0.9864,1.5664,2.7421,0.3123,0.5112,0.512,0.4500052463386907,0
101270,npp,2809,3271,2.33662390708923,9.63088035583496,-13.4850444793701,3670144,2809,2615,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-04 02:57:55.171333,-79.33027803123096,54.12854857836243,45.82657093071898,0.030393392092361683,15.0,54.14,1.9513309067639726,53.69,0.5619,0.9465,2.1737,0.5168,1.2016,1.2076,0.7765024366698157,0
101395,npp,2090,2588,2.79822635650635,9.63138294219971,-13.4840593338013,3670144,2090,2091,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-05 02:39:06.602213,-79.52341603220401,30.03112463876904,26.293530921908808,0.07769645232710598,12.0,30.03,1.184412938166907,29.32,0.3814,0.6356,1.665,0.7697,2.3151,2.1537,1.0516594256597327,0
101518,npp,1378,1908,3.53760695457458,9.62690258026123,-13.489559173584,3670144,1378,1481,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-06 02:20:18.035599,101.1740510884336,7.281717863757111,6.441223069802843,0.15862606761013634,9.0,-7.31,1.0,-8.18,0.3097,0.4501,1.1084,1.0869,3.5767,3.8449,1.5949599136953654,0
102759,npp,1229,2362,0.329578593373299,9.63165378570557,-13.4836559295654,3670176,1229,1908,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-16 02:32:45.514597,-78.85100951323385,18.697110357505764,16.483561334363515,4.452497506486198e-10,11.0,18.68,1.0442604737599883,17.8,0.3302,0.5144,1.5535,0.9509,0.3122,0.3134,0.3134,0
102879,npp,496,1682,0.23047327995300299,9.63162040710449,-13.4889898300171,3670176,496,1272,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-17 02:13:55.164559,96.95868391952243,19.988801163358488,17.611613026870188,6.076677127585837e-17,8.0,-20.0,1.0837787002826917,-20.79,0.3242,0.502,1.4317,0.9744,0.2386,0.2246,0.2246,0
103364,npp,2678,2588,0.419803529977798,9.62643051147461,-13.4862689971924,3670176,2678,2091,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-21 02:39:00.152200,-80.38095884905911,30.038284918361754,26.300649139608847,2.322570475536334e-30,12.0,30.03,1.184412938166907,29.32,0.3814,0.6356,1.665,0.7697,0.307,0.3231,0.3231,0
103846,npp,1751,3494,1.21001410484314,9.62685966491699,-13.4881620407104,3670176,1751,2834,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-25 03:04:01.610605,-78.97468946304194,59.53731741851517,49.72696373491682,1.840623644178636e-28,16.0,59.56,2.3545700244418297,59.18,0.6958,1.1778,2.0655,0.4153,0.5029,0.5026,0.5026,0
105968,npp,328,998,4.97890186309814,9.62926864624023,-13.4846229553223,3670144,328,734,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-05-04 01:54:54.976099,97.31339507699889,48.53199355234652,41.54621319591943,0.06994233723056915,5.0,-48.52,1.7549928774784245,-48.865,0.5419,0.8676,2.2577,0.5639,2.8318,2.8074,1.815343204822668,0
106518,npp,157,2584,4.10192584991455,9.62797546386719,-13.4900188446045,3670144,156,2089,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-05-07 02:38:48.604120,-79.21280441686649,29.837660809803264,26.128335723334317,0.1493572031872672,12.0,29.84,1.184412938166907,29.32,0.3814,0.6356,1.665,0.7697,3.4158,3.1571,1.03862878217158,0
107440,npp,875,2131,0.380508452653885,9.62983417510986,-13.4890699386597,3670144,875,1694,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-05-13 02:26:11.245975,-77.65913605175197,5.64689575346595,4.996374092980006,0.004272743808964941,10.0,5.63,1.0,5.05,0.2723,0.4892,1.3291,1.0,0.3805,0.3805,0.31989572657170334,0
107613,npp,135,1451,0.1373946825042367,9.63070297241211,-13.487904548645,3670176,135,1089,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-05-14 02:07:20.918517,97.6299526147982,31.413591892506652,27.472428107546868,0.00021761326772717923,7.0,-31.4,1.2365102219381485,-31.85,0.3589,0.5329,1.7156,0.9179,0.1693,0.1261,0.1261,0
109905,npp,2807,3484,0.274057060480118,9.62573432922363,-13.4865856170654,3670176,2807,2825,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-05-27 03:03:35.107892,-79.17677470938331,59.32432109345551,49.57347517932488,1.4497019772516386e-24,16.0,59.34,2.3545700244418297,59.18,0.6958,1.1778,2.0655,0.4153,0.1054,0.1138,0.1138,0
110078,npp,2101,2804,0.446608453989029,9.62664127349854,-13.4910688400269,3670176,2101,2258,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-05-28 02:44:46.563224,-79.8898046406095,39.19009069019316,34.00552266276835,1.35759666655636e-19,13.0,39.19,1.4276677814245327,39.0,0.4095,0.7222,1.851,0.6773,0.2961,0.3025,0.3025,0
113141,npp,1152,2571,1.94149720668793,9.62764167785645,-13.4872856140137,3670144,1151,2079,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-06-08 02:38:16.924888,-78.58032272639741,29.227576059438316,25.60365254133576,0.05849976178095086,12.0,29.22,1.184412938166907,29.32,0.3814,0.6356,1.665,0.7697,1.5918,1.4943,0.6645438252852305,0
113310,npp,431,1891,3.87875771522522,9.63011646270752,-13.4867496490479,3670144,431,1464,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-06-09 02:19:26.611772,93.71454213825194,8.329073729070206,7.365707241061007,0.034577196315894586,9.0,-8.29,1.0,-8.18,0.3097,0.4501,1.1084,1.0869,3.9179,4.2157,3.725259675561264,0
114757,npp,204,2339,0.1820501126348972,9.63046741485596,-13.4886846542358,3670176,204,1888,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-06-19 02:31:47.335992,-79.202382714874,17.44323253987859,15.38405060464728,3.13707353122795e-28,11.0,17.42,1.0442604737599883,17.8,0.3302,0.5144,1.5535,0.9509,0.1709,0.1731,0.1731,0
121771,npp,2305,1436,0.1908018812537193,9.6272087097168,-13.4884614944458,3670176,2306,1078,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-07-17 02:06:35.803704,98.28762407712254,32.10067935829628,28.054096414555186,2.4365097404303533e-23,7.0,-32.07,1.2365102219381485,-31.85,0.3589,0.5329,1.7156,0.9179,0.2125,0.1751,0.1751,0
122129,npp,2835,3697,1.2736029624939,9.62835597991943,-13.4888792037964,3670176,2837,2991,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-07-19 03:09:17.976925,-78.7492201470453,63.700132273197966,52.50930526842311,6.301546737013661e-29,17.0,63.73,2.7445598364131496,63.82,0.9246,1.4267,2.7209,0.3429,0.4334,0.4367,0.4367,0
123205,npp,541,3251,0.33614297211170197,9.62639999389648,-13.4892625808716,3670176,539,2593,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-07-25 02:56:45.980467,-78.82072819369628,53.57140091721379,45.40839223364832,6.669896676595055e-26,15.0,53.59,1.9513309067639726,53.69,0.5619,0.9465,2.1737,0.5168,0.1764,0.1737,0.1737,0
130826,npp,1359,1665,2.79153752326965,9.63083934783936,-13.4886674880981,3670144,1359,1258,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-08-07 02:12:51.613183,96.66020216027555,20.930506744587667,18.432119190200154,0.04406081174732088,8.0,-20.89,1.0837787002826917,-20.79,0.3242,0.502,1.4317,0.9744,2.6017,2.7201,2.0951447951022355,0
131365,npp,1184,3254,0.608881890773773,9.62759208679199,-13.486647605896,3670144,1188,2597,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-08-10 02:56:45.246788,-78.98902842079892,53.65303346900199,45.47231797699938,0.009966825306130094,15.0,53.68,1.9513309067639726,53.69,0.5619,0.9465,2.1737,0.5168,0.3162,0.3147,0.1733313074054633,0
132259,npp,2643,3478,0.31960676610469796,9.62718963623047,-13.4907255172729,3670176,2645,2821,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-08-15 03:03:01.805175,-79.08207874145151,59.16959184555986,49.46921663448041,2.7082076606596224e-16,16.0,59.2,2.3545700244418297,59.18,0.6958,1.1778,2.0655,0.4153,0.1247,0.1327,0.1327,0
132798,npp,518,1440,0.468511015176773,9.6263427734375,-13.4863891601562,3670176,518,1080,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-08-18 02:06:34.403191,98.17860102949838,31.9141560636514,27.898569519980448,3.473747494883158e-33,7.0,-31.89,1.2365102219381485,-31.85,0.3589,0.5329,1.7156,0.9179,0.4371,0.43,0.43,0
133533,npp,2697,2346,0.239666573703289,9.63182830810547,-13.4841070175171,3670176,2697,1894,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-08-22 02:31:39.488628,-79.55383308658087,17.78326330425327,15.683921824377038,5.759638855440421e-29,11.0,17.8,1.0442604737599883,17.8,0.3302,0.5144,1.5535,0.9509,0.2261,0.2279,0.2279,0
140194,npp,1668,306,4.52881002426147,9.6324462890625,-13.4902057647705,3670144,1670,163,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-09-26 01:34:53.203543,97.12490843017211,65.1571266499134,53.428518756570945,0.026697988083842265,2.0,-65.14,2.898275349237888,-65.03,0.7694,1.5346,3.4315,0.3188,1.5223,1.4437,1.0650177662504083,0
140209,npp,582,3919,0.983602106571198,9.62840270996094,-13.4874067306519,3670144,583,3126,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-09-26 03:15:16.028608,-78.59484912039727,67.63405487018333,54.93555844413081,0.001544550860155463,18.0,67.66,3.3166247903554,67.75,0.9864,1.5664,2.7421,0.3123,0.3135,0.3072,0.285292207996096,0
142709,npp,1333,2335,0.793429732322693,9.62624168395996,-13.487322807312,3670144,1333,1884,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-10-09 02:31:14.945683,-79.54056100292053,17.171730591966547,15.14670286695624,0.0038835757459787386,11.0,17.2,1.0442604737599883,17.8,0.3302,0.5144,1.5535,0.9509,0.7564,0.7545,0.699415656797637,0
143889,npp,2125,1883,0.2100209519267082,9.62665271759033,-13.4876842498779,3670176,2125,1456,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-10-15 02:18:44.947312,93.7080642136563,8.821569988674746,7.800350809892404,2.125814742763298e-31,9.0,-8.76,1.0,-8.18,0.3097,0.4501,1.1084,1.0869,0.2491,0.2283,0.2283,0
144085,npp,1412,1205,0.34453956782817796,9.62593746185303,-13.4862403869629,3670176,1413,892,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-10-16 01:59:56.441821,98.05368956158786,41.50694931322217,35.90818652065575,5.190464756108228e-34,6.0,-41.49,1.4867838833500562,-41.15,0.4215,0.6904,1.5354,0.7085,0.2565,0.2441,0.2441,0
146061,npp,1358,1662,0.710472166538239,9.63228893280029,-13.4900779724121,3670144,1358,1255,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-10-26 02:12:35.299423,97.17737978962029,21.07579107281394,18.556597402095466,0.028361930512507218,8.0,-21.05,1.0837787002826917,-20.79,0.3242,0.502,1.4317,0.9744,0.6815,0.6923,0.29001653331335026,0
147790,npp,1988,2796,0.990980267524719,9.62804317474365,-13.4901685714722,3670144,1989,2251,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-04 02:44:02.738929,-79.82666166185017,38.87423671097888,33.740844560888725,0.052612508420508665,13.0,38.89,1.4276677814245327,39.0,0.4095,0.7222,1.851,0.6773,0.6774,0.6712,-0.07505182052220472,0
147979,npp,1284,2119,0.711534857749939,9.62850761413574,-13.486608505249,3670144,1284,1682,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-05 02:25:14.247199,-81.71697304995402,4.911206305590695,4.345211036631451,0.03134861714548316,10.0,4.93,1.0,5.05,0.2723,0.4892,1.3291,1.0,0.7115,0.7115,0.2668535971200471,0
148398,npp,2920,757,0.34611177444457997,9.6294641494751,-13.4874486923218,3670144,2920,540,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-07 01:47:33.701573,97.26202981819235,55.32711849815176,46.70258629397295,0.003797690746804457,4.0,-55.3,2.0682789409984763,-55.3,0.5925,1.2162,2.8735,0.4022,0.0685,0.1392,0.08533384309807143,0
149007,npp,2768,2344,0.438163012266159,9.63103294372559,-13.4900684356689,3670176,2768,1893,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-10 02:31:31.056277,-78.88337558984855,17.70157119458215,15.61018838792489,2.4258979515610853e-10,11.0,17.69,1.0442604737599883,17.8,0.3302,0.5144,1.5535,0.9509,0.4161,0.4167,0.4167,0
150533,npp,2094,536,0.12137233978137374,9.63162326812744,-13.4844179153442,3670176,2100,331,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-18 01:41:18.878080,96.7759772505279,60.59752160742482,50.44439007511982,1.5064371037594865e-24,3.0,-60.55,2.4157378735459294,-60.55,0.5679,1.1099,2.7624,0.4407,0.08,0.0535,0.0535,0
151094,npp,1960,2120,0.0858515538275242,9.63253498077393,-13.4896173477173,3670176,1960,1684,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-21 02:25:18.028009,-80.32578939887058,4.982661347772068,4.408568023579079,3.1417511742483787e-13,10.0,4.99,1.0,5.05,0.2723,0.4892,1.3291,1.0,0.0859,0.0859,0.0859,0
151404,npp,510,756,1.34421670436859,9.63193607330322,-13.4870176315308,3670144,508,540,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-23 01:47:36.671805,97.01892507151408,55.31523643782335,46.6971322266458,0.007200539268157645,4.0,-55.32,2.0682789409984763,-55.3,0.5925,1.2162,2.8735,0.4022,0.5511,0.5407,0.4385680983112054,0
151957,npp,368,2345,1.77632892131805,9.63050556182861,-13.4851369857788,3670144,368,1893,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-26 02:31:33.807117,-77.7163382406288,17.78071329112939,15.680221208674357,0.06291056625516928,11.0,17.75,1.0442604737599883,17.8,0.3302,0.5144,1.5535,0.9509,1.6976,1.6891,0.7967813098745433,0
152694,npp,2554,3253,3.08209848403931,9.62689685821533,-13.4853210449219,3670144,2553,2596,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-30 02:56:38.892234,-78.96786867583751,53.665627824772024,45.47931607945953,0.1603117339474411,15.0,53.65,1.9513309067639726,53.69,0.5619,0.9465,2.1737,0.5168,1.5836,1.5929,-0.6809494495106725,0
153892,npp,2595,2119,0.269186601042747,9.62627506256104,-13.4866456985474,3670144,2595,1683,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-07 02:25:18.355597,-81.81432126673602,4.942823099844874,4.3735489347879914,0.004558661011693413,10.0,4.93,1.0,5.05,0.2723,0.4892,1.3291,1.0,0.2692,0.2692,0.20454029869988632,0
154075,npp,1877,1438,0.0925029516220093,9.63181018829346,-13.4894104003906,3670176,1878,1080,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-08 02:06:28.032683,98.52531516136084,31.95498997916819,27.931566547317857,0.00015465531954413113,7.0,-31.98,1.2365102219381485,-31.85,0.3589,0.5329,1.7156,0.9179,0.133,0.0849,0.0849,0
154476,npp,2402,3698,0.2204575315117836,9.6309757232666,-13.4906578063965,3670176,2405,2993,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-10 03:09:10.210336,-79.01642472382403,63.761860447830806,52.55377164807212,5.555460068218596e-10,17.0,63.75,2.7445598364131496,63.82,0.9246,1.4267,2.7209,0.3429,0.0497,0.0756,0.0756,0
154675,npp,1708,3024,0.1297989021986723,9.62720203399658,-13.4875221252441,3670176,1707,2434,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-11 02:50:21.663278,-79.14547405068404,46.97065089742484,40.31714214261559,1.053833596914036e-18,14.0,46.96,1.646109783506203,47.12,0.3856,0.8223,2.5129,0.5949,0.0685,0.0772,0.0772,0
154877,npp,1003,2343,0.07488035783171651,9.62772750854492,-13.4877862930298,3670176,1003,1891,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-12 02:31:33.113150,-79.78850803127257,17.66672602350127,15.581403504573425,2.2386310185389453e-26,11.0,17.64,1.0442604737599883,17.8,0.3302,0.5144,1.5535,0.9509,0.0683,0.0712,0.0712,0
155437,npp,784,3919,0.40145343542099,9.62923049926758,-13.4873495101929,3670176,789,3127,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-15 03:15:23.166736,-78.25180231665637,67.67841778953601,54.96634979196038,1.4894306243221798e-32,18.0,67.66,3.3166247903554,67.75,0.9864,1.5664,2.7421,0.3123,0.1379,0.1254,0.1254,0
155626,npp,94,3250,0.1463144961744547,9.62994480133057,-13.4892253875732,3670176,92,2592,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-16 02:56:36.395963,-79.01439136639434,53.58650411491481,45.42335671795143,3.45732015752522e-32,15.0,53.57,1.9513309067639726,53.69,0.5619,0.9465,2.1737,0.5168,0.0791,0.0756,0.0756,0
155807,npp,2464,2567,0.1790064796805382,9.62947654724121,-13.4895296096802,3670176,2466,2077,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-17 02:37:47.840966,-78.62263310836215,29.05864692397342,25.461470437313675,1.1428595264978476e-29,12.0,29.03,1.184412938166907,29.32,0.3814,0.6356,1.665,0.7697,0.1037,0.1378,0.1378,0
156166,npp,1031,1207,0.381684869527817,9.62836265563965,-13.4891004562378,3670176,1031,894,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-19 02:00:08.933097,97.54364773486854,41.40681793207519,35.83095565583837,6.687516395774154e-19,6.0,-41.42,1.4867838833500562,-41.15,0.4215,0.6904,1.5354,0.7085,0.2815,0.2704,0.2704,0
156351,npp,300,528,0.1787368655204773,9.62849235534668,-13.4882564544678,3670176,299,324,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-20 01:41:16.817319,96.87692185047828,60.712351604032385,50.52857004947702,1.537845530681869e-11,3.0,-60.73,2.4157378735459294,-60.55,0.5679,1.1099,2.7624,0.4407,0.1037,0.0788,0.0788,0
156542,npp,1564,3472,0.1504563931375742,9.63094806671143,-13.4854822158813,3670176,1563,2815,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-21 03:02:51.088303,-78.9768040380183,59.08922681445422,49.4129166845736,7.396914621970774e-15,16.0,59.07,2.3545700244418297,59.18,0.6958,1.1778,2.0655,0.4153,0.0529,0.0625,0.0625,0
156725,npp,849,2794,0.1117928354069591,9.63081645965576,-13.484260559082,3670176,851,2248,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-22 02:44:04.313338,-80.32055654335873,38.836969869274554,33.71498709073411,1.3570352535044853e-07,13.0,38.82,1.4276677814245327,39.0,0.4095,0.7222,1.851,0.6773,0.0616,0.0757,0.0757,0
156907,npp,140,2114,0.272259250283241,9.62752914428711,-13.4905138015747,3670144,140,1678,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-23 02:25:13.981923,-71.57030194977597,4.7056584022496795,4.163986963052557,0.003661402159376397,10.0,4.64,1.0,5.05,0.2723,0.4892,1.3291,1.0,0.2723,0.2723,0.2203669500632764,0
157083,npp,2493,1434,0.79260665178299,9.62682151794434,-13.4858303070068,3670144,2492,1076,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-24 02:06:23.652417,97.28072354940666,32.156267131290136,28.103940938490506,0.023396648981134294,7.0,-32.16,1.2365102219381485,-31.85,0.3589,0.5329,1.7156,0.9179,0.6992,0.7275,0.3956437091586281,0
157268,npp,1765,750,1.77149796485901,9.62586975097656,-13.4854211807251,3670144,1766,532,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-25 01:47:33.323368,97.56172062224927,55.45115973636624,46.801958834954746,0.0555877886804663,4.0,-55.47,2.0682789409984763,-55.3,0.5925,1.2162,2.8735,0.4022,0.7577,0.7125,-0.07595296958757936,0
157473,npp,1028,80,2.95941019058228,9.62977886199951,-13.490592956543,3670144,1030,35,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-26 01:28:41.211326,96.92677125228174,68.97236507751634,55.703897012689694,0.10042563148802082,1.0,-69.0,3.5496478698597698,-68.85,0.7054,1.5355,3.2741,0.3186,0.8903,0.9428,-0.4816295239839664,0
157486,npp,3014,3695,2.95499444007874,9.63007545471191,-13.4840097427368,3670144,3015,2989,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-26 03:09:05.814454,-78.67973655107555,63.6965877679551,52.51389690024488,0.05610763637676348,17.0,63.69,2.7445598364131496,63.82,0.9246,1.4267,2.7209,0.3429,1.046,1.0132,0.21737355020015958,0
157688,npp,2318,3020,3.27337956428528,9.6302375793457,-13.4845533370972,3670144,2317,2430,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-27 02:50:17.266318,-79.19683307400977,46.850103763763215,40.222812772205636,0.1195068185294974,14.0,46.83,1.646109783506203,47.12,0.3856,0.8223,2.5129,0.5949,1.9782,1.9472,0.25212436932183135,0
157888,npp,1596,2339,3.74363374710083,9.62564659118652,-13.485447883606,3670144,1595,1887,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-28 02:31:28.724180,-78.58646014089183,17.43594775130329,15.379874774532558,0.22553038320822424,11.0,17.42,1.0442604737599883,17.8,0.3302,0.5144,1.5535,0.9509,3.5815,3.5599,0.36099418644250525,0
158069,npp,879,1659,3.79034399986267,9.62994289398193,-13.4847927093506,3670144,879,1252,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-29 02:12:38.399686,96.90399501624191,21.20547663235519,18.672435451704132,0.21913626825649138,8.0,-21.21,1.0837787002826917,-20.79,0.3242,0.502,1.4317,0.9744,3.5233,3.6934,0.5851878269209525,0
158245,npp,153,975,3.40595412254333,9.63202953338623,-13.4856595993042,3670144,153,719,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-30 01:53:48.076403,97.70305980563325,49.182028321500404,42.05403488438842,0.15902103725976818,5.0,-49.21,1.7549928774784245,-48.865,0.5419,0.8676,2.2577,0.5639,1.9356,1.9205,-0.33504230579458927,0
158423,npp,2491,300,2.78113150596619,9.62799263000488,-13.4911689758301,3670144,2490,159,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-31 01:34:55.974667,96.68254658815295,65.22801406782295,53.47908870291159,0.11067985142377057,2.0,-65.25,2.898275349237888,-65.03,0.7694,1.5346,3.4315,0.3188,0.9193,0.8866,-0.6832746001610501,0
168071,npp,696,3246,1.93902945518494,9.62822151184082,-13.485878944397,3670144,696,2587,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-01 02:56:32.035945,-79.43709618622057,53.4880992826897,45.34811989444084,0.08848033326760137,15.0,53.46,1.9513309067639726,53.69,0.5619,0.9465,2.1737,0.5168,0.9978,1.0021,-0.2528983219507659,0
168246,npp,3064,2563,2.38365602493286,9.62905406951904,-13.4847812652588,3670144,3064,2072,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-02 02:37:43.489477,-79.84909549034884,28.865219435959563,25.29614709997538,0.059742007884932245,12.0,28.85,1.184412938166907,29.32,0.3814,0.6356,1.665,0.7697,1.9651,1.8346,0.9872239009656486,0
168418,npp,2350,1882,0.782811462879181,9.63041305541992,-13.4863977432251,3670144,2350,1455,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-03 02:18:53.167651,95.91443247777211,8.80111024810422,7.7833166150910165,0.034695223542135244,9.0,-8.82,1.0,-8.18,0.3097,0.4501,1.1084,1.0869,0.8219,0.8508,0.35868558635515135,0
168596,npp,1611,1201,0.776803374290466,9.62858772277832,-13.4886655807495,3670144,1610,889,196611,3866755,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-04 02:00:02.854094,97.32814414833881,41.62737664060432,36.01229575778482,0.015559285990791132,6.0,-41.63,1.4867838833500562,-41.15,0.4215,0.6904,1.5354,0.7085,0.5473,0.5504,0.32970827011989745,0
