gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2971,1663,0.268076971173286,9.77233695983887,-13.5912866592407,3670176,2971,1256,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-04-01 02:13:59.830543,96.88559771732844,21.013336291900636,18.504155704466378,0.00033661308988301486,8.0,-21.0,1.0837787002826917,-21.71,0.1428,0.2349,0.3113,0.8291,0.2254,0.2223,0
102759,npp,1211,2342,0.1914677545428276,9.77234172821045,-13.5945501327515,3670176,1211,1891,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-04-16 02:32:43.735317,-78.76642467013481,17.590824827164347,15.515595577570345,3.8981298864491283e-10,11.0,17.58,1.0442604737599883,16.87,0.11,0.2154,0.2857,0.9038,0.1718,0.173,0
102879,npp,477,1663,0.1402016561478376,9.77532958984375,-13.5912065505981,3670176,477,1256,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-04-17 02:13:53.385285,97.17450480245307,20.992336659424613,18.486761833684657,5.511953684542207e-17,8.0,-21.0,1.0837787002826917,-21.71,0.1428,0.2349,0.3113,0.8291,0.1074,0.1162,0
103846,npp,1732,3474,0.601791441440582,9.7750244140625,-13.5923442840576,3670176,1734,2817,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-04-25 03:03:59.831324,-79.01323273394426,59.08816516787557,49.41426556423563,2.1068763266851874e-28,16.0,59.11,2.3545700244418297,58.73,0.1792,0.2977,0.4988,0.6542,0.3239,0.3937,0
107613,npp,116,1432,0.036873139441013295,9.77373504638672,-13.590539932251,3670176,116,1075,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-05-14 02:07:19.139235,98.56313417403724,32.24286725128369,28.17761835619735,0.0002103568588789905,7.0,-32.25,1.2365102219381485,-32.61,0.1237,0.2121,0.3488,0.9178,0.053,0.0338,0
109905,npp,2788,3464,0.0984986033290625,9.77477359771729,-13.5893468856812,3670176,2790,2808,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-05-27 03:03:33.328617,-79.22485795825882,58.87625507957576,49.26060525075847,1.630901690104456e-24,16.0,58.89,2.253202848596432,58.73,0.1792,0.2977,0.4988,0.6542,0.1063,0.0644,0
110078,npp,2082,2784,0.29062947630882296,9.77387428283691,-13.5946159362793,3670176,2083,2240,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-05-28 02:44:44.783943,-79.97651855179254,38.409749929094794,33.35878461572475,1.5396572647293063e-19,13.0,38.42,1.357151599901897,38.3,0.1292,0.2075,0.3148,0.9384,0.256,0.2727,0
110253,npp,1349,2106,0.1384486937895417,9.77482986450195,-13.5894031524658,3670176,1349,1670,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-05-29 02:25:54.460843,-79.84771367071092,4.179622022358134,3.698481655122023,4.344742912606655e-13,10.0,4.18,1.0,4.01,0.1203,0.1947,0.2866,1.0,0.1384,0.1384,0
121771,npp,2285,1416,0.1375796291977167,9.77504920959473,-13.5923662185669,3670176,2284,1064,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-07-17 02:06:32.245141,97.59942981738064,32.98873719088843,28.80760282883272,2.451129595479679e-23,7.0,-32.97,1.2365102219381485,-32.61,0.1237,0.2121,0.3488,0.9178,0.1344,0.1263,0
122129,npp,2816,3676,0.611159890890121,9.77242851257324,-13.5945291519165,3670176,2812,2976,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-07-19 03:09:14.418370,-78.44662017459966,63.300799377907026,52.251231462797584,6.341027969997668e-29,17.0,63.32,2.7445598364131496,63.44,0.1315,0.2525,0.4217,0.771,0.3254,0.4712,0
132259,npp,2623,3458,0.2065420001745224,9.77656078338623,-13.5881700515747,3670176,2628,2803,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-08-15 03:02:58.246613,-78.7764596367864,58.724243947184334,49.15756253861081,2.1085866704867903e-16,16.0,58.75,2.253202848596432,58.73,0.1792,0.2977,0.4988,0.6542,0.1543,0.1351,0
132798,npp,498,1421,0.162162184715271,9.77670955657959,-13.5880460739136,3670176,499,1067,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-08-18 02:06:32.623954,98.35262100556085,32.76509667935778,28.62110281220642,3.5364255322443655e-33,7.0,-32.74,1.2365102219381485,-32.61,0.1237,0.2121,0.3488,0.9178,0.1543,0.1488,0
133159,npp,2090,69,1.123254835605621,9.77579307556152,-13.5920715332031,3670176,2089,29,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-08-20 01:28:48.420724,96.61526312280415,69.1859969988802,55.82487699958909,2.3632894153118785e-31,1.0,-69.16,3.5496478698597698,-69.15,0.0951,0.5405,0.7332,0.3602,0.3589,0.4046,0
133355,npp,312,3007,0.0968344565480947,9.77738571166992,-13.5915555953979,3670176,312,2421,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-08-21 02:50:26.255444,-79.6059313100012,46.386412618188444,39.854981921373955,7.738406975958752e-32,14.0,46.41,1.646109783506203,46.455,0.1483,0.2465,0.3497,0.7899,0.1038,0.0765,0
138438,npp,45,2775,0.464411646127701,9.77659511566162,-13.5915145874023,3670176,44,2231,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-09-17 02:43:59.603628,-79.24067042272523,38.04722352846417,33.05862349112177,8.136144774623146e-33,13.0,38.06,1.357151599901897,38.3,0.1292,0.2075,0.3148,0.9384,0.384,0.4358,0
143097,npp,2954,954,0.310691356658936,9.77567481994629,-13.5931196212769,3670176,2954,706,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-10-11 01:53:32.592896,97.41664768582709,49.868749443818835,42.582697814364614,9.768687809611957e-12,5.0,-49.84,1.7549928774784245,-49.48,0.1034,0.2136,0.3149,0.9118,0.2501,0.2833,0
144085,npp,1392,1184,0.1871223971247673,9.77376651763916,-13.5940027236938,3670176,1390,875,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-10-16 01:59:52.883257,96.9464955848513,42.28494744610334,36.54372042339176,5.014358330764947e-34,6.0,-42.25,1.4867838833500562,-41.88,0.1861,0.258,0.3328,0.7546,0.147,0.1412,0
148812,npp,379,3005,0.07854925096035001,9.77311515808105,-13.5923624038696,3670176,378,2420,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-11-09 02:50:17.765501,-79.16427503649874,46.327962799003664,39.80180331012156,0.00035604145161988084,14.0,46.34,1.646109783506203,46.455,0.1483,0.2465,0.3497,0.7899,0.0927,0.062,0
150161,npp,465,1873,0.302773639559746,9.77433490753174,-13.5922508239746,3670176,465,1447,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-11-16 02:18:59.403645,99.86821362249809,9.355670490253942,8.271945246259378,3.160870952763197e-32,9.0,-9.34,1.0,-9.25,0.1067,0.1782,0.288,1.0927,0.3193,0.3308,0
150533,npp,2075,517,0.1000891923904419,9.77237796783447,-13.5915155410767,3670176,2074,315,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-11-18 01:41:17.098842,97.12044594237116,60.99101688692635,50.712061574513214,1.584414427033588e-24,3.0,-60.97,2.4157378735459294,-60.97,0.1001,0.2475,0.408,0.7868,0.1337,0.0787,0
151094,npp,1941,2101,0.0928290821611881,9.77706718444824,-13.5901155471802,3670176,1941,1665,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-11-21 02:25:16.248727,-81.03557715757145,3.8716995216635754,3.4259898214342734,3.47133614443129e-13,10.0,3.89,1.0,4.01,0.1203,0.1947,0.2866,1.0,0.0928,0.0928,0
151274,npp,1225,1421,0.0030925720930100042,9.77583694458008,-13.5944089889526,3670176,1225,1067,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-11-22 02:06:25.982112,97.35378100994946,32.7848744487418,28.634784039947316,2.1382582469651304e-05,7.0,-32.74,1.2365102219381485,-32.61,0.1237,0.2121,0.3488,0.9178,0.0256,0.0028,0
154075,npp,1858,1419,-0.011359497904777999,9.7755298614502,-13.5922994613647,3670176,1859,1066,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-12-08 02:06:26.253446,98.59581449926202,32.8071670232698,28.655001631335285,0.0001487158982428771,7.0,-32.83,1.2365102219381485,-32.61,0.1237,0.2121,0.3488,0.9178,0.014,-0.0104,0
154476,npp,2383,3677,0.0512427464127541,9.77458190917969,-13.594409942627,3670176,2380,2978,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-12-10 03:09:06.651825,-78.40547425993397,63.35809617539446,52.29319744595252,4.813106223204126e-10,17.0,63.34,2.7445598364131496,63.44,0.1315,0.2525,0.4217,0.771,0.1214,0.0395,0
154675,npp,1689,3004,0.014482155442238007,9.77478408813477,-13.5909299850464,3670176,1689,2420,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-12-11 02:50:19.883998,-79.20188579935666,46.31979870588816,39.80054896444718,9.22115761442967e-19,14.0,46.31,1.646109783506203,46.455,0.1483,0.2465,0.3497,0.7899,0.0538,0.0114,0
154877,npp,984,2324,0.0815038345754147,9.77327251434326,-13.5897884368896,3670176,984,1874,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-12-12 02:31:31.333877,-79.94755515233055,16.612702381338487,14.658000995878536,2.0143526049718036e-26,11.0,16.59,1.0442604737599883,16.87,0.11,0.2154,0.2857,0.9038,0.0665,0.0737,0
155626,npp,75,3230,0.0703796185553074,9.7775821685791,-13.5933790206909,3670176,74,2570,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-12-16 02:56:34.616683,-79.05803350824203,53.04294353854167,45.015445833022966,3.461288432626503e-32,15.0,53.03,1.9513309067639726,53.19,0.1023,0.2387,0.4077,0.8157,0.1084,0.0574,0
156166,npp,1011,1188,0.2043290957808495,9.77698993682861,-13.5893621444702,3670176,1012,878,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-12-19 02:00:07.153817,98.26232036428291,42.075514306634176,36.37759836434561,7.40882137951024e-19,6.0,-42.1,1.4867838833500562,-41.88,0.1861,0.258,0.3328,0.7546,0.1586,0.1542,0
156351,npp,280,510,0.009438328444957997,9.77555274963379,-13.5892524719238,3670176,280,309,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-12-20 01:41:15.038040,97.25833424467669,61.08874730864283,50.78421132752638,1.7371287598573062e-11,3.0,-61.12,2.5331140255951103,-60.97,0.1001,0.2475,0.408,0.7868,0.1007,0.0074,0
156542,npp,1546,3452,0.0822566188871861,9.77257537841797,-13.5923633575439,3670176,1545,2797,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-12-21 03:02:49.309029,-78.97550452007289,58.62851917314956,49.09000523936269,8.479156912059259e-15,16.0,58.61,2.253202848596432,58.73,0.1792,0.2977,0.4988,0.6542,0.0991,0.0538,0
156725,npp,830,2773,0.11615935899317265,9.77669906616211,-13.5906085968018,3670176,829,2229,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2012-12-22 02:44:00.754823,-79.02348009470016,37.99578392345292,33.01668424046436,1.570110180620597e-07,13.0,37.98,1.357151599901897,38.3,0.1292,0.2075,0.3148,0.9384,0.1274,0.109,0
169852,npp,1575,54,0.620326608419418,9.77427673339844,-13.5934896469116,3670176,1576,22,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-11 01:28:31.714905,96.6650646185935,69.37033957403787,55.927835912447996,7.677034084524251e-33,1.0,-69.39,3.5496478698597698,-69.15,0.0951,0.5405,0.7332,0.3602,0.2172,0.2235,0
169865,npp,507,3668,0.209159716963768,9.77368259429932,-13.5894575119019,3670176,506,2970,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-11 03:08:56.319056,-78.66669817218174,63.18428691283442,52.183013854401686,5.731002679588327e-28,17.0,63.17,2.7445598364131496,63.44,0.1315,0.2525,0.4217,0.771,0.1789,0.1613,0
170044,npp,2866,2994,0.12500107284881778,9.77138042449951,-13.5894546508789,3670176,2867,2411,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-12 02:50:09.565556,-79.83575043211376,45.99195577860273,39.54113726878815,5.43894353296764e-33,14.0,45.98,1.5732132722552272,46.455,0.1483,0.2465,0.3497,0.7899,0.1175,0.0987,0
170219,npp,2156,2312,0.0776340402662754,9.7779483795166,-13.5917520523071,3670176,2156,1863,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-13 02:31:19.249879,-79.28731905898721,15.965265132655663,14.09067055899853,1.7657486062494042e-33,11.0,15.94,1.0442604737599883,16.87,0.11,0.2154,0.2857,0.9038,0.0627,0.0702,0
170401,npp,1438,1633,-0.02471201121807101,9.7741174697876,-13.5890893936157,3670176,1438,1230,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-14 02:12:28.931403,96.52248870440789,22.59344057428394,19.879907417063,2.7179349219983645e-32,8.0,-22.58,1.0837787002826917,-21.71,0.1428,0.2349,0.3113,0.8291,-0.0448,-0.0205,0
170584,npp,710,948,0.025933355093002305,9.77571296691895,-13.5947942733765,3670176,711,702,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-15 01:53:38.610626,97.57772007985773,50.00168359136593,42.69028379192126,4.287648649112091e-29,5.0,-50.02,1.7549928774784245,-49.48,0.1034,0.2136,0.3149,0.9118,0.0878,0.0236,0
170780,npp,1953,3889,0.337513238191605,9.77399826049805,-13.5889053344727,3670176,1957,3110,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-16 03:15:11.109181,-78.95293141411081,67.17943117244873,54.67352361979038,6.461156654664818e-30,18.0,67.16,3.1865100272627664,67.44,0.2317,0.3328,0.6527,0.5851,0.1962,0.1975,0
170961,npp,1276,3219,-0.065798848867416,9.77860546112061,-13.5927696228027,3670176,1275,2559,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-17 02:56:24.341885,-79.19653571514205,52.750248614776524,44.79353215705144,7.874322830624394e-26,15.0,52.73,1.9513309067639726,53.19,0.1023,0.2387,0.4077,0.8157,0.0387,-0.0537,0
171145,npp,589,2538,-0.000870540738105996,9.77147197723389,-13.5888833999634,3670176,588,2054,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-18 02:37:37.571480,-79.10380343621198,27.69484591469417,24.290040694272342,3.8501128157710754e-20,12.0,27.67,1.184412938166907,28.52,0.1518,0.1971,0.2951,0.988,0.0276,-0.0009,0
171326,npp,2947,1860,0.031106658279895796,9.77273654937744,-13.5915355682373,3670176,2947,1434,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-01-19 02:18:50.800196,96.1353671908699,10.102111052836602,8.931398706732546,2.764715653512632e-13,9.0,-10.09,1.0,-9.25,0.1067,0.1782,0.288,1.0927,0.0476,0.034,0
174474,npp,3,1190,0.22727660834789298,9.77259254455566,-13.5928659439087,3670176,4,880,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-05 02:00:22.669981,97.97384791512445,42.021519955255926,36.33058774609769,1.1254719906392551e-07,6.0,-42.03,1.4867838833500562,-41.88,0.1861,0.258,0.3328,0.7546,0.174,0.1715,0
174871,npp,564,3455,0.056948311626911205,9.77646732330322,-13.5885229110718,3670176,566,2800,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-07 03:03:08.359850,-79.18450378944738,58.70414538536532,49.13793833417532,2.334362429858643e-14,16.0,58.68,2.253202848596432,58.73,0.1792,0.2977,0.4988,0.6542,0.0879,0.0373,0
175252,npp,2238,2099,0.1387510951608419,9.77653408050537,-13.594292640686,3670176,2238,1664,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-09 02:25:33.001545,-75.21794234417268,3.824658241900014,3.38439730748681,5.777748119170062e-29,10.0,3.77,1.0,4.01,0.1203,0.1947,0.2866,1.0,0.1388,0.1388,0
175633,npp,818,739,0.467645853757858,9.77382946014404,-13.5884313583374,3670176,820,521,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-11 01:47:55.855116,97.46070417603768,55.74009660532905,47.007643546267346,3.496781447751925e-34,4.0,-55.75,2.0682789409984763,-55.74,0.1533,0.3235,0.4965,0.6019,0.2644,0.2815,0
175824,npp,94,70,0.68424129486084,9.77371501922607,-13.5930814743042,3670176,91,30,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-12 01:29:03.722815,96.45131698320742,69.13797381329235,55.78777354860409,3.3037495982794094e-32,1.0,-69.15,3.5496478698597698,-69.15,0.0951,0.5405,0.7332,0.3602,0.2352,0.2465,0
175837,npp,2082,3680,0.1464997492730618,9.77722835540771,-13.5928888320923,3670176,2085,2979,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-12 03:09:30.103091,-79.01847875177981,63.42843511777091,52.332597977593345,1.2945412051447098e-32,17.0,63.4,2.7445598364131496,63.44,0.1315,0.2525,0.4217,0.771,0.1561,0.113,0
176034,npp,1400,3007,0.397587716579437,9.77548217773438,-13.5914859771729,3670176,1400,2421,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-13 02:50:43.306488,-79.57902465400593,46.438566591229254,39.89110188518496,8.669417784556581e-32,14.0,46.41,1.646109783506203,46.455,0.1483,0.2465,0.3497,0.7899,0.2865,0.3141,0
176222,npp,707,2328,0.275400891900063,9.77552795410156,-13.5934429168701,3670176,707,1878,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-14 02:31:56.507929,-80.59581821530551,16.82718167019228,14.844719633582791,4.0667128344070463e-29,11.0,16.81,1.0442604737599883,16.87,0.11,0.2154,0.2857,0.9038,0.2521,0.2489,0
176414,npp,3060,1650,0.1454691682010889,9.77682399749756,-13.5927038192749,3670176,3060,1245,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-15 02:13:07.924877,97.94997465787866,21.683162313752913,19.085777987815682,9.121004167743018e-25,8.0,-21.68,1.0837787002826917,-21.71,0.1428,0.2349,0.3113,0.8291,0.1122,0.1206,0
176608,npp,2348,967,0.255240201950073,9.77384662628174,-13.5929498672485,3670176,2347,714,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-16 01:54:17.559480,97.28832901952492,49.439601774118586,42.247994825170764,6.767979748723421e-19,5.0,-49.45,1.7549928774784245,-49.48,0.1034,0.2136,0.3149,0.9118,0.2185,0.2327,0
177218,npp,2229,2556,0.359712973237038,9.77304935455322,-13.5900783538818,3670176,2229,2067,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-02-19 02:38:18.172068,-80.4368815466495,28.53899137429701,25.01288675373429,4.800000640183336e-08,12.0,28.52,1.184412938166907,28.52,0.1518,0.1971,0.2951,0.988,0.332,0.3554,0
180013,npp,2434,304,0.387447357177734,9.77266502380371,-13.5948009490967,3670176,2437,162,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-05 01:35:47.101280,97.26190022608458,65.17956975557291,53.43908088437112,0.00043436127341058966,2.0,-65.17,2.898275349237888,-65.33,0.1826,0.3587,0.6221,0.5428,0.2046,0.2103,0
180419,npp,3037,2563,0.30104410648345903,9.77428245544434,-13.5905017852783,3670176,3037,2073,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-07 02:38:36.276992,-79.4330532212144,28.85904272068211,25.287488571179086,5.7698456687226146e-09,12.0,28.85,1.184412938166907,28.52,0.1518,0.1971,0.2951,0.988,0.2825,0.2974,0
180613,npp,2338,1885,0.1375672435387969,9.77654552459717,-13.5928401947021,3670176,2338,1459,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-08 02:19:49.452686,99.35232851150388,8.647413323821896,7.646617409041344,4.46165907653961e-17,9.0,-8.64,1.0,-9.25,0.1067,0.1782,0.288,1.0927,0.1541,0.1503,0
180812,npp,1630,1206,0.262306392192841,9.77259540557861,-13.5904455184937,3670176,1629,893,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-09 02:00:59.068952,97.59714051524237,41.45252791080965,35.86366309981979,3.683304757187858e-24,6.0,-41.45,1.4867838833500562,-41.88,0.1861,0.258,0.3328,0.7546,0.1976,0.1979,0
181014,npp,896,529,0.00038626044988600283,9.77243232727051,-13.5906839370728,3670176,900,326,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-10 01:42:08.692456,96.77545781214603,60.71688319531333,50.52380464950694,1.4511800582897088e-29,3.0,-60.71,2.4157378735459294,-60.97,0.1001,0.2475,0.408,0.7868,0.0924,0.0003,0
181222,npp,2174,3468,0.071391623467207,9.77438735961914,-13.5927391052246,3670176,2172,2812,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-11 03:03:44.694651,-78.66214868753796,58.99934037667118,49.342900017250614,1.617278490668167e-28,16.0,58.98,2.3545700244418297,58.73,0.1792,0.2977,0.4988,0.6542,0.0986,0.0467,0
181421,npp,1488,2791,0.23147474229335802,9.77617359161377,-13.5910482406616,3670176,1490,2247,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-12 02:44:57.876479,-78.7886460108441,38.71236103453228,33.60780280673894,9.56010383956725e-33,13.0,38.7,1.357151599901897,38.3,0.1292,0.2075,0.3148,0.9384,0.2124,0.2172,0
181624,npp,792,2115,0.237703315913677,9.77668285369873,-13.5911741256714,3670176,792,1678,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-13 02:26:11.062363,-79.83940367849029,4.69889925498931,4.157560881120657,1.1628599257815062e-32,10.0,4.7,1.0,4.01,0.1203,0.1947,0.2866,1.0,0.2377,0.2377,0
181820,npp,87,1436,0.1958347037434578,9.77242946624756,-13.5936698913574,3670176,87,1078,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-14 02:07:22.469699,97.99635047415491,32.081582179433504,28.03711543132048,2.8229890591642724e-31,7.0,-32.07,1.2365102219381485,-32.61,0.1237,0.2121,0.3488,0.9178,0.1815,0.1797,0
182233,npp,634,3694,0.2004647627472878,9.77536678314209,-13.590069770813,3670176,633,2988,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-16 03:10:06.313181,-79.06269109726837,63.688320983473,52.49762389070919,1.4739808935629312e-28,17.0,63.67,2.7445598364131496,63.44,0.1315,0.2525,0.4217,0.771,0.1757,0.1546,0
182430,npp,3008,3021,0.282094955444336,9.77413558959961,-13.5922679901123,3670176,3011,2432,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-17 02:51:19.488905,-79.04509787383593,46.880396252818095,40.2403425922791,4.53952433727969e-25,14.0,46.86,1.646109783506203,46.455,0.1483,0.2465,0.3497,0.7899,0.2163,0.2228,0
182626,npp,2314,2342,0.2190946266055107,9.77841663360596,-13.5917901992798,3670176,2314,1890,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-18 02:32:32.665062,-79.20835617904565,17.59695317667528,15.518730870337086,4.3968345315348767e-20,11.0,17.58,1.0442604737599883,16.87,0.11,0.2154,0.2857,0.9038,0.1982,0.198,0
183015,npp,899,983,0.252204060554504,9.77272319793701,-13.5895385742188,3670176,900,724,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-03-20 01:54:55.447323,97.87288725475933,48.97503083557888,41.88716678214888,5.670003517104153e-07,5.0,-48.97,1.7549928774784245,-49.48,0.1034,0.2136,0.3149,0.9118,0.2167,0.23,0
186338,npp,948,313,0.521676421165466,9.77247333526611,-13.5952968597412,3670176,950,168,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-04-06 01:36:19.452646,97.10469439116827,65.00786902203114,53.33762217189855,5.709863983224774e-19,2.0,-65.01,2.898275349237888,-65.33,0.1826,0.3587,0.6221,0.5428,0.2509,0.2832,0
186741,npp,1543,2574,0.1820171736180782,9.77483177185059,-13.5891990661621,3670176,1543,2081,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-04-08 02:39:08.637265,-79.75820316909466,29.361571873549213,25.72012026275101,1.63310822932755e-22,12.0,29.36,1.184412938166907,28.52,0.1518,0.1971,0.2951,0.988,0.182,0.1798,0
187520,npp,664,3479,0.24065805226564402,9.77699661254883,-13.5884218215942,3670176,664,2821,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-04-12 03:04:15.310637,-79.02200791267963,59.23948967318387,49.51698229770001,1.94605305797087e-30,16.0,59.22,2.3545700244418297,58.73,0.1792,0.2977,0.4988,0.6542,0.1705,0.1574,0
187711,npp,3047,2801,0.1998119726777077,9.77494049072266,-13.5917339324951,3670176,3047,2255,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-04-13 02:45:28.506037,-79.70479588750035,39.08901281056643,33.923606051176,5.870356329209862e-30,13.0,39.08,1.4276677814245327,38.3,0.1292,0.2075,0.3148,0.9384,0.1893,0.1875,0
188097,npp,1621,1444,0.239538766443729,9.77770328521729,-13.5895137786865,3670176,1622,1083,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-04-15 02:07:51.332171,98.32446977359791,31.71726111601165,27.730577792489296,2.6784052531119467e-24,7.0,-31.71,1.2365102219381485,-32.61,0.1237,0.2121,0.3488,0.9178,0.2169,0.2199,0
188483,npp,174,91,0.41157066822052,9.77598190307617,-13.5891761779785,3670176,171,40,196611,3866787,94,gin_conakry_34_2,9.775,-13.59166667,34,2,gin_conakry,2013-04-17 01:30:08.817073,96.47283384663355,68.81656742165832,55.61570678155421,3.6780414808518455e-13,1.0,-68.82,3.3985290935932855,-69.15,0.0951,0.5405,0.7332,0.3602,0.1568,0.1483,0
