lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.948,0.945,0.951
2,0.889,0.897,0.873
3,0.836,0.849,0.787
4,0.792,0.802,0.699
5,0.751,0.754,0.614
6,0.709,0.707,0.531
7,0.668,0.661,0.457
8,0.626,0.616,0.391
9,0.584,0.573,0.331
10,0.541,0.531,0.278
11,0.497,0.49,0.229
12,0.454,0.451,0.187
13,0.414,0.415,0.149
14,0.376,0.379,0.116
15,0.34,0.346,0.087
16,0.307,0.315,0.063
17,0.275,0.286,0.043
18,0.249,0.258,0.029
19,0.225,0.233,0.021
20,0.204,0.209,0.02
21,0.185,0.187,0.026
22,0.168,0.166,0.04
23,0.151,0.147,0.06
24,0.134,0.13,0.087
25,0.119,0.114,0.121
26,0.105,0.098,0.161
27,0.09,0.084,0.2
28,0.075,0.071,0.229
29,0.063,0.059,0.245
30,0.056,0.048,0.243
31,0.051,0.039,0.22
32,0.042,0.03,0.18
33,0.028,0.021,0.126
34,0.013,0.014,0.068
35,0.0,0.006,0.014
36,-0.008,-0.002,-0.033
37,-0.014,-0.008,-0.071
38,-0.019,-0.014,-0.103
39,-0.022,-0.019,-0.126
40,-0.023,-0.023,-0.142
41,-0.024,-0.025,-0.155
42,-0.025,-0.026,-0.163
43,-0.025,-0.026,-0.168
44,-0.024,-0.025,-0.17
45,-0.023,-0.022,-0.169
46,-0.021,-0.018,-0.165
47,-0.018,-0.013,-0.157
48,-0.013,-0.008,-0.146
49,-0.009,-0.002,-0.13
50,-0.004,0.005,-0.11
51,0.001,0.012,-0.085
52,0.009,0.019,-0.052
53,0.018,0.026,-0.008
54,0.026,0.033,0.043
55,0.034,0.039,0.097
56,0.046,0.044,0.151
57,0.059,0.049,0.201
58,0.071,0.052,0.241
59,0.077,0.054,0.261
60,0.074,0.056,0.249
61,0.069,0.056,0.217
62,0.063,0.055,0.173
63,0.06,0.054,0.125
64,0.058,0.051,0.076
65,0.05,0.048,0.026
66,0.042,0.043,-0.019
67,0.037,0.038,-0.056
68,0.031,0.033,-0.086
69,0.024,0.028,-0.11
70,0.017,0.023,-0.129
71,0.011,0.019,-0.144
72,0.005,0.015,-0.155
73,0.0,0.011,-0.161
74,-0.002,0.008,-0.164
75,-0.003,0.006,-0.162
76,-0.004,0.004,-0.158
77,-0.004,0.003,-0.15
78,-0.003,0.003,-0.138
79,-0.001,0.004,-0.121
80,0.002,0.005,-0.099
81,0.004,0.007,-0.07
82,0.007,0.009,-0.036
83,0.012,0.011,0.005
84,0.016,0.013,0.052
85,0.024,0.015,0.105
86,0.03,0.016,0.158
87,0.032,0.017,0.2
88,0.031,0.017,0.229
89,0.031,0.017,0.232
90,0.028,0.016,0.212
91,0.02,0.014,0.173
92,0.011,0.013,0.125
93,0.006,0.011,0.077
94,0.004,0.009,0.032
95,0.001,0.006,-0.01
96,-0.001,0.004,-0.047
97,-0.004,0.001,-0.079
98,-0.007,-0.001,-0.104
99,-0.009,-0.004,-0.124
100,-0.012,-0.006,-0.139
101,-0.014,-0.009,-0.149
102,-0.015,-0.011,-0.156
103,-0.016,-0.012,-0.159
104,-0.016,-0.014,-0.158
105,-0.017,-0.015,-0.154
106,-0.017,-0.015,-0.147
107,-0.015,-0.016,-0.136
108,-0.013,-0.016,-0.12
109,-0.012,-0.015,-0.1
110,-0.01,-0.015,-0.074
111,-0.007,-0.014,-0.041
112,-0.005,-0.014,-0.002
113,-0.007,-0.013,0.042
114,-0.01,-0.013,0.086
115,-0.014,-0.014,0.129
116,-0.018,-0.014,0.166
117,-0.02,-0.015,0.195
118,-0.021,-0.016,0.206
119,-0.021,-0.017,0.196
120,-0.019,-0.018,0.171
121,-0.02,-0.02,0.133
122,-0.021,-0.022,0.088
123,-0.022,-0.024,0.041
124,-0.023,-0.026,-0.003
125,-0.024,-0.027,-0.041
126,-0.025,-0.029,-0.073
127,-0.026,-0.029,-0.1
128,-0.027,-0.03,-0.121
129,-0.029,-0.03,-0.137
130,-0.031,-0.031,-0.15
131,-0.033,-0.03,-0.158
132,-0.034,-0.029,-0.163
133,-0.033,-0.028,-0.164
134,-0.033,-0.027,-0.161
135,-0.033,-0.025,-0.155
136,-0.031,-0.024,-0.144
137,-0.028,-0.022,-0.129
138,-0.026,-0.021,-0.11
139,-0.022,-0.019,-0.084
140,-0.019,-0.018,-0.052
141,-0.015,-0.017,-0.015
142,-0.01,-0.016,0.03
143,-0.006,-0.015,0.078
144,-0.005,-0.014,0.127
145,-0.004,-0.013,0.174
146,-0.003,-0.013,0.212
147,-0.006,-0.013,0.232
148,-0.012,-0.014,0.233
149,-0.017,-0.014,0.213
150,-0.018,-0.015,0.18
151,-0.019,-0.016,0.138
152,-0.017,-0.017,0.095
153,-0.019,-0.019,0.049
154,-0.023,-0.02,0.005
155,-0.026,-0.022,-0.033
156,-0.028,-0.023,-0.065
157,-0.03,-0.025,-0.09
158,-0.031,-0.026,-0.109
159,-0.031,-0.028,-0.124
160,-0.032,-0.029,-0.136
161,-0.032,-0.03,-0.144
162,-0.032,-0.032,-0.148
163,-0.032,-0.032,-0.149
164,-0.032,-0.033,-0.146
165,-0.031,-0.034,-0.14
166,-0.031,-0.034,-0.13
167,-0.031,-0.034,-0.115
168,-0.031,-0.035,-0.096
169,-0.032,-0.035,-0.072
170,-0.033,-0.035,-0.041
171,-0.034,-0.036,-0.004
172,-0.035,-0.036,0.039
173,-0.035,-0.037,0.087
174,-0.038,-0.038,0.134
175,-0.041,-0.039,0.176
176,-0.04,-0.039,0.207
177,-0.044,-0.04,0.216
178,-0.049,-0.041,0.207
179,-0.049,-0.042,0.181
180,-0.047,-0.044,0.145
181,-0.042,-0.045,0.104
182,-0.04,-0.045,0.059
183,-0.04,-0.046,0.017
184,-0.042,-0.046,-0.023
185,-0.042,-0.046,-0.058
186,-0.043,-0.046,-0.086
187,-0.044,-0.046,-0.109
188,-0.045,-0.045,-0.126
189,-0.046,-0.045,-0.139
190,-0.046,-0.044,-0.149
191,-0.046,-0.043,-0.155
192,-0.046,-0.041,-0.157
193,-0.045,-0.04,-0.156
194,-0.043,-0.038,-0.151
195,-0.04,-0.037,-0.141
196,-0.037,-0.035,-0.127
197,-0.034,-0.033,-0.109
198,-0.031,-0.031,-0.085
199,-0.028,-0.03,-0.055
200,-0.025,-0.028,-0.018
201,-0.022,-0.027,0.025
202,-0.019,-0.025,0.071
203,-0.019,-0.024,0.118
204,-0.021,-0.023,0.163
205,-0.022,-0.021,0.201
206,-0.022,-0.02,0.227
207,-0.023,-0.019,0.231
208,-0.021,-0.019,0.215
209,-0.018,-0.019,0.182
210,-0.013,-0.019,0.141
211,-0.014,-0.019,0.093
212,-0.018,-0.02,0.045
213,-0.02,-0.02,0.001
214,-0.021,-0.02,-0.037
215,-0.022,-0.021,-0.068
216,-0.023,-0.021,-0.094
217,-0.024,-0.021,-0.113
218,-0.024,-0.022,-0.128
219,-0.025,-0.022,-0.14
220,-0.026,-0.022,-0.147
221,-0.024,-0.023,-0.15
222,-0.023,-0.023,-0.15
223,-0.023,-0.023,-0.147
224,-0.023,-0.023,-0.14
225,-0.023,-0.023,-0.13
226,-0.023,-0.023,-0.115
227,-0.023,-0.023,-0.096
228,-0.024,-0.024,-0.071
229,-0.023,-0.024,-0.039
230,-0.022,-0.024,-0.002
231,-0.021,-0.025,0.04
232,-0.019,-0.025,0.086
233,-0.02,-0.025,0.13
234,-0.024,-0.026,0.171
235,-0.028,-0.027,0.202
236,-0.033,-0.028,0.214
237,-0.035,-0.029,0.209
238,-0.036,-0.03,0.185
239,-0.033,-0.031,0.149
240,-0.03,-0.032,0.107
241,-0.028,-0.033,0.06
242,-0.03,-0.034,0.016
243,-0.031,-0.034,-0.023
244,-0.034,-0.035,-0.057
245,-0.035,-0.036,-0.085
246,-0.037,-0.036,-0.107
247,-0.038,-0.036,-0.125
248,-0.038,-0.036,-0.138
249,-0.038,-0.035,-0.148
250,-0.038,-0.035,-0.154
251,-0.037,-0.034,-0.157
252,-0.036,-0.033,-0.157
253,-0.033,-0.032,-0.152
254,-0.03,-0.03,-0.145
255,-0.027,-0.028,-0.133
256,-0.026,-0.027,-0.118
257,-0.024,-0.025,-0.096
258,-0.023,-0.024,-0.068
259,-0.022,-0.022,-0.034
260,-0.022,-0.021,0.006
261,-0.021,-0.02,0.051
262,-0.019,-0.019,0.098
263,-0.018,-0.017,0.142
264,-0.017,-0.016,0.181
265,-0.015,-0.015,0.207
266,-0.01,-0.015,0.216
267,-0.01,-0.015,0.197
268,-0.014,-0.015,0.159
269,-0.015,-0.016,0.115
270,-0.016,-0.017,0.068
271,-0.015,-0.018,0.022
272,-0.016,-0.019,-0.021
273,-0.019,-0.02,-0.06
274,-0.02,-0.021,-0.09
275,-0.021,-0.022,-0.114
276,-0.022,-0.023,-0.132
277,-0.023,-0.023,-0.146
278,-0.024,-0.023,-0.156
279,-0.024,-0.023,-0.162
280,-0.023,-0.022,-0.165
281,-0.024,-0.02,-0.166
282,-0.023,-0.019,-0.163
283,-0.022,-0.016,-0.157
284,-0.02,-0.013,-0.146
285,-0.017,-0.01,-0.131
286,-0.013,-0.007,-0.11
287,-0.009,-0.003,-0.082
288,-0.002,0.001,-0.048
289,0.002,0.004,-0.008
290,0.007,0.008,0.035
291,0.011,0.011,0.081
292,0.015,0.014,0.127
293,0.023,0.016,0.173
294,0.027,0.018,0.209
295,0.025,0.02,0.225
296,0.027,0.02,0.222
297,0.031,0.02,0.197
298,0.031,0.02,0.157
299,0.03,0.019,0.109
300,0.025,0.018,0.058
301,0.02,0.016,0.012
302,0.015,0.014,-0.027
303,0.01,0.011,-0.06
304,0.007,0.009,-0.087
305,0.003,0.006,-0.108
306,-0.001,0.004,-0.123
307,-0.003,0.003,-0.134
308,-0.006,0.002,-0.142
309,-0.006,0.002,-0.146
310,-0.007,0.003,-0.148
311,-0.005,0.004,-0.147
312,-0.003,0.006,-0.143
313,0.001,0.009,-0.136
314,0.005,0.012,-0.124
315,0.01,0.015,-0.107
316,0.015,0.019,-0.084
317,0.02,0.023,-0.055
318,0.026,0.027,-0.019
319,0.032,0.03,0.023
320,0.038,0.032,0.071
321,0.038,0.035,0.117
322,0.04,0.036,0.161
323,0.046,0.037,0.2
324,0.053,0.037,0.228
325,0.058,0.036,0.236
326,0.054,0.034,0.216
327,0.043,0.032,0.176
328,0.035,0.028,0.127
329,0.029,0.024,0.076
330,0.022,0.02,0.025
331,0.013,0.015,-0.024
332,0.004,0.01,-0.065
333,-0.002,0.006,-0.095
334,-0.006,0.001,-0.119
335,-0.01,-0.002,-0.137
336,-0.012,-0.005,-0.149
337,-0.014,-0.006,-0.158
338,-0.014,-0.006,-0.163
339,-0.012,-0.005,-0.164
340,-0.008,-0.002,-0.162
341,-0.003,0.002,-0.156
342,0.003,0.008,-0.146
343,0.009,0.014,-0.132
344,0.016,0.021,-0.114
345,0.023,0.029,-0.09
346,0.03,0.038,-0.06
347,0.039,0.047,-0.021
348,0.049,0.056,0.024
349,0.06,0.064,0.074
350,0.072,0.072,0.129
351,0.084,0.078,0.188
352,0.098,0.084,0.246
353,0.103,0.088,0.29
354,0.108,0.09,0.316
355,0.112,0.092,0.32
356,0.109,0.092,0.297
357,0.106,0.09,0.256
358,0.099,0.088,0.203
359,0.088,0.084,0.147
360,0.078,0.078,0.094
361,0.07,0.071,0.048
362,0.06,0.064,0.009
363,0.052,0.055,-0.023
364,0.043,0.047,-0.048
365,0.034,0.04,-0.067
366,0.027,0.032,-0.082
367,0.02,0.026,-0.093
368,0.015,0.02,-0.1
369,0.009,0.016,-0.105
370,0.006,0.013,-0.108
371,0.003,0.011,-0.107
372,0.002,0.011,-0.102
373,0.004,0.013,-0.092
374,0.007,0.015,-0.077
375,0.011,0.019,-0.058
376,0.014,0.025,-0.032
377,0.018,0.031,-0.0
378,0.024,0.037,0.04
379,0.032,0.044,0.09
380,0.041,0.05,0.143
381,0.052,0.056,0.193
382,0.069,0.062,0.242
383,0.086,0.067,0.284
384,0.1,0.071,0.307
385,0.096,0.074,0.294
386,0.086,0.076,0.255
387,0.08,0.076,0.21
388,0.074,0.075,0.161
389,0.071,0.073,0.112
390,0.065,0.07,0.066
391,0.059,0.066,0.027
392,0.053,0.06,-0.005
393,0.046,0.054,-0.03
394,0.041,0.047,-0.05
395,0.035,0.04,-0.065
396,0.031,0.033,-0.077
397,0.027,0.027,-0.085
398,0.024,0.022,-0.09
399,0.022,0.018,-0.092
400,0.022,0.018,-0.092
