gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2971,1659,0.318246379494667,9.77637386322021,-13.618522644043,3670176,2971,1253,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-04-01 02:13:59.830543,96.89822972307644,21.22368782907116,18.687394164981434,0.00034028297686156415,8.0,-21.21,1.0837787002826917,-21.89,0.2038,0.337,1.1803,1.0173,0.3255,0.3237,0.3237,0
101270,npp,2791,3247,1.24852299690247,9.77740287780762,-13.6184711456299,3670144,2792,2589,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-04-04 02:57:53.392103,-79.33864570463166,53.48223366857555,45.34401105326024,0.03061687087715405,15.0,53.49,1.9513309067639726,53.06,0.219,0.4096,1.6179,0.837,0.7728,1.045,0.4514205660419418,0
101395,npp,2072,2565,2.34705996513367,9.77516937255859,-13.6135034561157,3670144,2072,2074,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-04-05 02:39:04.822933,-79.50474479835388,28.938133180859325,25.358036830182154,0.0779147811908421,12.0,28.94,1.184412938166907,28.255,0.2041,0.367,1.5929,0.9342,2.0146,2.1925,0.6819402859850652,0
101518,npp,1359,1884,3.53746199607849,9.77513408660889,-13.6193408966064,3670144,1359,1458,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-04-06 02:20:14.477046,94.33987400082664,8.718643616157154,7.7103542495767465,0.1587525461691239,9.0,-8.7,1.0,-9.51,0.1603,0.3385,0.9808,1.0127,3.5418,3.5823,0.5045117154766441,0
102022,npp,469,2792,2.26423478126526,9.7770299911499,-13.6131114959717,3670144,470,2246,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-04-10 02:45:19.481839,-79.91935011173193,38.740963289621696,33.635871327370005,0.061432922428742175,13.0,38.74,1.357151599901897,38.08,0.2069,0.397,1.913,0.8635,1.7187,1.9551,0.764079550263183,0
102879,npp,478,1659,0.1901204660534859,9.77267265319824,-13.6194477081299,3670176,477,1253,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-04-17 02:13:53.385285,97.03206160613179,21.204243384187617,18.67137077157715,5.359947469292661e-17,8.0,-21.21,1.0837787002826917,-21.89,0.2038,0.337,1.1803,1.0173,0.2073,0.1934,0.1934,0
105968,npp,309,974,4.73413753509521,9.7751579284668,-13.6178579330444,3670144,310,719,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-05-04 01:54:53.196819,97.82491714796353,49.232006306997015,42.09299877971199,0.07006899078418354,5.0,-49.24,1.7549928774784245,-49.615,0.2181,0.6079,2.3789,0.5639,2.694,2.6697,1.3112492277258436,0
106518,npp,138,2561,4.37711000442505,9.77832508087158,-13.6168832778931,3670144,138,2071,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-05-07 02:38:46.824883,-79.29041892008465,28.750318316472814,25.197208912418326,0.14915668703589124,12.0,28.75,1.184412938166907,28.255,0.2041,0.367,1.5929,0.9342,3.7286,4.0889,1.1971498202685913,0
107440,npp,857,2108,0.307427659630775,9.77202606201172,-13.6175889968872,3670144,857,1672,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-05-13 02:26:09.466702,-76.66201882271776,4.30903948481714,3.813210201635156,0.004213497148494164,10.0,4.29,1.0,3.745,0.2111,0.3428,1.3749,1.0,0.3074,0.3074,0.22571153280091374,0
107613,npp,116,1428,0.09329146146774289,9.77771282196045,-13.6177625656128,3670176,117,1072,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-05-14 02:07:19.139235,98.55731517124433,32.42238811010466,28.330035289040087,0.00020861342302980483,7.0,-32.43,1.2365102219381485,-32.83,0.1886,0.3629,1.3293,0.9447,0.1248,0.0881,0.0881,0
110078,npp,2082,2781,0.2230906262993813,9.7773380279541,-13.6150531768799,3670176,2083,2236,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-05-28 02:44:44.783943,-79.97866805260115,38.289201254025585,33.258662745319356,1.568763494778294e-19,13.0,38.3,1.357151599901897,38.08,0.2069,0.397,1.913,0.8635,0.2147,0.1926,0.1926,0
113141,npp,1134,2548,1.68431162834167,9.77174091339111,-13.6142225265503,3670144,1133,2061,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-06-08 02:38:15.145605,-79.51892671481974,28.15532789219036,24.684097846027065,0.05832501703959827,12.0,28.14,1.184412938166907,28.255,0.2041,0.367,1.5929,0.9342,1.455,1.5734,0.44263354320338877,0
113310,npp,413,1868,1.16934788227081,9.77225971221924,-13.6184034347534,3670144,413,1442,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-06-09 02:19:24.832491,94.4194153419592,9.66647254551146,8.546141639060632,0.0344297645082793,9.0,-9.63,1.0,-9.51,0.1603,0.3385,0.9808,1.0127,1.1736,1.1842,0.5166987321489025,0
122118,npp,827,63,0.677857935428619,9.77411556243896,-13.6187877655029,3670176,826,27,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-07-19 01:28:49.814039,96.48220163980761,69.29157038833264,55.875807148172456,1.3701049631198687e-32,1.0,-69.26,3.5496478698597698,-69.2,0.3683,0.7382,3.5227,0.4644,0.3258,0.3148,0.3148,0
122129,npp,2816,3673,0.363515704870224,9.7763557434082,-13.6144609451294,3670176,2821,2974,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-07-19 03:09:14.418370,-78.44943335224956,63.24358737225411,52.214046835768066,6.282903753714054e-29,17.0,63.27,2.7445598364131496,63.38,0.2861,0.6549,2.2391,0.5235,0.2366,0.1903,0.1903,0
130264,npp,396,3677,5.98021221160889,9.77752685546875,-13.6149311065674,3670144,395,2977,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-08-04 03:09:15.480015,-78.56177842495823,63.31109642648902,52.261271746804375,0.12616205715272485,17.0,63.34,2.7445598364131496,63.38,0.2861,0.6549,2.2391,0.5235,2.2831,3.1304,0.6844543391199864,0
130826,npp,1340,1643,6.25481033325195,9.77753925323486,-13.6133422851562,3670144,1340,1238,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-08-07 02:12:49.833902,96.88231896563778,22.09433714065119,19.44533320163863,0.04397432696846593,8.0,-22.05,1.0837787002826917,-21.89,0.2038,0.337,1.1803,1.0173,5.8032,6.3629,5.510355132976839,0
132259,npp,2624,3454,0.1017399597913027,9.77495002746582,-13.6168947219849,3670176,2628,2800,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-08-15 03:02:58.246613,-78.73922731641315,58.631819361597096,49.09257573499438,2.0519879553312239e-16,16.0,58.66,2.253202848596432,58.63,0.2723,0.607,2.2281,0.5647,0.1186,0.0575,0.0575,0
133159,npp,2091,65,0.2227150723338127,9.77218341827393,-13.6201457977295,3670176,2089,28,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-08-20 01:28:48.420724,96.58215710765415,69.24744175043443,55.85924581521339,2.3842862798749324e-31,1.0,-69.23,3.5496478698597698,-69.2,0.3683,0.7382,3.5227,0.4644,0.1976,0.1034,0.1034,0
133355,npp,313,3003,0.10820323973894119,9.77542304992676,-13.6190156936646,3670176,313,2419,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-08-21 02:50:26.255444,-79.55097973239354,46.25796592401802,39.752778712584735,7.778942540407211e-32,14.0,46.28,1.646109783506203,46.345,0.1731,0.3274,1.908,1.0471,0.2097,0.1133,0.1133,0
135381,npp,2537,2775,12.1371402740479,9.77413749694824,-13.6149063110352,3670144,2537,2231,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-09-01 02:44:07.277527,-79.75970252095603,38.04394409401321,33.05743491486933,0.20171438013144785,13.0,38.06,1.357151599901897,38.08,0.2069,0.397,1.913,0.8635,8.9934,10.4801,6.569396386295011,0
138438,npp,46,2771,0.411921441555023,9.774582862854,-13.6196422576904,3670176,45,2228,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-09-17 02:43:59.603628,-79.16324260565952,37.88757729302556,32.92580867603624,8.067652073542759e-33,13.0,37.9,1.357151599901897,38.08,0.2069,0.397,1.913,0.8635,0.3538,0.3557,0.3557,0
140194,npp,1648,284,4.25911617279053,9.77559947967529,-13.6171445846558,3670144,1653,149,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-09-26 01:34:49.644989,96.54065633791862,65.574870305391,53.68836212558432,0.0267932201298181,2.0,-65.54,3.0,-65.44,0.4357,1.2868,3.3525,0.2664,1.3336,1.1347,0.6152509517160233,0
140209,npp,564,3895,0.959493279457092,9.77456665039062,-13.6178951263428,3670144,566,3113,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-09-26 03:15:14.249327,-78.59206637920218,67.23801488548699,54.702334211583164,0.0015841171685092546,18.0,67.27,3.1865100272627664,67.37,0.3708,0.9841,2.936,0.3484,0.3351,0.3342,0.30348819486551104,0
143097,npp,2955,951,0.35890233516693104,9.77159023284912,-13.6145505905151,3670176,2954,704,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-10-11 01:53:32.592896,97.36039617753518,49.95930150708502,42.65282383791394,9.545307070183925e-12,5.0,-49.93,1.7549928774784245,-49.615,0.2181,0.6079,2.3789,0.5639,0.2009,0.2024,0.2024,0
144085,npp,1392,1181,0.251999050378799,9.77651214599609,-13.6142568588257,3670176,1395,873,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-10-16 01:59:52.883257,96.94597153351987,42.39360136165716,36.6322406196243,4.99164334036519e-34,6.0,-42.35,1.4867838833500562,-42.03,0.2042,0.347,1.5474,0.988,0.2789,0.249,0.249,0
146061,npp,1340,1640,0.68953663110733,9.77239036560059,-13.6161556243896,3670144,1339,1236,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-10-26 02:12:33.520143,97.22565162861763,22.241904711135856,19.571429265987355,0.028535907422482003,8.0,-22.21,1.0837787002826917,-21.89,0.2038,0.337,1.1803,1.0173,0.6681,0.7015,0.14826489497313067,0
147979,npp,1265,2096,0.774069130420685,9.77760791778564,-13.6131610870361,3670144,1265,1660,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-11-05 02:25:12.467968,-83.03539400221759,3.5761656083414417,3.1644320082393596,0.031291334315021055,10.0,3.6,1.0,3.745,0.2111,0.3428,1.3749,1.0,0.7741,0.7741,0.1674445195941895,0
151094,npp,1942,2097,0.0439947545528412,9.77466869354248,-13.6179933547974,3670176,1942,1661,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-11-21 02:25:16.248727,-80.13096737134113,3.6413233819697672,3.222196096598549,3.5734172848119173e-13,10.0,3.66,1.0,3.745,0.2111,0.3428,1.3749,1.0,0.044,0.044,0.044,0
151274,npp,1226,1418,-0.004453435540199002,9.77203845977783,-13.6160306930542,3670176,1225,1065,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-11-22 02:06:25.982112,97.26145126426906,32.920386026734825,28.749636069239877,2.1966094576203798e-05,7.0,-32.88,1.2365102219381485,-32.83,0.1886,0.3629,1.3293,0.9447,0.0457,-0.0042,-0.0042,0
151404,npp,491,734,0.937228441238403,9.77503204345703,-13.6131896972656,3670144,490,517,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-11-23 01:47:34.892572,97.03103649067116,55.8739561938517,47.10620306496275,0.0073123239095446305,4.0,-55.88,2.0682789409984763,-55.86,0.2466,0.8014,2.699,0.4278,0.4085,0.4009,0.25913355023572093,0
151957,npp,350,2322,1.7817724943161,9.77405548095703,-13.615442276001,3670144,350,1873,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-11-26 02:31:32.027837,-79.27534799463328,16.521116707228334,14.57678499252999,0.06323441794648736,11.0,16.48,1.0442604737599883,16.59,0.1669,0.347,1.6855,0.9881,1.7168,1.7605,0.5345533589488678,0
152694,npp,2536,3229,3.63685703277588,9.77318954467773,-13.6174945831299,3670144,2536,2570,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-11-30 02:56:37.112954,-79.39677782584741,53.02902198512576,45.0016974715303,0.16055351870596,15.0,53.0,1.9513309067639726,53.06,0.219,0.4096,1.6179,0.837,1.9967,3.0441,-0.06860433663326848,0
153892,npp,2576,2094,0.230008654296398,9.77493381500244,-13.620044708252,3670144,2576,1659,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-07 02:25:14.797081,-66.22041651336507,3.6150249633804457,3.1990926161435036,0.004507949683941357,10.0,3.49,1.0,3.745,0.2111,0.3428,1.3749,1.0,0.23,0.23,0.14260288380083974,0
154075,npp,1859,1416,-0.018435060977936013,9.77180194854736,-13.6139240264893,3670176,1859,1064,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-08 02:06:26.253446,98.4983623344545,32.94181013072081,28.76911592628295,0.0001476540815482396,7.0,-32.97,1.2365102219381485,-32.83,0.1886,0.3629,1.3293,0.9447,0.0344,-0.0174,-0.0174,0
154675,npp,1690,3000,0.0549369677901268,9.77255153656006,-13.6186103820801,3670176,1689,2417,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-11 02:50:19.883998,-79.14255888824383,46.190597916473294,39.697704878421554,8.99212844805702e-19,14.0,46.18,1.5732132722552272,46.345,0.1731,0.3274,1.908,1.0471,0.1696,0.0575,0.0575,0
154877,npp,984,2320,0.011777184903622007,9.77769756317139,-13.6169004440308,3670176,984,1871,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-12 02:31:31.333877,-79.94223744779664,16.393032036357848,14.46539469678635,1.974795669681075e-26,11.0,16.38,1.0442604737599883,16.59,0.1669,0.347,1.6855,0.9881,0.0218,0.0116,0.0116,0
155242,npp,2601,957,0.1530835889279842,9.77581119537354,-13.6150903701782,3670176,2601,708,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-14 01:53:50.673085,97.38216748811152,49.73385677737618,42.48195107107634,7.245242978555272e-34,5.0,-49.75,1.7549928774784245,-49.615,0.2181,0.6079,2.3789,0.5639,0.0837,0.0863,0.0863,0
155437,npp,766,3895,0.0382366850972176,9.77619743347168,-13.6180973052979,3670176,763,3113,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-15 03:15:21.387462,-78.24790182699452,67.28183228524568,54.73302555129368,1.4280624778593262e-32,18.0,67.27,3.1865100272627664,67.37,0.3708,0.9841,2.936,0.3484,0.046,0.0133,0.0133,0
155626,npp,76,3227,0.230707421898842,9.77458381652832,-13.6144552230835,3670176,75,2566,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-16 02:56:34.616683,-79.01281363340006,52.96271808297374,44.95502896756552,3.4720472710348275e-32,15.0,52.95,1.9513309067639726,53.06,0.219,0.4096,1.6179,0.837,0.2512,0.1931,0.1931,0
156166,npp,1012,1184,0.227070458233356,9.774094581604,-13.6171388626099,3670176,1013,875,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-19 02:00:07.153817,98.19001816967581,42.220255625011106,36.495659094802384,7.600431330776026e-19,6.0,-42.25,1.4867838833500562,-42.03,0.2042,0.347,1.5474,0.988,0.2622,0.2243,0.2243,0
156542,npp,1546,3449,0.0038941279053689992,9.77646350860596,-13.6129322052002,3670176,1546,2794,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-21 03:02:49.309029,-78.97849317063061,58.55881112319156,49.04093178198218,8.660593521666409e-15,16.0,58.54,2.253202848596432,58.63,0.2723,0.607,2.2281,0.5647,0.0751,0.0022,0.0022,0
156725,npp,831,2769,0.085212666541338,9.77470397949219,-13.6186981201172,3670176,830,2226,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-22 02:44:00.754823,-78.94498931718778,37.83630636144253,32.8839769362832,1.6159202071576452e-07,13.0,37.82,1.357151599901897,38.08,0.2069,0.397,1.913,0.8635,0.1131,0.0736,0.0736,0
156907,npp,121,2091,0.21146734058856959,9.77663135528564,-13.6173191070557,3670144,121,1656,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-23 02:25:12.202643,-77.8189951547954,3.336211088630809,2.952540032984853,0.0037731933700854876,10.0,3.31,1.0,3.745,0.2111,0.3428,1.3749,1.0,0.2115,0.2115,0.13834784823974705,0
157083,npp,2474,1411,0.90890771150589,9.77425003051758,-13.6175746917725,3670144,2474,1060,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-24 02:06:21.873137,97.38374893200327,33.19185494471435,28.982311344733045,0.023618354793862522,7.0,-33.19,1.2365102219381485,-32.83,0.1886,0.3629,1.3293,0.9447,0.7844,0.8587,0.4008031193614697,0
157268,npp,1745,728,1.99097383022308,9.77682495117188,-13.6130743026733,3670144,1748,509,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-25 01:47:31.544089,97.61282241433886,56.01708340818438,47.215696707943216,0.05585482467265627,4.0,-56.04,2.0682789409984763,-55.86,0.2466,0.8014,2.699,0.4278,0.918,0.8517,-0.2311760178023684,0
157473,npp,1007,57,4.08418273925781,9.77773761749268,-13.6133632659912,3670144,1013,24,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-26 01:28:37.652817,96.42723601401104,69.32329059227348,55.90102367570475,0.1007070500645554,1.0,-69.35,3.5496478698597698,-69.2,0.3683,0.7382,3.5227,0.4644,1.2854,1.8967,-0.05574099283542333,0
157688,npp,2300,2996,2.96823596954346,9.77545166015625,-13.6166343688965,3670144,2299,2413,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-27 02:50:15.487046,-79.19247804190103,46.0628632918727,39.597117517111315,0.11996195597806425,14.0,46.04,1.5732132722552272,46.345,0.1731,0.3274,1.908,1.0471,2.0215,3.1081,0.7823577577026444,0
157888,npp,1577,2316,4.30632925033569,9.77542877197266,-13.6135110855103,3670144,1577,1867,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-28 02:31:26.944945,-78.64260376288927,16.167532178255332,14.268137752379252,0.22603045441275035,11.0,16.16,1.0442604737599883,16.59,0.1669,0.347,1.6855,0.9881,4.1344,4.255,-0.12712741354038481,0
158069,npp,860,1636,3.69365239143372,9.77765369415283,-13.6161346435547,3670144,860,1233,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-29 02:12:36.620450,97.1118348567897,22.417471162448,19.727097211607514,0.21939230147149766,8.0,-22.42,1.0837787002826917,-21.89,0.2038,0.337,1.1803,1.0173,3.44,3.7575,-0.4959313400191694,0
158245,npp,134,952,3.15666437149048,9.77703857421875,-13.6151485443115,3670144,135,704,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-30 01:53:46.297174,97.72233148940433,49.87200430415344,42.59029116713997,0.1590487518626352,5.0,-49.9,1.7549928774784245,-49.615,0.2181,0.6079,2.3789,0.5639,1.7951,1.7801,-1.3034309225804925,0
158423,npp,2471,279,2.53744459152222,9.7760591506958,-13.6132965087891,3670144,2472,146,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-31 01:34:54.195387,96.99956537028672,65.59982234172762,53.70988313856348,0.11059677534972696,2.0,-65.63,3.0,-65.44,0.4357,1.2868,3.3525,0.2664,0.7597,0.676,-1.4681763782158153,0
158437,npp,1370,3891,2.93596482276917,9.77328872680664,-13.6176738739014,3670144,1369,3111,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2012-12-31 03:15:17.019826,-78.45888826549763,67.21347484371327,54.69395934913562,0.1179118887376238,18.0,67.2,3.1865100272627664,67.37,0.3708,0.9841,2.936,0.3484,0.9554,1.0228,-1.26319690852242,0
168071,npp,678,3222,2.15229034423828,9.77344512939453,-13.6168642044067,3670144,679,2561,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-01 02:56:30.256666,-79.44134393772623,52.839415124980135,44.86056890333042,0.08842247490013076,15.0,52.82,1.9513309067639726,53.06,0.219,0.4096,1.6179,0.837,1.2359,1.8015,0.08722414173276993,0
168418,npp,2332,1859,0.674378573894501,9.77269268035889,-13.6182279586792,3670144,2332,1434,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-03 02:18:51.388378,96.29530551061202,10.14194865174168,8.96656958702361,0.03458034488532704,9.0,-10.15,1.0,-9.51,0.1603,0.3385,0.9808,1.0127,0.6787,0.6829,0.012479380418550456,0
168596,npp,1592,1178,0.583908528089523,9.77456569671631,-13.6172523498535,3670144,1592,870,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-04 02:00:01.074815,97.97699440387206,42.4385008714992,36.67437366163418,0.015461294591918839,6.0,-42.46,1.4867838833500562,-42.03,0.2042,0.347,1.5474,0.988,0.5022,0.5769,0.27714675189853843,0
169852,npp,1575,51,0.379262924194336,9.77671718597412,-13.6141033172607,3670176,1576,20,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-11 01:28:31.714905,96.66177589326246,69.41642405462473,55.953468556038395,7.628125175211779e-33,1.0,-69.44,3.5496478698597698,-69.2,0.3683,0.7382,3.5227,0.4644,0.2417,0.1761,0.1761,0
169865,npp,508,3664,0.19068312644958502,9.77215099334717,-13.6171379089355,3670176,506,2968,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-11 03:08:56.319056,-78.63607515007295,63.10838213888191,52.13354263596918,5.629169152970108e-28,17.0,63.09,2.7445598364131496,63.38,0.2861,0.6549,2.2391,0.5235,0.1737,0.0998,0.0998,0
170044,npp,2866,2990,-0.007367029786110008,9.77618217468262,-13.6170101165771,3670176,2868,2409,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-12 02:50:09.565556,-79.83957953252919,45.855625863644825,39.43237348645063,5.3788334744141216e-33,14.0,45.84,1.5732132722552272,46.345,0.1731,0.3274,1.908,1.0471,0.13,-0.0077,-0.0077,0
170219,npp,2157,2308,0.0021251216530800005,9.77570724487305,-13.6197748184204,3670176,2157,1860,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-13 02:31:19.249879,-79.06511946032079,15.747609491067616,13.899679776239383,1.762252720742383e-33,11.0,15.72,1.0442604737599883,16.59,0.1669,0.347,1.6855,0.9881,0.0126,0.0021,0.0021,0
170401,npp,1438,1629,-0.04060795903205899,9.77820110321045,-13.616868019104,3670176,1438,1227,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-14 02:12:28.931403,96.53702074167467,22.804140770329088,20.062963992049834,2.7336073293139816e-32,8.0,-22.79,1.0837787002826917,-21.89,0.2038,0.337,1.1803,1.0173,-0.0056,-0.0413,-0.0413,0
170780,npp,1954,3885,0.014925219118594998,9.7726993560791,-13.6176776885986,3670176,1957,3108,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-16 03:15:11.109181,-78.92755468338174,67.11148175378031,54.63314444402754,6.526683034725428e-30,18.0,67.1,3.1865100272627664,67.37,0.3708,0.9841,2.936,0.3484,0.0387,0.0052,0.0052,0
170961,npp,1277,3216,0.019923381507397003,9.77561473846436,-13.6136560440063,3670176,1276,2557,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-17 02:56:24.341885,-79.15149282591454,52.6699920134086,44.732918459914885,7.971023730915691e-26,15.0,52.65,1.9513309067639726,53.06,0.219,0.4096,1.6179,0.837,0.1431,0.0167,0.0167,0
171145,npp,589,2534,-0.03665766119957001,9.77593231201172,-13.615180015564,3670176,589,2051,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-18 02:37:37.571480,-79.09901376489385,27.507168042705565,24.12863862554747,3.941293830229978e-20,12.0,27.48,1.184412938166907,28.255,0.2041,0.367,1.5929,0.9342,0.002,-0.0342,-0.0342,0
171326,npp,2947,1856,0.020069591701030995,9.77699279785156,-13.6190404891968,3670176,2947,1431,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-19 02:18:50.800196,96.19319516787982,10.334196882868063,9.136102282551983,2.844675688147686e-13,9.0,-10.32,1.0,-9.51,0.1603,0.3385,0.9808,1.0127,0.0244,0.0203,0.0203,0
171504,npp,2239,1175,-0.0026067793369289882,9.77823448181152,-13.6193933486938,3670176,2238,868,196611,3866787,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-20 02:00:00.471326,96.65506975990945,42.57099138646457,36.782024617649185,5.229897274656867e-06,6.0,-42.57,1.4867838833500562,-42.03,0.2042,0.347,1.5474,0.988,0.1077,-0.0026,-0.0026,0
171692,npp,1523,500,1.15279603004456,9.77529048919678,-13.6138191223145,3670144,1525,302,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-21 01:41:11.918167,97.17084380024846,61.309577346043085,50.93235985632871,0.0050622271079467825,3.0,-61.32,2.5331140255951103,-61.03,0.1532,0.5449,2.3029,0.6292,0.5828,0.7253,0.6271569234799118,0
172064,npp,2120,2765,0.804299533367157,9.77225875854492,-13.6139478683472,3670144,2120,2221,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-23 02:44:01.186710,-79.89430463136773,37.684119709892386,32.75635567451575,0.018281110233283906,13.0,37.66,1.357151599901897,38.08,0.2069,0.397,1.913,0.8635,0.6429,0.6945,0.34007805048279344,0
172434,npp,720,1408,2.56412410736084,9.77197647094727,-13.6159029006958,3670144,722,1058,196611,3866755,88,gin_conakry_28_2,9.775,-13.61666667,28,2,gin_conakry,2013-01-25 02:06:24.070830,97.45663207831699,33.30494028301854,29.076962145477257,0.09863797771978469,7.0,-33.33,1.2365102219381485,-32.83,0.1886,0.3629,1.3293,0.9447,2.123,2.4224,0.5100727992027991,0
