lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.855,0.844,0.901
2,0.698,0.711,0.767
3,0.579,0.594,0.637
4,0.479,0.49,0.508
5,0.391,0.399,0.383
6,0.318,0.321,0.269
7,0.257,0.253,0.174
8,0.207,0.196,0.095
9,0.163,0.149,0.028
10,0.126,0.111,-0.025
11,0.094,0.08,-0.067
12,0.066,0.056,-0.1
13,0.045,0.039,-0.126
14,0.03,0.028,-0.143
15,0.02,0.021,-0.153
16,0.013,0.018,-0.157
17,0.01,0.019,-0.155
18,0.009,0.022,-0.148
19,0.012,0.028,-0.134
20,0.018,0.035,-0.113
21,0.025,0.043,-0.083
22,0.036,0.052,-0.044
23,0.048,0.061,0.002
24,0.056,0.07,0.055
25,0.068,0.077,0.113
26,0.086,0.082,0.179
27,0.108,0.085,0.245
28,0.132,0.087,0.302
29,0.135,0.087,0.33
30,0.13,0.085,0.33
31,0.124,0.082,0.309
32,0.112,0.077,0.265
33,0.087,0.071,0.199
34,0.059,0.063,0.124
35,0.043,0.054,0.058
36,0.03,0.045,-0.002
37,0.017,0.035,-0.054
38,0.007,0.026,-0.097
39,-0.001,0.019,-0.13
40,-0.008,0.013,-0.157
41,-0.013,0.009,-0.177
42,-0.016,0.007,-0.19
43,-0.016,0.006,-0.198
44,-0.015,0.007,-0.201
45,-0.011,0.01,-0.199
46,-0.006,0.015,-0.192
47,0.003,0.02,-0.18
48,0.012,0.027,-0.163
49,0.024,0.035,-0.138
50,0.038,0.043,-0.105
51,0.052,0.052,-0.063
52,0.069,0.06,-0.012
53,0.088,0.067,0.05
54,0.104,0.072,0.119
55,0.109,0.076,0.184
56,0.106,0.077,0.242
57,0.112,0.077,0.293
58,0.119,0.074,0.33
59,0.114,0.069,0.338
60,0.087,0.064,0.306
61,0.061,0.057,0.25
62,0.034,0.048,0.18
63,0.017,0.038,0.109
64,0.002,0.028,0.04
65,-0.01,0.018,-0.022
66,-0.02,0.007,-0.074
67,-0.025,-0.003,-0.115
68,-0.031,-0.013,-0.149
69,-0.035,-0.021,-0.176
70,-0.039,-0.028,-0.195
71,-0.04,-0.034,-0.208
72,-0.042,-0.038,-0.217
73,-0.042,-0.04,-0.22
74,-0.039,-0.04,-0.219
75,-0.037,-0.039,-0.215
76,-0.035,-0.036,-0.206
77,-0.031,-0.032,-0.193
78,-0.027,-0.026,-0.175
79,-0.022,-0.021,-0.151
80,-0.014,-0.015,-0.12
81,-0.005,-0.009,-0.081
82,0.0,-0.004,-0.036
83,0.003,0.001,0.016
84,0.007,0.004,0.078
85,0.02,0.006,0.152
86,0.026,0.007,0.22
87,0.018,0.007,0.269
88,0.015,0.007,0.303
89,0.011,0.005,0.3
90,0.011,0.003,0.27
91,0.006,0.001,0.217
92,-0.004,-0.002,0.155
93,-0.007,-0.005,0.095
94,-0.015,-0.009,0.033
95,-0.022,-0.013,-0.023
96,-0.027,-0.017,-0.071
97,-0.031,-0.022,-0.112
98,-0.033,-0.027,-0.144
99,-0.035,-0.031,-0.169
100,-0.038,-0.036,-0.189
101,-0.042,-0.04,-0.204
102,-0.045,-0.043,-0.213
103,-0.047,-0.046,-0.218
104,-0.048,-0.048,-0.217
105,-0.048,-0.049,-0.211
106,-0.045,-0.049,-0.199
107,-0.044,-0.049,-0.182
108,-0.044,-0.047,-0.158
109,-0.043,-0.045,-0.127
110,-0.042,-0.042,-0.088
111,-0.038,-0.039,-0.041
112,-0.034,-0.036,0.016
113,-0.032,-0.033,0.077
114,-0.036,-0.029,0.14
115,-0.038,-0.025,0.202
116,-0.036,-0.022,0.262
117,-0.027,-0.019,0.312
118,-0.015,-0.016,0.334
119,-0.018,-0.014,0.314
120,-0.013,-0.011,0.276
121,0.006,-0.01,0.232
122,0.009,-0.008,0.171
123,0.004,-0.007,0.106
124,0.004,-0.005,0.05
125,0.003,-0.005,0.002
126,0.001,-0.004,-0.039
127,-0.002,-0.004,-0.075
128,-0.005,-0.005,-0.104
129,-0.01,-0.006,-0.128
130,-0.014,-0.008,-0.146
131,-0.019,-0.01,-0.16
132,-0.021,-0.013,-0.168
133,-0.023,-0.016,-0.171
134,-0.025,-0.02,-0.17
135,-0.027,-0.024,-0.164
136,-0.029,-0.028,-0.154
137,-0.031,-0.032,-0.138
138,-0.033,-0.036,-0.116
139,-0.034,-0.04,-0.087
140,-0.035,-0.044,-0.049
141,-0.038,-0.047,-0.006
142,-0.044,-0.05,0.043
143,-0.044,-0.052,0.103
144,-0.047,-0.055,0.167
145,-0.058,-0.057,0.227
146,-0.07,-0.058,0.278
147,-0.074,-0.06,0.312
148,-0.081,-0.062,0.309
149,-0.068,-0.063,0.279
150,-0.069,-0.064,0.221
151,-0.069,-0.065,0.156
152,-0.063,-0.065,0.093
153,-0.056,-0.065,0.035
154,-0.057,-0.065,-0.021
155,-0.06,-0.063,-0.071
156,-0.06,-0.062,-0.112
157,-0.06,-0.06,-0.144
158,-0.06,-0.059,-0.169
159,-0.061,-0.059,-0.188
160,-0.061,-0.059,-0.203
161,-0.062,-0.059,-0.213
162,-0.063,-0.059,-0.218
163,-0.063,-0.06,-0.219
164,-0.063,-0.061,-0.214
165,-0.061,-0.063,-0.204
166,-0.061,-0.065,-0.189
167,-0.059,-0.067,-0.167
168,-0.058,-0.07,-0.138
169,-0.059,-0.073,-0.103
170,-0.06,-0.076,-0.06
171,-0.064,-0.079,-0.008
172,-0.072,-0.081,0.051
173,-0.081,-0.083,0.115
174,-0.092,-0.084,0.178
175,-0.103,-0.085,0.235
176,-0.105,-0.086,0.28
177,-0.111,-0.087,0.296
178,-0.115,-0.088,0.276
179,-0.107,-0.089,0.239
180,-0.095,-0.089,0.189
181,-0.083,-0.09,0.129
182,-0.076,-0.09,0.065
183,-0.073,-0.088,0.006
184,-0.074,-0.086,-0.046
185,-0.072,-0.083,-0.09
186,-0.071,-0.079,-0.127
187,-0.071,-0.076,-0.157
188,-0.069,-0.072,-0.179
189,-0.067,-0.068,-0.196
190,-0.067,-0.065,-0.208
191,-0.066,-0.062,-0.216
192,-0.065,-0.059,-0.218
193,-0.065,-0.056,-0.217
194,-0.064,-0.054,-0.211
195,-0.063,-0.053,-0.199
196,-0.06,-0.052,-0.181
197,-0.056,-0.052,-0.156
198,-0.049,-0.052,-0.123
199,-0.044,-0.053,-0.082
200,-0.04,-0.054,-0.034
201,-0.035,-0.055,0.021
202,-0.032,-0.056,0.084
203,-0.035,-0.056,0.148
204,-0.045,-0.057,0.206
205,-0.061,-0.057,0.254
206,-0.082,-0.057,0.285
207,-0.087,-0.058,0.293
208,-0.076,-0.059,0.271
209,-0.075,-0.061,0.221
210,-0.07,-0.062,0.162
211,-0.059,-0.063,0.102
212,-0.055,-0.064,0.042
213,-0.058,-0.064,-0.015
214,-0.059,-0.063,-0.065
215,-0.058,-0.062,-0.107
216,-0.059,-0.062,-0.142
217,-0.059,-0.061,-0.168
218,-0.059,-0.06,-0.189
219,-0.061,-0.059,-0.204
220,-0.061,-0.058,-0.214
221,-0.061,-0.057,-0.218
222,-0.058,-0.056,-0.217
223,-0.056,-0.055,-0.212
224,-0.053,-0.054,-0.202
225,-0.053,-0.053,-0.188
226,-0.053,-0.052,-0.169
227,-0.053,-0.053,-0.143
228,-0.052,-0.053,-0.11
229,-0.049,-0.055,-0.068
230,-0.045,-0.056,-0.018
231,-0.039,-0.058,0.04
232,-0.047,-0.059,0.097
233,-0.055,-0.059,0.157
234,-0.061,-0.059,0.216
235,-0.067,-0.06,0.265
236,-0.079,-0.06,0.283
237,-0.082,-0.06,0.271
238,-0.077,-0.06,0.235
239,-0.061,-0.061,0.188
240,-0.053,-0.062,0.127
241,-0.058,-0.063,0.059
242,-0.062,-0.063,-0.002
243,-0.059,-0.062,-0.051
244,-0.057,-0.062,-0.094
245,-0.055,-0.06,-0.129
246,-0.054,-0.059,-0.158
247,-0.055,-0.057,-0.18
248,-0.053,-0.055,-0.196
249,-0.051,-0.053,-0.207
250,-0.05,-0.05,-0.214
251,-0.049,-0.047,-0.217
252,-0.048,-0.043,-0.217
253,-0.045,-0.04,-0.212
254,-0.042,-0.036,-0.201
255,-0.038,-0.032,-0.186
256,-0.035,-0.029,-0.165
257,-0.032,-0.026,-0.136
258,-0.028,-0.023,-0.1
259,-0.023,-0.021,-0.056
260,-0.02,-0.019,-0.004
261,-0.01,-0.018,0.06
262,0.001,-0.016,0.13
263,-0.0,-0.014,0.192
264,-0.008,-0.012,0.245
265,-0.021,-0.012,0.279
266,-0.017,-0.011,0.295
267,-0.004,-0.011,0.278
268,-0.007,-0.011,0.23
269,-0.014,-0.011,0.168
270,-0.003,-0.012,0.112
271,-0.002,-0.012,0.051
272,-0.006,-0.013,-0.009
273,-0.015,-0.014,-0.063
274,-0.018,-0.015,-0.106
275,-0.018,-0.016,-0.138
276,-0.019,-0.016,-0.163
277,-0.017,-0.015,-0.181
278,-0.014,-0.012,-0.191
279,-0.011,-0.008,-0.196
280,-0.008,-0.003,-0.196
281,-0.001,0.004,-0.191
282,0.007,0.011,-0.181
283,0.014,0.02,-0.168
284,0.022,0.03,-0.151
285,0.03,0.04,-0.129
286,0.039,0.051,-0.1
287,0.047,0.061,-0.065
288,0.056,0.071,-0.022
289,0.067,0.08,0.03
290,0.078,0.089,0.088
291,0.089,0.097,0.15
292,0.101,0.103,0.215
293,0.112,0.107,0.274
294,0.13,0.11,0.328
295,0.14,0.111,0.358
296,0.145,0.11,0.356
297,0.148,0.108,0.325
298,0.144,0.104,0.274
299,0.114,0.098,0.201
300,0.095,0.09,0.131
301,0.079,0.079,0.067
302,0.065,0.066,0.01
303,0.053,0.052,-0.039
304,0.04,0.038,-0.082
305,0.025,0.025,-0.118
306,0.013,0.014,-0.146
307,0.001,0.006,-0.168
308,-0.008,0.0,-0.184
309,-0.015,-0.002,-0.194
310,-0.02,-0.002,-0.199
311,-0.02,0.001,-0.198
312,-0.016,0.007,-0.191
313,-0.008,0.016,-0.177
314,0.001,0.027,-0.157
315,0.011,0.04,-0.13
316,0.024,0.054,-0.095
317,0.038,0.07,-0.051
318,0.049,0.086,-0.001
319,0.065,0.103,0.057
320,0.092,0.118,0.13
321,0.127,0.132,0.211
322,0.166,0.144,0.288
323,0.211,0.154,0.357
324,0.249,0.161,0.408
325,0.27,0.166,0.427
326,0.261,0.168,0.399
327,0.227,0.168,0.337
328,0.194,0.165,0.265
329,0.162,0.157,0.186
330,0.134,0.148,0.111
331,0.109,0.136,0.044
332,0.091,0.122,-0.011
333,0.077,0.106,-0.054
334,0.063,0.09,-0.089
335,0.051,0.075,-0.117
336,0.04,0.06,-0.138
337,0.031,0.048,-0.154
338,0.023,0.037,-0.165
339,0.016,0.029,-0.172
340,0.012,0.023,-0.175
341,0.01,0.02,-0.174
342,0.01,0.02,-0.169
343,0.01,0.024,-0.159
344,0.013,0.03,-0.144
345,0.018,0.039,-0.12
346,0.026,0.05,-0.088
347,0.039,0.063,-0.045
348,0.054,0.075,0.006
349,0.074,0.087,0.066
350,0.094,0.096,0.131
351,0.12,0.103,0.203
352,0.154,0.107,0.276
353,0.159,0.109,0.321
354,0.155,0.109,0.345
355,0.161,0.108,0.349
356,0.154,0.104,0.324
357,0.14,0.098,0.273
358,0.116,0.091,0.201
359,0.09,0.083,0.127
360,0.071,0.073,0.06
361,0.054,0.062,0.001
362,0.035,0.052,-0.052
363,0.017,0.042,-0.094
364,0.001,0.033,-0.126
365,-0.009,0.024,-0.148
366,-0.015,0.017,-0.162
367,-0.017,0.011,-0.17
368,-0.017,0.007,-0.174
369,-0.015,0.005,-0.175
370,-0.011,0.006,-0.172
371,-0.003,0.011,-0.164
372,0.008,0.018,-0.152
373,0.021,0.027,-0.136
374,0.036,0.039,-0.114
375,0.051,0.053,-0.086
376,0.066,0.069,-0.052
377,0.085,0.086,-0.008
378,0.109,0.101,0.047
379,0.13,0.116,0.109
380,0.146,0.129,0.172
381,0.143,0.141,0.22
382,0.148,0.15,0.266
383,0.16,0.157,0.304
384,0.167,0.161,0.319
385,0.151,0.161,0.294
386,0.131,0.158,0.245
387,0.14,0.152,0.199
388,0.147,0.143,0.147
389,0.138,0.131,0.084
390,0.121,0.116,0.021
391,0.1,0.098,-0.033
392,0.079,0.079,-0.079
393,0.057,0.058,-0.119
394,0.036,0.038,-0.151
395,0.018,0.018,-0.177
396,0.004,0.001,-0.196
397,-0.008,-0.013,-0.21
398,-0.016,-0.021,-0.219
399,-0.02,-0.022,-0.223
400,-0.021,-0.014,-0.223
