gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2990,1678,0.590234696865082,9.63257884979248,-13.5159883499146,3670176,2990,1269,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-04-01 02:14:01.609822,96.66939540050028,20.221030675124783,17.813377131139024,0.00029157358511708656,8.0,-20.21,1.0837787002826917,-20.92,0.4164,0.6884,0.9129,0.8599,0.5014,0.5076,0
102759,npp,1230,2357,0.681745529174805,9.63061618804932,-13.5193395614624,3670176,1229,1904,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-04-16 02:32:45.514597,-78.65163547782849,18.424068386269514,16.244782468218403,4.287049147835542e-10,11.0,18.41,1.0442604737599883,17.75,0.3665,0.5862,0.7743,1.0098,0.6834,0.6884,0
102879,npp,496,1678,0.447531580924988,9.63557720184326,-13.5158596038818,3670176,496,1269,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-04-17 02:13:55.164559,96.9706974414452,20.198758671144546,17.794812615807118,5.917850383252382e-17,8.0,-20.21,1.0837787002826917,-20.92,0.4164,0.6884,0.9129,0.8599,0.3697,0.3848,0
110078,npp,2101,2800,0.484310805797577,9.63106155395508,-13.5169076919556,3670176,2101,2254,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-05-28 02:44:46.563224,-79.89249059601232,39.0400343571465,33.88131037005971,1.3900985024192122e-19,13.0,39.04,1.4276677814245327,38.82,0.4198,0.6952,1.0056,0.8514,0.4442,0.4124,0
110253,npp,1368,2121,1.81835770606995,9.63455104827881,-13.5156774520874,3670176,1368,1684,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-05-29 02:25:56.240118,-79.36629277627587,5.059607008339153,4.476752060645065,3.965800256711367e-13,10.0,5.05,1.0,4.9,0.4209,0.592,0.8166,1.0,1.8184,1.8184,0
114757,npp,204,2335,0.34962110221386,9.63495254516602,-13.5160102844238,3670176,204,1884,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-06-19 02:31:47.335992,-79.18809617929873,17.22353993874856,15.191643899397693,3.1029269736049192e-28,11.0,17.2,1.0442604737599883,17.75,0.3665,0.5862,0.7743,1.0098,0.3654,0.353,0
115234,npp,1619,2558,0.459892839193344,9.63561820983887,-13.515588760376,3670176,1620,2069,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-06-24 02:37:57.987811,-79.89305340218075,28.600856606588497,25.065668166184555,3.5400178284984723e-28,12.0,28.61,1.184412938166907,29.13,0.5521,0.71,0.9535,0.8337,0.3808,0.3834,0
121771,npp,2305,1432,0.479465067386627,9.63121223449707,-13.515567779541,3670176,2306,1075,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-07-17 02:06:35.803704,98.28428016537858,32.279876003622434,28.206287059203937,2.3974840125031403e-23,7.0,-32.25,1.2365102219381485,-32.03,0.4631,0.7153,0.9459,0.8275,0.4012,0.3968,0
122129,npp,2835,3693,1.6965639591217,9.63356113433838,-13.5161504745483,3670176,2838,2988,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-07-19 03:09:17.976925,-78.75290427199305,63.62304136717475,52.45959556851489,6.221818960773657e-29,17.0,63.65,2.7445598364131496,63.75,0.8073,1.4278,2.1106,0.4146,0.6899,0.7034,0
123205,npp,541,3247,0.574431717395782,9.63139629364014,-13.5162878036499,3670176,539,2588,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-07-25 02:56:45.980467,-78.8231821806334,53.46341526182829,45.32750552287411,6.787859118306703e-26,15.0,53.49,1.9513309067639726,53.58,0.5678,1.1282,1.5912,0.5247,0.3082,0.3014,0
132798,npp,518,1435,0.656318485736847,9.63125705718994,-13.5201349258423,3670176,518,1077,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-08-18 02:06:34.403191,98.17438530910403,32.137968945301594,28.088771542532925,3.451098151915131e-33,7.0,-32.12,1.2365102219381485,-32.03,0.4631,0.7153,0.9459,0.8275,0.5442,0.5431,0
133159,npp,2110,83,0.502900391817093,9.63503360748291,-13.5197381973267,3670176,2107,36,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-08-20 01:28:50.199998,96.59390875478412,68.96837507453802,55.70240720252277,2.275243918719306e-31,1.0,-68.95,3.3985290935932855,-68.92,0.8269,1.0865,1.6668,0.5448,0.4202,0.274,0
133533,npp,2698,2341,0.380814671516418,9.63072109222412,-13.5194721221924,3670176,2698,1890,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-08-22 02:31:39.488628,-79.3544486173503,17.50971736485986,15.444411664161784,5.858195159257792e-29,11.0,17.53,1.0442604737599883,17.75,0.3665,0.5862,0.7743,1.0098,0.3953,0.3845,0
139621,npp,797,2336,0.370228976011276,9.63261318206787,-13.5196132659912,3670176,797,1885,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-09-23 02:31:25.898121,-78.09154766749239,17.246329249158116,15.212889028542845,1.2101098247687134e-15,11.0,17.25,1.0442604737599883,17.75,0.3665,0.5862,0.7743,1.0098,0.3851,0.3739,0
143889,npp,2125,1879,0.19349025934934622,9.63084316253662,-13.5150127410889,3670176,2125,1452,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-10-15 02:18:44.947312,93.83524468793931,9.052733545346761,8.004384237906711,2.0954519124198057e-31,9.0,-8.99,1.0,-8.32,0.3479,0.5313,0.6709,1.1142,0.2542,0.2156,0
149602,npp,2578,3919,1.026935338973999,9.6335334777832,-13.5191898345947,3670176,2581,3126,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-11-13 03:15:24.859171,-78.49695336126378,67.63134943764912,54.9291008876036,4.512977425630852e-25,18.0,67.66,3.3166247903554,67.7,1.3206,2.0237,2.887,0.2925,0.2914,0.3004,0
150533,npp,2094,531,0.394206017255783,9.63593101501465,-13.5190887451172,3670176,2100,328,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-11-18 01:41:18.878080,96.77138813739006,60.7056879806794,50.51812188862549,1.5431116490403183e-24,3.0,-60.66,2.4157378735459294,-60.64,0.4902,1.0854,1.2728,0.5454,0.3058,0.215,0
151094,npp,1961,2116,0.1878256425261497,9.63015651702881,-13.5175552368164,3670176,1961,1679,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-11-21 02:25:18.028009,-79.60088791498937,4.7526457017106045,4.205158462093611,3.234329390579396e-13,10.0,4.76,1.0,4.9,0.4209,0.592,0.8166,1.0,0.1878,0.1878,0
154271,npp,1150,749,0.508961826562881,9.63651275634766,-13.5171871185303,3670176,1148,533,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-12-09 01:47:35.929747,96.91200788981476,55.48976554330377,46.82807976924817,2.3677105597174308e-12,4.0,-55.5,2.0682789409984763,-55.37,0.7931,1.0778,1.5097,0.5492,0.3169,0.2795,0
154476,npp,2402,3694,0.34243118762970004,9.63618659973145,-13.5179891586304,3670176,2405,2990,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-12-10 03:09:10.210336,-79.02073873431202,63.684756039594,52.50410808242226,5.392533260565048e-10,17.0,63.67,2.7445598364131496,63.75,0.8073,1.4278,2.1106,0.4146,0.1965,0.142,0
155626,npp,94,3246,0.367988884449005,9.63495635986328,-13.5162086486816,3670176,92,2587,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-12-16 02:56:36.395963,-79.01764021450795,53.478675594902754,45.34259011685173,3.468269491799345e-32,15.0,53.46,1.9513309067639726,53.58,0.5678,1.1282,1.5912,0.5247,0.2024,0.1931,0
156166,npp,1031,1203,0.401464879512787,9.6320629119873,-13.5153675079346,3670176,1031,890,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-12-19 02:00:08.933097,97.5417547161764,41.5508590002189,35.94885360162121,6.853678672726258e-19,6.0,-41.56,1.4867838833500562,-41.34,0.5931,0.7973,1.063,0.7425,0.3257,0.2981,0
156351,npp,300,524,0.388233155012131,9.63197994232178,-13.5161085128784,3670176,298,321,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-12-20 01:41:16.817319,96.87311041093685,60.79897391025,50.587526342142944,1.584188514696377e-11,3.0,-60.81,2.4157378735459294,-60.64,0.4902,1.0854,1.2728,0.5454,0.3033,0.2117,0
156542,npp,1565,3467,0.580359131097794,9.63062381744385,-13.5199937820435,3670176,1563,2811,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-12-21 03:02:51.088303,-78.94244652654568,58.97835915360949,49.3353690908647,7.652794877678276e-15,16.0,58.96,2.3545700244418297,59.1,0.738,1.4148,2.0211,0.4184,0.2376,0.2428,0
156725,npp,850,2789,0.27314403653144803,9.63118553161621,-13.518874168396,3670176,851,2244,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2012-12-22 02:44:04.313338,-80.26599725115507,38.63977231578907,33.55146886982141,1.4069713148640192e-07,13.0,38.62,1.357151599901897,38.82,0.4198,0.6952,1.0056,0.8514,0.2809,0.2326,0
169852,npp,1595,69,0.315061151981354,9.63337993621826,-13.5168571472168,3670176,1594,29,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-01-11 01:28:33.494142,96.64665743394285,69.14462340837395,55.80152779717218,8.046698206165673e-33,1.0,-69.16,3.5496478698597698,-68.92,0.8269,1.0865,1.6668,0.5448,0.3746,0.1716,0
169865,npp,526,3683,1.06547623872757,9.63217258453369,-13.5195217132568,3670176,523,2981,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-01-11 03:08:58.098330,-78.6422511792594,63.47668110698938,52.372685499861454,6.189503804065027e-28,17.0,63.46,2.7445598364131496,63.75,0.8073,1.4278,2.1106,0.4146,0.4599,0.4417,0
170044,npp,2884,3009,0.585684686899185,9.63600826263428,-13.5176515579224,3670176,2885,2423,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-01-12 02:50:11.344793,-79.82706797673394,46.488446750778216,39.93628066708979,5.6917245966889914e-33,14.0,46.47,1.646109783506203,46.99,0.5679,0.7747,1.252,0.7641,0.4772,0.4475,0
170401,npp,1457,1648,0.307549148797989,9.63684368133545,-13.518816947937,3670176,1458,1243,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-01-14 02:12:32.489919,98.96861208162464,21.777505960983987,19.170277852649473,2.6726835753310634e-32,8.0,-21.79,1.0837787002826917,-20.92,0.4164,0.6884,0.9129,0.8599,0.2406,0.2645,0
170769,npp,1,291,0.537575006484985,9.63417530059814,-13.5155229568481,3670176,5,153,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-01-16 01:34:50.063966,97.48365858176514,65.39078765491394,53.57973522014401,4.785924349748736e-24,2.0,-65.42,2.898275349237888,-65.11,0.8708,1.127,1.5984,0.5253,0.3886,0.2824,0
170780,npp,1972,3904,0.411128491163254,9.63241100311279,-13.5161895751953,3670176,1974,3118,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-01-16 03:15:12.888461,-78.65852632321113,67.42897255752854,54.82107064739245,6.1332921481763334e-30,18.0,67.42,3.1865100272627664,67.7,1.3206,2.0237,2.887,0.2925,0.0859,0.1203,0
170961,npp,1295,3235,0.536625176668167,9.63618564605713,-13.5166845321655,3670176,1293,2575,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-01-17 02:56:26.121159,-79.1540569165811,53.1852652852176,45.12108595740578,7.251269242525056e-26,15.0,53.16,1.9513309067639726,53.58,0.5678,1.1282,1.5912,0.5247,0.2888,0.2816,0
171326,npp,2966,1875,0.19619867205619812,9.63238620758057,-13.5151176452637,3670176,2966,1449,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-01-19 02:18:52.579476,95.52870822827748,9.22641629569995,8.158711380019437,2.449876157041188e-13,9.0,-9.22,1.0,-8.32,0.3479,0.5313,0.6709,1.1142,0.2569,0.2186,0
174474,npp,22,1205,0.479722946882248,9.63398742675781,-13.5185022354126,3670176,23,893,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-05 02:00:24.449261,97.92359094812828,41.47577874218196,35.884451867886476,1.2749818686163668e-07,6.0,-41.49,1.4867838833500562,-41.34,0.5931,0.7973,1.063,0.7425,0.3784,0.3562,0
174871,npp,583,3470,0.98554515838623,9.63433647155762,-13.5183839797974,3670176,584,2814,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-07 03:03:10.139079,-79.14614528229343,59.045812691305564,49.37725585198227,2.6179189243465065e-14,16.0,59.02,2.3545700244418297,59.1,0.738,1.4148,2.0211,0.4184,0.4097,0.4124,0
175252,npp,2257,2116,0.443594187498093,9.63576412200928,-13.5141229629517,3670176,2257,1679,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-09 02:25:36.560104,-81.95397837650411,4.767246935968357,4.218089127417844,6.162178415918734e-29,10.0,4.76,1.0,4.9,0.4209,0.592,0.8166,1.0,0.4436,0.4436,0
175633,npp,838,753,1.20172715187073,9.63027477264404,-13.5191535949707,3670176,839,536,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-11 01:47:57.634350,97.3954429327842,55.387867593283815,46.74959833100094,3.4755020853606346e-34,4.0,-55.4,2.0682789409984763,-55.37,0.7931,1.0778,1.5097,0.5492,0.6519,0.66,0
175824,npp,115,86,0.300426930189133,9.63085556030273,-13.5150241851807,3670176,118,37,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-12 01:29:07.281331,96.94450571070655,68.8866249972239,55.645888807325825,3.174798768025262e-32,1.0,-68.9,3.3985290935932855,-68.92,0.8269,1.0865,1.6668,0.5448,0.3606,0.1637,0
176034,npp,1419,3023,0.576511591672897,9.63284492492676,-13.5156421661377,3670176,1418,2433,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-13 02:50:45.085717,-79.51876839297923,46.95435714710953,40.30025728380819,8.317551177173755e-32,14.0,46.92,1.646109783506203,46.99,0.5679,0.7747,1.252,0.7641,0.4716,0.4405,0
176222,npp,726,2343,0.293686598539352,9.63413143157959,-13.5188550949097,3670176,726,1892,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-14 02:31:58.287208,-80.39049679333877,17.65907837871514,15.573350463740729,3.7851673235329956e-29,11.0,17.64,1.0442604737599883,17.75,0.3665,0.5862,0.7743,1.0098,0.3118,0.2966,0
176415,npp,8,1665,0.299923360347748,9.63028144836426,-13.517297744751,3670176,8,1258,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-15 02:13:09.704157,97.63218084827457,20.887770077840198,18.393110982436717,8.251480102410046e-25,8.0,-20.89,1.0837787002826917,-20.92,0.4164,0.6884,0.9129,0.8599,0.2335,0.2579,0
176608,npp,2367,982,0.24900460988283202,9.63644409179688,-13.517053604126,3670176,2371,725,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-16 01:54:19.338759,97.2562836803654,48.98526829265898,41.894019323951966,6.01666136825845e-19,5.0,-49.0,1.7549928774784245,-48.97,0.6051,0.9745,1.2788,0.6075,0.1786,0.1513,0
177218,npp,2248,2571,0.652072548866272,9.63209247589111,-13.5172271728516,3670176,2248,2079,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-02-19 02:38:19.951346,-79.37787395493322,29.230957220206868,25.605996727907105,4.213597303286758e-08,12.0,29.22,1.184412938166907,29.13,0.5521,0.71,0.9535,0.8337,0.543,0.5437,0
180013,npp,2454,318,1.14361321926117,9.63080596923828,-13.5191431045532,3670176,2455,171,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-05 01:35:48.880559,96.9383732874386,64.92519700507518,53.279881727945146,0.00044890236610324477,2.0,-64.91,2.898275349237888,-65.11,0.8708,1.127,1.5984,0.5253,0.5977,0.6007,0
180419,npp,3056,2578,0.540064096450806,9.63238620758057,-13.517430305481,3670176,3058,2085,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-07 02:38:38.056271,-79.33434818647585,29.57352978121862,25.899348706604705,6.50683727786728e-09,12.0,29.55,1.184412938166907,29.13,0.5521,0.71,0.9535,0.8337,0.4485,0.4503,0
180613,npp,2357,1900,0.261211454868317,9.63595008850098,-13.5174713134766,3670176,2357,1473,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-08 02:19:51.231958,98.97036485998632,7.769787942514092,6.871649056086646,4.947414746300857e-17,9.0,-7.77,1.0,-8.32,0.3479,0.5313,0.6709,1.1142,0.3219,0.291,0
180812,npp,1650,1222,0.587969571352005,9.62966728210449,-13.5146541595459,3670176,1651,907,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-09 02:01:02.627466,98.12067888364203,40.86458229269762,35.381578748486085,4.785320347527388e-24,6.0,-40.85,1.4276677814245327,-41.34,0.5931,0.7973,1.063,0.7425,0.4454,0.4366,0
181014,npp,916,544,0.516420245170593,9.63602828979492,-13.5185403823853,3670176,918,338,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-10 01:42:12.250964,97.44129210453798,60.38765888093703,50.29868621429799,1.5064741888331437e-29,3.0,-60.38,2.4157378735459294,-60.64,0.4902,1.0854,1.2728,0.5454,0.3564,0.2816,0
181222,npp,2193,3485,0.59077575802803,9.63454437255859,-13.5148258209229,3670176,2196,2826,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-11 03:03:48.253203,-79.3540596369382,59.38474322428167,49.61141827266005,1.6826562610463267e-28,16.0,59.36,2.3545700244418297,59.1,0.738,1.4148,2.0211,0.4184,0.242,0.2472,0
181421,npp,1508,2808,0.403515428304672,9.63024139404297,-13.5178413391113,3670176,1509,2261,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-12 02:45:01.434993,-80.00372930648035,39.35299619707669,34.13805549558625,1.0591296198712531e-32,13.0,39.34,1.4276677814245327,38.82,0.4198,0.6952,1.0056,0.8514,0.3876,0.3436,0
181624,npp,811,2130,0.428930968046188,9.6364107131958,-13.5173244476318,3670176,811,1693,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-13 02:26:12.841643,-74.06385690187784,5.588544835121558,4.944207652033434,1.1297181526256194e-32,10.0,5.57,1.0,4.9,0.4209,0.592,0.8166,1.0,0.4289,0.4289,0
182430,npp,3027,3037,0.559452265501022,9.63500881195068,-13.5196075439453,3670176,3029,2443,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-17 02:51:23.047456,-80.035411393733,47.4063394013649,40.65612441929938,4.085363707461238e-25,14.0,47.38,1.646109783506203,46.99,0.5679,0.7747,1.252,0.7641,0.4612,0.4275,0
182626,npp,2333,2357,0.328325897455215,9.6367654800415,-13.5170698165894,3670176,2333,1904,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-18 02:32:34.444297,-79.07134318214257,18.425714211470265,16.243881424114445,3.880456903482472e-20,11.0,18.41,1.0442604737599883,17.75,0.3665,0.5862,0.7743,1.0098,0.345,0.3315,0
183015,npp,918,998,0.6050751507282259,9.63484477996826,-13.5159940719604,3670176,919,734,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-03-20 01:54:57.226597,97.84151983317032,48.524482421992,41.53486153095718,4.991633538623666e-07,5.0,-48.52,1.7549928774784245,-48.97,0.6051,0.9745,1.2788,0.6075,0.3815,0.3676,0
186741,npp,1562,2589,0.472092300653458,9.63292121887207,-13.5152921676636,3670176,1562,2092,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-08 02:39:10.416544,-79.65452491287266,30.076497463957583,26.33160540226202,1.710705021637456e-22,12.0,30.07,1.184412938166907,29.13,0.5521,0.71,0.9535,0.8337,0.3911,0.3936,0
186938,npp,844,1909,0.47560915350914,9.63224697113037,-13.5194339752197,3670176,844,1482,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-09 02:20:21.821798,93.45184973949384,7.303939855090854,6.460744696671613,5.109580458398061e-28,9.0,-7.25,1.0,-8.32,0.3479,0.5313,0.6709,1.1142,0.5363,0.5299,0
187318,npp,2483,552,0.378875911235809,9.6368465423584,-13.5180110931396,3670176,2486,344,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-11 01:42:42.855664,97.28313385967196,60.21643598749379,50.18799205645724,7.739319857723471e-33,3.0,-60.21,2.4157378735459294,-60.64,0.4902,1.0854,1.2728,0.5454,0.2995,0.2066,0
187520,npp,683,3494,0.684487640857697,9.63478946685791,-13.5175180435181,3670176,682,2834,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-12 03:04:17.089910,-78.98641982891793,59.57789902357461,49.75217921075559,1.8577926020086088e-30,16.0,59.56,2.3545700244418297,59.1,0.738,1.4148,2.0211,0.4184,0.2818,0.2864,0
187711,npp,3066,2817,0.367341056466103,9.6329984664917,-13.5175867080688,3670176,3066,2269,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-13 02:45:30.285273,-79.63117666955482,39.690634689004675,34.420930408384436,5.4651231348380365e-30,13.0,39.68,1.4276677814245327,38.82,0.4198,0.6952,1.0056,0.8514,0.3623,0.3128,0
188097,npp,1641,1459,0.25976225733756997,9.63165092468262,-13.5161638259888,3670176,1641,1094,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-15 02:07:53.111443,98.14079100684131,31.04162990040441,27.15524483261249,2.3872761163965692e-24,7.0,-31.04,1.2365102219381485,-32.03,0.4631,0.7153,0.9459,0.8275,0.2235,0.215,0
188483,npp,195,105,0.820392966270447,9.63474369049072,-13.5171947479248,3670176,198,48,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-17 01:30:12.375632,96.97415342010532,68.5760464252925,55.478592221473406,3.2363984805469075e-13,1.0,-68.59,3.3166247903554,-68.92,0.8269,1.0865,1.6668,0.5448,0.5117,0.447,0
188494,npp,2179,3719,0.1917091086506844,9.63536167144775,-13.5134181976318,3670176,2182,3006,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-17 03:10:36.976912,-78.71665320363209,64.15433221100454,52.80684810178744,4.932705061636934e-22,17.0,64.15,2.7445598364131496,63.75,0.8073,1.4278,2.1106,0.4146,0.1416,0.0795,0
188684,npp,1493,3045,0.312304005026817,9.63404369354248,-13.5182008743286,3670176,1494,2449,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-18 02:51:50.165635,-79.7997097128633,47.64961627291149,40.85450683006417,1.1186351980102814e-16,14.0,47.64,1.646109783506203,46.99,0.5679,0.7747,1.252,0.7641,0.3111,0.2386,0
188875,npp,796,2364,0.24338179081678402,9.6313009262085,-13.5165367126465,3670176,796,1910,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-04-19 02:33:01.571541,-78.85129928923676,18.795555498107866,16.569638220067617,2.372625635145643e-10,11.0,18.79,1.0442604737599883,17.75,0.3665,0.5862,0.7743,1.0098,0.2637,0.2458,0
191701,npp,2206,3045,0.709390759468079,9.63208770751953,-13.5144939422607,3670176,2204,2448,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-05-04 02:51:57.651243,-79.02526745586609,47.64203452243085,40.851115518668955,0.00039527690939960295,14.0,47.64,1.646109783506203,46.99,0.5679,0.7747,1.252,0.7641,0.5523,0.5421,0
193194,npp,1572,1229,0.29316803812980696,9.63140201568604,-13.5163850784302,3670176,1573,913,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-05-12 02:01:50.033927,98.36132507091949,40.578951794020746,35.15341258473744,6.72137404138364e-30,6.0,-40.59,1.4276677814245327,-41.34,0.5931,0.7973,1.063,0.7425,0.2389,0.2177,0
197023,npp,649,1451,0.5831879079341891,9.63089370727539,-13.5174236297607,3670176,649,1089,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-06-02 02:08:08.828367,97.50780796242238,31.427000934256455,27.48357378814583,0.00026035111729323163,7.0,-31.4,1.2365102219381485,-32.03,0.4631,0.7153,0.9459,0.8275,0.4851,0.4826,0
197197,npp,2979,767,0.965476214885712,9.63659572601318,-13.5169525146484,3670176,2981,550,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-06-03 01:49:18.481781,97.64006867423927,55.04539593096628,46.50282092168311,2.315661562624201e-10,4.0,-55.04,2.0682789409984763,-55.37,0.7931,1.0778,1.5097,0.5492,0.5377,0.5303,0
199153,npp,2140,539,0.907620847225189,9.63367938995361,-13.5190982818604,3670176,2139,334,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-06-14 01:42:59.214437,97.12681242228462,60.49041926320229,50.37342106475059,5.058106554452852e-22,3.0,-60.49,2.4157378735459294,-60.64,0.4902,1.0854,1.2728,0.5454,0.5184,0.495,0
199342,npp,332,3481,0.742637872695923,9.63475227355957,-13.5128974914551,3670176,331,2823,196611,3866787,2152,gin_conakry_52_36,9.63333333,-13.51666667,52,36,gin_conakry,2013-06-15 03:04:33.472039,-78.82402733152091,59.28529542537088,49.54655017834294,3.5054145857637297e-25,16.0,59.27,2.3545700244418297,59.1,0.738,1.4148,2.0211,0.4184,0.3065,0.3107,0
