gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2974,1667,0.34691205620765697,9.74832820892334,-13.5672063827515,3670176,2974,1259,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-01 02:13:59.830543,96.40957279644589,20.809181027802804,18.326255303175394,0.0003325698860572217,8.0,-20.79,1.0837787002826917,-21.58,0.2785,0.3926,1.3555,1.0957,0.388,0.3801,0.3801,0
101138,npp,1515,312,3.17641496658325,9.74694156646729,-13.5692558288574,3670144,1514,167,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-03 01:36:17.358448,96.82952601550504,65.04060695297358,53.35941879770849,0.031913327461909356,2.0,-65.03,2.898275349237888,-65.31,0.7188,1.4774,3.5245,0.2912,1.0164,0.925,0.3570592982517581,0
101270,npp,2794,3255,1.71469032764435,9.74734687805176,-13.5681848526001,3670144,2794,2598,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-04 02:57:53.392103,-79.19003276872922,53.69813919809468,45.505626504644056,0.030532606901240187,15.0,53.7,1.9513309067639726,53.3,0.3596,0.598,1.681,0.7195,1.0025,1.2337,0.6903310827227014,0
101395,npp,2075,2572,2.65775442123413,9.74709606170654,-13.5696725845337,3670144,2075,2080,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-05 02:39:04.822933,-79.18891860071943,29.270896512444786,25.64315530433455,0.07783313657948485,12.0,29.27,1.184412938166907,28.61,0.2649,0.5311,1.6905,0.8101,2.2258,2.1531,0.7679543657510963,0
101518,npp,1362,1893,3.57110571861267,9.74753284454346,-13.5678339004517,3670144,1362,1466,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-06 02:20:16.256319,100.12416347077044,8.15683966040425,7.214266612526567,0.15866679661548866,9.0,-8.18,1.0,-9.05,0.254,0.4408,1.0345,0.976,3.5605,3.4855,0.661810369969964,0
101893,npp,1172,3479,2.8609025478363,9.74844360351562,-13.5670595169067,3670144,1174,2821,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-09 03:04:08.050944,-79.30011053713372,59.21603103787141,49.50175314515714,0.09346639021408812,16.0,59.22,2.3545700244418297,58.84,0.3166,0.7656,1.9344,0.5619,1.3201,1.6076,-0.05576046629492648,0
102759,npp,1214,2347,0.272701635956764,9.74655914306641,-13.5636224746704,3670176,1214,1895,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-16 02:32:43.735317,-78.24036074374551,17.872207941760326,15.761943214713535,4.039555403919128e-10,11.0,17.86,1.0442604737599883,17.06,0.2549,0.4258,1.4549,1.0103,0.2836,0.2755,0.2755,0
102879,npp,481,1668,0.226213738322258,9.74535465240479,-13.5680904388428,3670176,481,1260,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-17 02:13:55.164559,99.32536817501448,20.71531934779947,18.245287784345837,5.635071451769261e-17,8.0,-20.74,1.0837787002826917,-21.58,0.2785,0.3926,1.3555,1.0957,0.2767,0.2479,0.2479,0
105968,npp,312,982,5.0097279548645,9.74776268005371,-13.5676488876343,3670144,312,724,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-05-04 01:54:53.196819,97.67086357830658,48.99316974649257,41.90680037497746,0.07000228479566346,5.0,-49.0,1.7549928774784245,-49.36,0.3418,0.6801,1.9912,0.6326,2.8973,3.1691,1.9233149342376736,0
106518,npp,141,2569,4.16609811782837,9.74913597106934,-13.566481590271,3670144,141,2077,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-05-07 02:38:46.824883,-78.97637654165624,29.130421761519024,25.52302981246821,0.14917449060513122,12.0,29.13,1.184412938166907,28.61,0.2649,0.5311,1.6905,0.8101,3.4993,3.3751,0.7203387571200053,0
107440,npp,860,2116,0.354105189442635,9.74359512329102,-13.5671548843384,3670144,860,1679,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-05-13 02:26:09.466702,-74.98323926232558,4.787841935469283,4.236714443807363,0.004234578944385867,10.0,4.76,1.0,4.18,0.2359,0.4302,1.4414,1.0,0.3541,0.3541,0.27873995676560676,0
107613,npp,120,1436,0.08306526020169261,9.74293994903564,-13.5674428939819,3670176,120,1078,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-05-14 02:07:19.139235,98.18681203086219,32.06412247401083,28.0257768784154,0.00021197272485581594,7.0,-32.07,1.2365102219381485,-32.52,0.2493,0.4426,1.3456,0.9721,0.1395,0.0807,0.0807,0
107972,npp,631,3697,0.1146423080936074,9.74766445159912,-13.5669689178467,3670176,632,2991,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-05-16 03:09:59.529280,-78.72314708781103,63.701253800260346,52.51546697142384,6.276750737928881e-06,17.0,63.73,2.7445598364131496,63.51,0.3959,0.7054,2.4424,0.6099,0.215,0.0699,0.0699,0
110078,npp,2085,2789,0.310716584324837,9.74774265289307,-13.5639657974243,3670176,2086,2244,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-05-28 02:44:44.783943,-79.74316513442164,38.61173483630894,33.52642707284646,1.4895307499983366e-19,13.0,38.62,1.357151599901897,38.38,0.311,0.5262,1.849,0.8176,0.2715,0.254,0.254,0
113141,npp,1137,2557,1.56427097320557,9.74390697479248,-13.5642862319946,3670144,1138,2068,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-06-08 02:38:16.924888,-80.1862446711306,28.554428257598225,25.026632130370505,0.0583758533216847,12.0,28.56,1.184412938166907,28.61,0.2649,0.5311,1.6905,0.8101,1.3026,1.2673,0.22842296217805735,0
113310,npp,416,1876,1.30458891391754,9.74391555786133,-13.5667123794556,3670144,416,1450,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-06-09 02:19:24.832491,93.13364800661162,9.220146294536182,8.15231347672699,0.034478490917957724,9.0,-9.16,1.0,-9.05,0.254,0.4408,1.0345,0.976,1.294,1.2733,0.6597087550714547,0
122118,npp,830,71,0.5009743869304659,9.74743461608887,-13.5670108795166,3670176,837,31,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-07-19 01:28:49.814039,96.40443409467095,69.16999777026459,55.80785699519258,1.36386665187839e-32,1.0,-69.13,3.5496478698597698,-69.07,0.5809,1.2343,3.5358,0.3486,0.2236,0.1746,0.1746,0
122129,npp,2820,3682,0.711915969848633,9.74341106414795,-13.5647020339966,3670176,2822,2980,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-07-19 03:09:16.197644,-78.94876889325867,63.419333413817384,52.32795368885795,6.362703474815122e-29,17.0,63.44,2.7445598364131496,63.51,0.3959,0.7054,2.4424,0.6099,0.4326,0.4342,0.4342,0
122660,npp,712,1648,0.25845342874527,9.74333953857422,-13.5699024200439,3670176,712,1243,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-07-22 02:12:50.573030,97.78349841001213,21.813061488846078,19.199672655151424,5.343109257976942e-31,8.0,-21.79,1.0837787002826917,-21.58,0.2785,0.3926,1.3555,1.0957,0.3064,0.2832,0.2832,0
130264,npp,399,3685,6.28116989135742,9.7468786239624,-13.5652589797974,3670144,396,2982,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-08-04 03:09:15.480015,-78.45080721623417,63.46497117944461,52.361061160724645,0.12615953312957937,17.0,63.5,2.7445598364131496,63.51,0.3959,0.7054,2.4424,0.6099,2.4618,3.8307,1.5855209642706733,0
132259,npp,2628,3463,0.19207754731178278,9.74331951141357,-13.5652751922607,3670176,2630,2807,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-08-15 03:03:00.025894,-79.32361814001254,58.844001410584724,49.24147061812657,2.652300716567511e-16,16.0,58.87,2.253202848596432,58.84,0.3166,0.7656,1.9344,0.5619,0.1757,0.1079,0.1079,0
132620,npp,1220,2105,0.1560277286916971,9.74736785888672,-13.5648460388184,3670176,1220,1669,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-08-17 02:25:22.944645,-76.98810032795336,4.091918493408974,3.6211539089591924,9.437949625157801e-30,10.0,4.12,1.0,4.18,0.2359,0.4302,1.4414,1.0,0.156,0.156,0.156,0
133159,npp,2094,73,0.978670299053192,9.74555587768555,-13.5685558319092,3670176,2091,31,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-08-20 01:28:48.420724,96.50469994923722,69.12595410106891,55.79122793720023,2.337893094913808e-31,1.0,-69.1,3.5496478698597698,-69.07,0.5809,1.2343,3.5358,0.3486,0.3582,0.3411,0.3411,0
138438,npp,49,2780,0.519425630569458,9.74761867523193,-13.5696668624878,3670176,50,2236,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-09-17 02:44:01.382865,-80.32692518708527,38.244010614146184,33.22211190441184,8.808533268954565e-33,13.0,38.26,1.357151599901897,38.38,0.311,0.5262,1.849,0.8176,0.4252,0.4247,0.4247,0
140209,npp,567,3903,1.13444125652313,9.7434778213501,-13.5666170120239,3670144,568,3118,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-09-26 03:15:14.249327,-78.49262772519171,67.3744257281597,54.7830284536612,0.001566150439767822,18.0,67.4,3.1865100272627664,67.5,0.4669,1.1025,2.8931,0.3902,0.4402,0.4427,0.41482824075249725,0
142709,npp,1317,2320,0.506366729736328,9.74699211120605,-13.5650873184204,3670144,1317,1870,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-10-09 02:31:13.166401,-80.86972753990196,16.366204035186296,14.440727229196312,0.0038696559064980863,11.0,16.38,1.0442604737599883,17.06,0.2549,0.4258,1.4549,1.0103,0.5073,0.5116,0.44273425437432395,0
143889,npp,2109,1868,0.1696657948195934,9.74683094024658,-13.5671052932739,3670176,2109,1442,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-10-15 02:18:43.168031,96.5098123082364,9.638439642395463,8.52122972155392,2.034054243273324e-31,9.0,-9.63,1.0,-9.05,0.254,0.4408,1.0345,0.976,0.1591,0.1656,0.1656,0
146061,npp,1343,1648,0.662816166877747,9.74412155151367,-13.5640964508057,3670144,1343,1243,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-10-26 02:12:33.520143,96.76639965978738,21.825601544203234,19.20938066878806,0.02846124160830498,8.0,-21.79,1.0837787002826917,-21.58,0.2785,0.3926,1.3555,1.0957,0.6795,0.7263,0.2197938216348595,0
147979,npp,1269,2104,0.619807243347168,9.74249076843262,-13.5638217926025,3670144,1269,1667,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-05 02:25:12.467968,-79.47960881180084,4.042353726206829,3.5768064088508367,0.03131787053379949,10.0,4.06,1.0,4.18,0.2359,0.4302,1.4414,1.0,0.6198,0.6198,0.06245625734401239,0
148398,npp,2904,742,0.344471320509911,9.74665069580078,-13.5673332214355,3670144,2904,524,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-07 01:47:31.922336,97.14926998857665,55.70615600867704,46.98037803876592,0.0037740759518431984,4.0,-55.68,2.0682789409984763,-55.65,0.3246,0.9067,2.6799,0.4745,0.1584,0.1634,0.09623522857027866,0
148812,npp,382,3009,0.0256756618618965,9.74845314025879,-13.5695466995239,3670176,381,2423,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-09 02:50:17.765501,-78.987752806689,46.458566537507274,39.905648561486956,0.0003579032110739069,14.0,46.47,1.646109783506203,46.63,0.3077,0.6217,2.2709,0.692,0.0682,0.0178,0.0178,0
150533,npp,2078,521,0.416492164134979,9.7479248046875,-13.5661764144897,3670176,2084,320,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-18 01:41:17.098842,97.0086409664978,60.904856247497236,50.65362132005556,1.5629723227284572e-24,3.0,-60.88,2.4157378735459294,-60.88,0.339,0.8999,2.8518,0.4781,0.2301,0.1991,0.1991,0
151094,npp,1945,2105,0.072099331766367,9.7462215423584,-13.5676031112671,3670176,1945,1669,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-21 02:25:16.248727,-77.77628489380132,4.112985765484909,3.6394218217868533,3.3944345333844187e-13,10.0,4.12,1.0,4.18,0.2359,0.4302,1.4414,1.0,0.0721,0.0721,0.0721,0
151274,npp,1229,1426,0.040330708026886,9.74393367767334,-13.5641822814941,3670176,1228,1070,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-22 02:06:25.982112,96.975399263054,32.56489544011342,28.4482374570996,2.0589169792084535e-05,7.0,-32.52,1.2365102219381485,-32.52,0.2493,0.4426,1.3456,0.9721,0.1049,0.0392,0.0392,0
151404,npp,494,741,0.971353352069855,9.74843406677246,-13.5675477981567,3670144,492,525,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-23 01:47:34.892572,96.90379181147283,55.69677546356368,46.97681829862545,0.0072726392839133685,4.0,-55.7,2.0682789409984763,-55.65,0.3246,0.9067,2.6799,0.4745,0.4615,0.4609,0.33147357577653014,0
152510,npp,155,3905,8.78373718261719,9.7473316192627,-13.5678472518921,3670144,154,3120,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-29 03:15:23.879185,-78.20760564644011,67.44878686368845,54.82767020020719,0.20276184473606484,18.0,67.44,3.3166247903554,67.5,0.4669,1.1025,2.8931,0.3902,2.7462,3.4275,-0.1809204796449322,0
152694,npp,2539,3237,5.79858160018921,9.74342060089111,-13.568115234375,3670144,2538,2579,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-30 02:56:37.112954,-79.24678462088708,53.2440881874943,45.16342477932762,0.1604827396407172,15.0,53.22,1.9513309067639726,53.3,0.3596,0.598,1.681,0.7195,3.0954,4.1719,1.315893214784122,0
153892,npp,2579,2103,0.165882084518671,9.74801445007324,-13.5693359375,3670144,2579,1668,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-07 02:25:16.576362,-80.43327125779616,4.014454757814184,3.552437342009819,0.004526450270651227,10.0,4.01,1.0,4.18,0.2359,0.4302,1.4414,1.0,0.1659,0.1659,0.08534571288561049,0
154075,npp,1862,1423,0.047728545963764205,9.74453449249268,-13.5688943862915,3670176,1862,1069,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-08 02:06:26.253446,98.22566772860182,32.62794902265954,28.503033281896084,0.00015005044429531792,7.0,-32.65,1.2365102219381485,-32.52,0.2493,0.4426,1.3456,0.9721,0.1109,0.0464,0.0464,0
154271,npp,1134,739,0.006104499101639002,9.74885940551758,-13.5654630661011,3670176,1132,522,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-09 01:47:34.150468,97.19490752507689,55.733349677586716,47.00641488346899,2.2149633284283357e-12,4.0,-55.75,2.0682789409984763,-55.65,0.3246,0.9067,2.6799,0.4745,-0.0052,0.0029,0.0029,0
154476,npp,2387,3683,0.039794035255908994,9.74541568756104,-13.5675621032715,3670176,2389,2982,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-10 03:09:08.431062,-78.90405487585375,63.46825203252404,52.36441824761407,4.985241493909482e-10,17.0,63.46,2.7445598364131496,63.51,0.3959,0.7054,2.4424,0.6099,0.1877,0.0243,0.0243,0
154877,npp,987,2328,0.055384397506713895,9.7487678527832,-13.5659675598145,3670176,987,1878,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-12 02:31:31.333877,-79.3691566483846,16.835778474688283,14.853541267008481,2.0598729405954537e-26,11.0,16.81,1.0442604737599883,17.06,0.2549,0.4258,1.4549,1.0103,0.0755,0.056,0.056,0
155626,npp,79,3235,0.259579166769981,9.74477195739746,-13.5652093887329,3670176,77,2575,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-16 02:56:34.616683,-78.86454220427709,53.178341081440216,45.1173015978127,3.4579155151906946e-32,15.0,53.16,1.9513309067639726,53.3,0.3596,0.598,1.681,0.7195,0.2568,0.1868,0.1868,0
156166,npp,1015,1192,0.29976002871990204,9.74646854400635,-13.5665245056152,3670176,1015,882,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-19 02:00:07.153817,97.99677669312787,41.93124215676759,36.259830741631184,7.239377857831325e-19,6.0,-41.96,1.4867838833500562,-41.74,0.3301,0.5599,1.8581,0.7684,0.2553,0.2303,0.2303,0
156351,npp,284,514,0.06674531474709511,9.74427604675293,-13.5656185150146,3670176,282,313,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-20 01:41:15.038040,97.10867856338291,61.005296755768555,50.72769264380122,1.6888468879586867e-11,3.0,-61.03,2.4157378735459294,-60.88,0.339,0.8999,2.8518,0.4781,0.0853,0.0319,0.0319,0
156542,npp,1549,3456,0.341000884771347,9.74678802490234,-13.5688734054565,3670176,1547,2801,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-21 03:02:49.309029,-78.84861699945415,58.72179268042162,49.15559110714841,8.237995570114777e-15,16.0,58.7,2.253202848596432,58.84,0.3166,0.7656,1.9344,0.5619,0.2418,0.1916,0.1916,0
156725,npp,834,2778,0.0641916207969189,9.74809455871582,-13.5684986114502,3670176,835,2234,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-22 02:44:02.534057,-80.11792641969885,38.19203273119496,33.179773961071106,1.5238583997107938e-07,13.0,38.18,1.357151599901897,38.38,0.311,0.5262,1.849,0.8176,0.0898,0.0525,0.0525,0
156907,npp,124,2099,0.25817291438579604,9.74821949005127,-13.5669965744019,3670144,124,1663,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-23 02:25:12.202643,-75.56473969641762,3.813555074490104,3.3748615171569782,0.0037338171520894113,10.0,3.77,1.0,4.18,0.2359,0.4302,1.4414,1.0,0.2582,0.2582,0.19175168820649172,0
157083,npp,2477,1419,0.735320270061493,9.74606609344482,-13.5654315948486,3670144,2477,1066,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-24 02:06:21.873137,97.10152079266722,32.83558964913747,28.680482110471658,0.023541135845432173,7.0,-32.83,1.2365102219381485,-32.52,0.2493,0.4426,1.3456,0.9721,0.667,0.7148,0.2958537391325497,0
157268,npp,1749,735,1.94535624980927,9.74310493469238,-13.5681095123291,3670144,1750,517,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-25 01:47:31.544089,97.44305020326368,55.83896026378486,47.08582341465456,0.055770166940814915,4.0,-55.86,2.0682789409984763,-55.65,0.3246,0.9067,2.6799,0.4745,0.9324,0.923,-0.06950533454363839,0
157473,npp,1012,65,3.51491713523865,9.74358463287354,-13.5694570541382,3670144,1014,28,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-26 01:28:39.432097,96.82962507729324,69.19756214402723,55.830587108831104,0.10061826487509949,1.0,-69.23,3.5496478698597698,-69.07,0.5809,1.2343,3.5358,0.3486,1.0727,1.2252,-0.5654377211859538,0
157688,npp,2303,3004,2.96787643432617,9.74659824371338,-13.5659322738647,3670144,2301,2419,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-27 02:50:15.487046,-79.01956489617699,46.33055044607548,39.810288942915776,0.11981193807476424,14.0,46.31,1.646109783506203,46.63,0.3077,0.6217,2.2709,0.692,1.8555,2.0539,-0.0783150211135446,0
157888,npp,1580,2323,4.081800699234011,9.74764537811279,-13.5694808959961,3670144,1580,1874,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-28 02:31:26.944945,-78.09045473473113,16.55872593260237,14.61120503535841,0.2258868427052364,11.0,16.54,1.0442604737599883,17.06,0.2549,0.4258,1.4549,1.0103,3.9312,4.1239,0.10393899421551644,0
158069,npp,864,1644,3.86286687850952,9.74266719818115,-13.5650596618652,3670144,863,1239,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-29 02:12:36.620450,96.50731938935107,22.00356621886609,19.36718400549551,0.21931218615111625,8.0,-22.0,1.0837787002826917,-21.58,0.2785,0.3926,1.3555,1.0957,3.6322,4.2326,0.32964387443546395,0
158245,npp,138,960,3.39532399177551,9.74253559112549,-13.5648174285889,3670144,137,709,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-30 01:53:46.297174,97.51576412601393,49.63299166922532,42.404913373020996,0.15904844866901247,5.0,-49.66,1.7549928774784245,-49.36,0.3418,0.6801,1.9912,0.6326,1.9774,2.1478,-0.6826816430334017,0
158423,npp,2475,286,2.69999146461487,9.74308300018311,-13.5697145462036,3670144,2474,150,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-31 01:34:54.195387,96.87695177417388,65.47782017602185,53.634406248893455,0.11063037458122618,2.0,-65.51,3.0,-65.31,0.7188,1.4774,3.5245,0.2912,0.8377,0.7862,-1.1826167161298353,0
158437,npp,1372,3899,2.78326821327209,9.7487964630127,-13.5651473999023,3670144,1370,3115,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-31 03:15:17.019826,-78.38957680457115,67.34985942461506,54.77471024874045,0.11789608933203814,18.0,67.34,3.1865100272627664,67.5,0.4669,1.1025,2.8931,0.3902,0.9577,1.0861,-1.0120199089480688,0
168071,npp,681,3230,1.98199820518494,9.74390411376953,-13.567928314209,3670144,681,2570,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-01 02:56:30.256666,-79.29126640036701,53.05379879711481,45.02210099060083,0.0884438837621584,15.0,53.03,1.9513309067639726,53.3,0.3596,0.598,1.681,0.7195,1.1395,1.426,-0.14797819043388794,0
168418,npp,2335,1867,0.93075042963028,9.74430561065674,-13.5664463043213,3670144,2335,1441,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-03 02:18:51.388378,95.15974393942032,9.688439137918001,8.56648207733878,0.03462205260472361,9.0,-9.69,1.0,-9.05,0.254,0.4408,1.0345,0.976,0.9202,0.9084,0.29225388124254104,0
168596,npp,1595,1186,0.689158976078033,9.74694538116455,-13.5662927627563,3670144,1595,877,196611,3866755,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-04 02:00:01.074815,97.78375811264866,42.1495114112661,36.43882996548731,0.015496582944930564,6.0,-42.17,1.4867838833500562,-41.74,0.3301,0.5599,1.8581,0.7684,0.5172,0.5295,0.253717407196149,0
169865,npp,510,3672,0.381398737430573,9.74843120574951,-13.566855430603,3670176,508,2973,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-11 03:08:56.319056,-78.55914768398397,63.26112366438867,52.233016504290696,5.849041551234768e-28,17.0,63.25,2.7445598364131496,63.51,0.3959,0.7054,2.4424,0.6099,0.3122,0.2326,0.2326,0
170044,npp,2869,2998,0.161508783698082,9.7461051940918,-13.5654983520508,3670176,2870,2415,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-12 02:50:09.565556,-79.65076484610157,46.12867023796892,39.65010992608388,5.5071834169610656e-33,14.0,46.11,1.5732132722552272,46.63,0.3077,0.6217,2.2709,0.692,0.1377,0.1118,0.1118,0
170219,npp,2160,2316,0.019282311201095997,9.74684143066406,-13.5692024230957,3670176,2160,1867,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-13 02:31:19.249879,-78.4933769757758,16.192277203538087,14.28982060718364,1.771315651861913e-33,11.0,16.16,1.0442604737599883,17.06,0.2549,0.4258,1.4549,1.0103,0.0409,0.0195,0.0195,0
170401,npp,1442,1638,0.024862423539162,9.74534893035889,-13.5655393600464,3670176,1442,1234,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-14 02:12:30.710639,98.52548077458702,22.31054626696112,19.63396693660495,2.7034409157310673e-32,8.0,-22.32,1.0837787002826917,-21.58,0.2785,0.3926,1.3555,1.0957,0.0909,0.0272,0.0272,0
170584,npp,714,953,0.0919840894639492,9.74384689331055,-13.5645265579224,3670176,713,705,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-15 01:53:38.610626,97.36806608004656,49.85257823306849,42.57480627670051,4.212262506657977e-29,5.0,-49.87,1.7549928774784245,-49.36,0.3418,0.6801,1.9912,0.6326,0.0951,0.0582,0.0582,0
170768,npp,3057,281,0.0602201744914055,9.74574661254883,-13.5632963180542,3670176,3061,147,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-16 01:34:48.284693,97.38828674446769,65.57041204499377,53.69121571747392,5.0417847131410265e-24,2.0,-65.6,3.0,-65.31,0.7188,1.4774,3.5245,0.2912,-0.0422,0.0175,0.0175,0
170961,npp,1280,3224,0.0387629270553589,9.74599361419678,-13.5649633407593,3670176,1284,2563,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-17 02:56:24.341885,-79.00172596572594,52.884998445430774,44.89519374523661,7.677296229428276e-26,15.0,52.87,1.9513309067639726,53.3,0.3596,0.598,1.681,0.7195,0.1436,0.0279,0.0279,0
171145,npp,592,2542,-0.015032112598418995,9.74708080291748,-13.5658988952637,3670176,594,2058,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-18 02:37:37.571480,-78.77450526277411,27.88662645855875,24.454896305212827,3.7492721666816697e-20,12.0,27.86,1.184412938166907,28.61,0.2649,0.5311,1.6905,0.8101,-0.0308,-0.0122,-0.0122,0
