gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1662,9.28108882904053,9.61746597290039,-13.6356792449951,3670176,2995,1255,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-04-01 02:14:03.389104,98.71418252144365,21.039639657907212,18.52698027604015,0.00030568096124282916,8.0,-21.05,1.0837787002826917,-21.89,6.777,10.2442,16.4222,0.7928,7.2328,7.3579,7.3579,0
101395,npp,2096,2566,4.72438287734985,9.61643886566162,-13.6405410766602,3670144,2095,2075,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-04-05 02:39:06.602213,-78.8701305801411,28.99986434966795,25.410881670141208,0.07803219645492278,12.0,28.99,1.184412938166907,28.38,5.6946,9.4256,15.2614,0.8616,4.1521,4.0707,2.45444103167595,0
101518,npp,1383,1887,12.3572101593018,9.61583709716797,-13.6373920440674,3670144,1383,1460,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-04-06 02:20:18.035599,98.87770609107739,8.496842608921892,7.514487497421842,0.15897646913776367,9.0,-8.53,1.0,-9.4,5.944,8.8166,15.7695,0.9212,11.6621,11.3829,8.09006504635578,0
101893,npp,1193,3474,12.6217947006226,9.6185302734375,-13.6340026855469,3670144,1193,2817,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-04-09 03:04:09.830224,-78.85143685029621,59.09536863325329,49.41742422413684,0.09362311168229236,16.0,59.11,2.3545700244418297,58.715,6.0211,11.5704,14.7253,0.7019,8.568,8.8594,6.920210783580565,0
102759,npp,1235,2342,7.79975509643555,9.61728668212891,-13.6350555419922,3670176,1235,1890,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-04-16 02:32:47.293833,-80.99999502622968,17.589588124295425,15.514433220011279,3.795703305520399e-10,11.0,17.58,1.0442604737599883,16.7,6.5956,10.4801,17.6627,0.7749,5.5547,6.0443,6.0443,0
102879,npp,502,1662,8.31186389923096,9.61384582519531,-13.6371364593506,3670176,502,1255,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-04-17 02:13:56.943795,97.49073992685804,21.06061751442835,18.54618190870292,5.246526167989107e-17,8.0,-21.05,1.0837787002826917,-21.89,6.777,10.2442,16.4222,0.7928,6.3385,6.5895,6.5895,0
106518,npp,162,2564,7.54819345474243,9.62015819549561,-13.6379241943359,3670144,163,2074,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-05-07 02:38:50.383400,-80.59794572321152,28.8945836150786,25.32076382958063,0.14949560959786665,12.0,28.89,1.184412938166907,28.38,5.6946,9.4256,15.2614,0.8616,6.5363,6.5038,3.407339427123485,0
107440,npp,880,2110,7.36119365692139,9.61900329589844,-13.6354341506958,3670144,880,1673,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-05-13 02:26:11.245975,-73.05596249958025,4.467668081053681,3.9535143923432714,0.0042188150023373455,10.0,4.41,1.0,3.77,5.9152,8.1214,16.1302,1.0,7.3612,7.3612,7.273816869792115,0
107613,npp,140,1430,4.28775882720947,9.61758804321289,-13.6342334747314,3670176,140,1073,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-05-14 02:07:20.918517,97.15684349642858,32.3573481367067,28.2747832615196,0.00020833174291650972,7.0,-32.34,1.2365102219381485,-32.79,7.8088,11.1977,17.0495,0.7253,2.5332,3.1098,3.1098,0
107782,npp,2479,746,3.33808302879333,9.61314105987549,-13.6358289718628,3670176,2476,528,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-05-15 01:48:28.811919,96.89573635651944,55.59201785832996,46.90438935578478,1.511616656598217e-10,4.0,-55.58,2.0682789409984763,-55.81,7.4829,12.5374,17.959,0.6478,3.6736,2.1623,2.1623,0
110078,npp,2106,2783,8.48351860046387,9.61730575561523,-13.6360206604004,3670176,2106,2238,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-05-28 02:44:46.563224,-79.5269033742687,38.378199888601024,33.33248164231083,1.537875169895747e-19,13.0,38.38,1.357151599901897,38.16,8.4835,11.3706,16.063,0.7142,5.9941,6.0594,6.0594,0
110253,npp,1373,2104,1.68441796302795,9.61939811706543,-13.6351089477539,3670176,1373,1668,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-05-29 02:25:56.240118,-74.93339615454897,4.099761721977962,3.6278310226905712,4.479896946962084e-13,10.0,4.06,1.0,3.77,5.9152,8.1214,16.1302,1.0,1.6844,1.6844,1.6844,0
113141,npp,1158,2551,8.058997631073,9.61331176757812,-13.6354694366455,3670144,1158,2063,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-06-08 02:38:18.704124,-79.86872333466054,28.27553821985952,24.78720873094274,0.058409371978125374,12.0,28.28,1.184412938166907,28.38,5.6946,9.4256,15.2614,0.8616,6.9676,6.9439,5.73408308361529,0
113310,npp,437,1871,9.92536163330078,9.61324024200439,-13.6367616653442,3670144,437,1445,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-06-09 02:19:28.391010,98.50491721702343,9.44787753805387,8.353226994737504,0.034468984639496325,9.0,-9.45,1.0,-9.4,5.944,8.8166,15.7695,0.9212,9.2302,9.1428,8.428853602440979,0
113828,npp,223,3454,2.67426156997681,9.61812496185303,-13.6352262496948,3670144,228,2800,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-06-12 03:03:16.709531,-78.66569778984389,58.65034593328814,49.098496066153466,0.006551338581166226,16.0,58.66,2.253202848596432,58.715,6.0211,11.5704,14.7253,0.7019,4.1732,1.8771,1.7414039640380483,0
114757,npp,210,2319,8.31184673309326,9.61493396759033,-13.6380681991577,3670176,210,1870,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-06-19 02:31:49.115265,-81.52007557554626,16.346059995022856,14.422585304883226,2.8931487019206172e-28,11.0,16.32,1.0442604737599883,16.7,6.5956,10.4801,17.6627,0.7749,6.0451,6.4412,6.4412,0
115348,npp,886,1861,5.94397830963135,9.61784744262695,-13.6395788192749,3670176,886,1436,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-06-25 02:19:07.667641,97.42119416595862,10.036210852162933,8.871967956395013,2.346707535649212e-24,9.0,-10.03,1.0,-9.4,5.944,8.8166,15.7695,0.9212,5.2488,5.4753,5.4753,0
121771,npp,2310,1415,5.35277700424194,9.61447906494141,-13.6367979049683,3670176,2310,1063,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-07-17 02:06:35.803704,97.80488461355715,33.043562602915216,28.85393140778311,2.1916105314120737e-23,7.0,-33.01,1.2365102219381485,-32.79,7.8088,11.1977,17.0495,0.7253,3.3945,3.8823,3.8823,0
122118,npp,852,65,1.74050211906433,9.61591815948486,-13.6402111053467,3670176,854,28,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-07-19 01:28:53.372557,96.8435337525276,69.25962358612585,55.857575698238854,1.2692315948645416e-32,1.0,-69.23,3.5496478698597698,-69.16,7.2831,10.7168,13.7462,0.7578,5.5926,1.319,1.319,0
122129,npp,2841,3676,0.765640676021576,9.61525726318359,-13.6390285491943,3670176,2841,2976,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-07-19 03:09:17.976925,-78.56128652413778,63.29644899619401,52.24813264199472,5.767158300554733e-29,17.0,63.32,2.7445598364131496,63.42,7.9471,10.4981,15.1422,0.7736,4.5753,0.5923,0.5923,0
130826,npp,1364,1645,7.08005571365356,9.61991786956787,-13.6370782852173,3670144,1365,1240,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-08-07 02:12:53.392464,98.62595596361936,21.96267886591261,19.33072048237202,0.04395125476271118,8.0,-21.95,1.0837787002826917,-21.89,6.777,10.2442,16.4222,0.7928,5.2019,5.613,4.702650004657205,0
131365,npp,1190,3234,10.6670398712158,9.61586380004883,-13.634804725647,3670144,1191,2573,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-08-10 02:56:47.026069,-79.58977333298593,53.11578521369975,45.069159667378486,0.009911658671865733,15.0,53.14,1.9513309067639726,53.14,7.0583,11.1843,16.0514,0.7261,7.8564,7.7458,7.540502597810071,0
132798,npp,523,1418,7.71346473693848,9.61429882049561,-13.6409845352173,3670176,522,1065,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-08-18 02:06:34.403191,97.69306138066884,32.90186432685807,28.73696268688206,3.339797562296078e-33,7.0,-32.88,1.2365102219381485,-32.79,7.8088,11.1977,17.0495,0.7253,5.3037,5.5944,5.5944,0
133533,npp,2703,2324,6.28156661987305,9.61625576019287,-13.6407737731934,3670176,2703,1875,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-08-22 02:31:39.488628,-78.31169384806822,16.5856430638352,14.634701865546889,6.215624941650035e-29,11.0,16.59,1.0442604737599883,16.7,6.5956,10.4801,17.6627,0.7749,4.1008,4.8678,4.8678,0
140194,npp,1673,286,4.73633718490601,9.61598300933838,-13.6361312866211,3670144,1673,150,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-09-26 01:34:53.203543,96.93856741802169,65.52898126322174,53.65957236854172,0.026881873537044604,2.0,-65.51,3.0,-65.4,7.7547,11.6534,16.6945,0.6969,5.8157,3.3008,2.7440033037196363,0
143097,npp,2979,953,7.40910768508911,9.61618423461914,-13.635703086853,3670176,2981,705,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-10-11 01:53:36.151452,98.02066791758301,49.88676494777155,42.59637884478865,8.999625445434322e-12,5.0,-49.87,1.7549928774784245,-49.585,8.3153,11.1008,17.4192,0.7316,6.0179,5.4206,5.4206,0
146061,npp,1364,1642,8.7695426940918,9.61493110656738,-13.6398916244507,3670144,1364,1238,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-10-26 02:12:37.078698,98.95955309356053,22.114153933782074,19.46025113838384,0.02858653584187176,8.0,-22.11,1.0837787002826917,-21.89,6.777,10.2442,16.4222,0.7928,6.7608,6.9524,6.360295112187024,0
147790,npp,1993,2775,8.51331901550293,9.61943531036377,-13.6379222869873,3670144,1993,2231,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-04 02:44:02.738929,-79.46084396316392,38.0406676184173,33.048931774060435,0.052519241351763904,13.0,38.06,1.357151599901897,38.16,8.4835,11.3706,16.063,0.7142,6.0161,6.0806,4.992783704922371,0
147979,npp,1289,2097,5.46169137954712,9.61866855621338,-13.6395635604858,3670144,1289,1662,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-05 02:25:14.247199,-77.44433810862229,3.647387493542517,3.2274274879292792,0.031244932644164697,10.0,3.66,1.0,3.77,5.9152,8.1214,16.1302,1.0,5.4617,5.4617,4.814532485883125,0
148398,npp,2925,736,12.518461227417,9.61433696746826,-13.6362571716309,3670144,2923,518,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-07 01:47:33.701573,97.02053358810898,55.86296091353706,47.094718732597755,0.003739167219886411,4.0,-55.83,2.0682789409984763,-55.81,7.4829,12.5374,17.959,0.6478,8.1123,8.1092,8.031751679591693,0
148812,npp,403,3005,7.16372394561768,9.61905765533447,-13.6338415145874,3670176,405,2420,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-09 02:50:21.324065,-79.89327584806061,46.336899082180295,39.80867213617816,0.0003523076914600464,14.0,46.34,1.646109783506203,46.44,6.2809,10.8648,17.4391,0.7475,5.873,5.3549,5.3549,0
150161,npp,489,1871,5.31919240951538,9.61838912963867,-13.6378469467163,3670176,489,1445,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-16 02:19:01.182919,97.73551816030623,9.467185555546534,8.37032554945459,3.1847630668743303e-32,9.0,-9.45,1.0,-9.4,5.944,8.8166,15.7695,0.9212,4.624,4.8998,4.8998,0
150533,npp,2100,516,8.78758525848389,9.61584091186523,-13.6342258453369,3670176,2102,314,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-18 01:41:20.657361,97.23744879405179,61.02176717754895,50.73264460558777,1.68249780622584e-24,3.0,-60.99,2.4157378735459294,-60.99,8.3401,12.2442,16.3817,0.6633,6.6905,5.8287,5.8287,0
151094,npp,1966,2099,6.09979724884033,9.61500263214111,-13.6369514465332,3670176,1966,1663,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-21 02:25:18.028009,-74.86650406184151,3.792366883131155,3.3558042949205116,3.662512478810498e-13,10.0,3.77,1.0,3.77,5.9152,8.1214,16.1302,1.0,6.0998,6.0998,6.0998,0
151274,npp,1250,1420,7.05030488967896,9.61519908905029,-13.6389169692993,3670176,1251,1067,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-22 02:06:29.540676,98.38341933750127,32.8105796127453,28.656423198364234,2.2582363250818183e-05,7.0,-32.79,1.2365102219381485,-32.79,7.8088,11.1977,17.0495,0.7253,4.7673,5.1134,5.1134,0
151404,npp,516,736,6.01660013198853,9.61352634429932,-13.6360054016113,3670144,517,519,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-23 01:47:38.451082,97.54395375083371,55.817861474069645,47.064975373157836,0.00732672502358678,4.0,-55.83,2.0682789409984763,-55.81,7.4829,12.5374,17.959,0.6478,4.9687,3.8974,3.745643602438423,0
151957,npp,374,2325,9.70552635192871,9.61552238464355,-13.6356334686279,3670144,374,1875,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-26 02:31:35.586352,-79.89453799500002,16.66030567478799,14.698749768300603,0.06320528349619996,11.0,16.65,1.0442604737599883,16.7,6.5956,10.4801,17.6627,0.7749,7.3797,7.5212,6.212046715365622,0
152694,npp,2560,3231,12.0114297866821,9.61400508880615,-13.6405410766602,3670144,2557,2572,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-11-30 02:56:38.892234,-78.69778778158222,53.07491572839917,45.03616800634987,0.16045207011784068,15.0,53.06,1.9513309067639726,53.14,7.0583,11.1843,16.0514,0.7261,8.5453,8.7221,5.398701337706429,0
153892,npp,2600,2097,8.6840991973877,9.61627006530762,-13.6395397186279,3670144,2600,1662,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-07 02:25:18.355597,-77.58856199046261,3.6783008947833267,3.255055864331253,0.0045051964795526775,10.0,3.66,1.0,3.77,5.9152,8.1214,16.1302,1.0,8.6841,8.6841,8.590785130690314,0
154075,npp,1882,1417,9.26504516601562,9.61891269683838,-13.6374053955078,3670176,1882,1065,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-08 02:06:28.032683,98.03030919179858,32.89730890738609,28.73132928864649,0.00014727108150930612,7.0,-32.92,1.2365102219381485,-32.79,7.8088,11.1977,17.0495,0.7253,6.5585,6.7197,6.7197,0
154271,npp,1156,733,11.0513200759888,9.61498641967773,-13.6408462524414,3670176,1157,517,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-09 01:47:37.708983,97.44133118827652,55.896393111841874,47.125223378846464,2.0871674937307425e-12,4.0,-55.91,2.0682789409984763,-55.81,7.4829,12.5374,17.959,0.6478,7.4029,7.1588,7.1588,0
154463,npp,420,63,7.49473857879639,9.6201343536377,-13.639856338501,3670176,423,28,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-10 01:28:45.606648,96.81433192200174,69.2333359069926,55.84827115114443,2.0112693748944928e-20,1.0,-69.26,3.5496478698597698,-69.16,7.2831,10.7168,13.7462,0.7578,7.2137,5.6797,5.6797,0
154476,npp,2408,3678,10.50537109375,9.61660003662109,-13.6345224380493,3670176,2408,2978,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-10 03:09:10.210336,-78.83096382787654,63.37644406564489,52.30473509924402,4.798923507793346e-10,17.0,63.36,2.7445598364131496,63.42,7.9471,10.4981,15.1422,0.7736,8.1241,8.1271,8.1271,0
154675,npp,1714,3003,10.6641330718994,9.61523723602295,-13.6405010223389,3670176,1716,2419,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-11 02:50:23.442559,-79.87418001541025,46.295433743566676,39.780926301280125,9.16888160221677e-19,14.0,46.28,1.646109783506203,46.44,6.2809,10.8648,17.4391,0.7475,7.9995,7.9714,7.9714,0
154877,npp,1008,2322,8.45306968688965,9.61780643463135,-13.6363859176636,3670176,1008,1872,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-12 02:31:33.113150,-78.76254759800977,16.520700764427062,14.577303985114998,2.024195562185807e-26,11.0,16.48,1.0442604737599883,16.7,6.5956,10.4801,17.6627,0.7749,6.1803,6.5506,6.5506,0
155242,npp,2626,959,7.08044099807739,9.61335372924805,-13.637354850769,3670176,2628,709,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-14 01:53:54.231639,97.99155055429125,49.66124778543969,42.42535808470987,7.4456419808150335e-34,5.0,-49.69,1.7549928774784245,-49.585,8.3153,11.1008,17.4192,0.7316,5.8306,5.1801,5.1801,0
155626,npp,100,3230,9.82299041748047,9.61790084838867,-13.6368112564087,3670176,102,2569,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-16 02:56:38.175236,-79.6152844986245,53.05085321885245,45.02111406274184,3.5304114705929393e-32,15.0,53.03,1.9513309067639726,53.14,7.0583,11.1843,16.0514,0.7261,7.4238,7.1329,7.1329,0
155807,npp,2470,2547,8.7177619934082,9.61485385894775,-13.6365756988525,3670176,2470,2061,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-17 02:37:49.620246,-79.92116348729567,28.112396651566225,24.649564452879424,1.2194373936213918e-29,12.0,28.09,1.184412938166907,28.38,5.6946,9.4256,15.2614,0.8616,7.5238,7.5115,7.5115,0
156166,npp,1036,1185,8.31893825531006,9.61535835266113,-13.6397562026978,3670176,1035,876,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-19 02:00:08.933097,97.1964692395923,42.20325934513469,36.48174844308395,7.682335073882147e-19,6.0,-42.21,1.4867838833500562,-41.96,7.45,9.8744,15.402,0.8225,7.0752,6.8421,6.8421,0
156351,npp,305,508,11.7133493423462,9.61777114868164,-13.6368074417114,3670176,308,308,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-20 01:41:18.596598,97.3642223474599,61.133672407740356,50.814346003732894,1.796232447915682e-11,3.0,-61.16,2.5331140255951103,-60.99,8.3401,12.2442,16.3817,0.6633,7.9119,7.7693,7.7693,0
156542,npp,1571,3452,14.725323677063,9.61550045013428,-13.6378040313721,3670176,1573,2797,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-21 03:02:52.867539,-79.10262501326031,58.61766319233066,49.082115743127446,8.569269145758147e-15,16.0,58.61,2.253202848596432,58.715,6.0211,11.5704,14.7253,0.7019,9.5216,10.3359,10.3359,0
156725,npp,855,2772,11.7047519683838,9.61718654632568,-13.6404323577881,3670176,855,2228,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-22 02:44:04.313338,-79.89621483010849,37.95686334172648,32.98411797762922,1.591495876896869e-07,13.0,37.94,1.357151599901897,38.16,8.4835,11.3706,16.063,0.7142,8.3677,8.3601,8.3601,0
156907,npp,145,2094,1.85579741001129,9.61751079559326,-13.6363859176636,3670144,145,1658,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-23 02:25:15.761202,-80.85021990818956,3.484991026571082,3.0841638629705255,0.0037594730668872004,10.0,3.49,1.0,3.77,5.9152,8.1214,16.1302,1.0,1.8558,1.8558,1.7779310902860554,0
157083,npp,2498,1413,9.6907844543457,9.61744213104248,-13.6404294967651,3670144,2499,1062,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-24 02:06:25.431698,98.49698322216136,33.08345000447292,28.890348309706205,0.02359324094309732,7.0,-33.1,1.2365102219381485,-32.79,7.8088,11.1977,17.0495,0.7253,6.9028,7.0285,6.5398198269622005,0
157268,npp,1769,729,3.79230070114136,9.61781787872314,-13.6338996887207,3670144,1769,510,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-25 01:47:33.323368,97.36136167317449,55.98673696068685,47.193435988869005,0.055810386432653014,4.0,-56.01,2.0682789409984763,-55.81,7.4829,12.5374,17.959,0.6478,3.8932,2.4566,1.3006151412434617,0
157688,npp,2324,2999,4.68579530715942,9.61931324005127,-13.6383438110352,3670144,2325,2416,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-27 02:50:19.045555,-79.9373813105656,46.168173947577664,39.68078410101481,0.11987254006897582,14.0,46.15,1.5732132722552272,46.44,6.2809,10.8648,17.4391,0.7475,4.1938,3.5026,1.019713746065217,0
157888,npp,1601,2318,15.6472291946411,9.61783504486084,-13.6403636932373,3670144,1601,1869,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-28 02:31:30.503461,-81.06769655704595,16.276996793840052,14.364077035227915,0.22591185832951727,11.0,16.27,1.0442604737599883,16.7,6.5956,10.4801,17.6627,0.7749,13.0695,12.1256,7.446351130121498,0
158069,npp,884,1639,10.8616304397583,9.61919975280762,-13.6335964202881,3670144,885,1235,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-29 02:12:40.178960,98.83417908428763,22.240380326909797,19.57303560612771,0.21927447038285913,8.0,-22.26,1.0837787002826917,-21.89,6.777,10.2442,16.4222,0.7928,8.6912,8.6109,4.0691294824222615,0
158245,npp,158,953,15.8216190338135,9.61796474456787,-13.6382265090942,3670144,157,705,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-30 01:53:48.076403,97.41151117774868,49.842767128197785,42.56750157166925,0.15896722579538164,5.0,-49.87,1.7549928774784245,-49.585,8.3153,11.1008,17.4192,0.7316,10.8114,11.5753,8.28265650111037,0
158437,npp,1394,3895,5.03784275054932,9.61911869049072,-13.6366558074951,3670144,1397,3113,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2012-12-31 03:15:20.578342,-78.59624417930956,67.27127657154891,54.72790320779375,0.1178876862035894,18.0,67.27,3.1865100272627664,67.42,5.1347,9.0849,13.367,0.894,6.8514,4.5036,2.0618254666944913,0
168071,npp,702,3224,15.5628976821899,9.61511611938477,-13.6398649215698,3670144,700,2563,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2013-01-01 02:56:32.035945,-79.17383379688088,52.89763706037929,44.90433029429236,0.08841464668150782,15.0,52.87,1.9513309067639726,53.14,7.0583,11.1843,16.0514,0.7261,10.3653,11.3009,9.469592256244004,0
168418,npp,2356,1862,8.77467250823975,9.61361980438232,-13.636625289917,3670144,2356,1436,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2013-01-03 02:18:54.946887,97.25777595868767,9.981972152259734,8.825417483797834,0.03458669959276126,9.0,-9.98,1.0,-9.4,5.944,8.8166,15.7695,0.9212,8.0795,8.0828,7.366415405676518,0
168596,npp,1616,1179,3.19173526763916,9.61532592773438,-13.6402959823608,3670144,1614,871,196611,3866755,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2013-01-04 02:00:02.854094,96.98476759152113,42.4254927342875,36.663724251909265,0.015465474333942537,6.0,-42.43,1.4867838833500562,-41.96,7.45,9.8744,15.402,0.8225,3.6267,2.6251,2.3047679738976754,0
169852,npp,1599,52,6.26565265655518,9.61967849731445,-13.6359624862671,3670176,1605,21,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2013-01-11 01:28:33.494142,96.51355539457946,69.40523808284102,55.94703124630707,7.792385918235925e-33,1.0,-69.43,3.5496478698597698,-69.16,7.2831,10.7168,13.7462,0.7578,6.8674,4.7482,4.7482,0
169865,npp,532,3667,7.71963405609131,9.6173210144043,-13.6398591995239,3670176,534,2970,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2013-01-11 03:08:59.877609,-78.78115316171875,63.16329633272913,52.16904666270981,5.7352596157268905e-28,17.0,63.15,2.7445598364131496,63.42,7.9471,10.4981,15.1422,0.7736,7.1091,5.972,5.972,0
170044,npp,2890,2992,10.3697090148926,9.61630058288574,-13.6396999359131,3670176,2890,2410,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2013-01-12 02:50:11.344793,-79.48859835633391,45.92507735678898,39.48766886312238,5.4476238619122404e-33,14.0,45.91,1.5732132722552272,46.44,6.2809,10.8648,17.4391,0.7475,7.8067,7.7513,7.7513,0
170219,npp,2181,2311,9.36768054962158,9.61689758300781,-13.6400718688965,3670176,2181,1863,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2013-01-13 02:31:22.808395,-79.71010769956126,15.886486165047273,14.021491505011443,1.773036029101707e-33,11.0,15.88,1.0442604737599883,16.7,6.5956,10.4801,17.6627,0.7749,7.0562,7.2594,7.2594,0
170401,npp,1463,1632,10.00035858154297,9.6131591796875,-13.6352214813232,3670176,1463,1229,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2013-01-14 02:12:32.489919,98.08347421937474,22.621418020008058,19.904109026741686,2.7357366970406736e-32,8.0,-22.63,1.0837787002826917,-21.89,6.777,10.2442,16.4222,0.7928,7.8965,7.9281,7.9281,0
170584,npp,734,946,10.4394063949585,9.61924743652344,-13.6383972167969,3670176,733,701,196611,3866787,2363,gin_conakry_23_40,9.61666667,-13.6375,23,40,gin_conakry,2013-01-15 01:53:40.389863,97.26472060156166,50.0631926384958,42.73773989127121,4.323071277503492e-29,5.0,-50.08,1.7549928774784245,-49.585,8.3153,11.1008,17.4192,0.7316,7.7446,7.6376,7.6376,0
