lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.878,0.869,0.916
2,0.741,0.767,0.794
3,0.64,0.672,0.672
4,0.568,0.585,0.555
5,0.511,0.506,0.443
6,0.442,0.434,0.33
7,0.377,0.369,0.23
8,0.325,0.311,0.147
9,0.278,0.26,0.075
10,0.233,0.215,0.012
11,0.191,0.176,-0.04
12,0.152,0.143,-0.083
13,0.117,0.115,-0.119
14,0.089,0.092,-0.147
15,0.066,0.073,-0.168
16,0.049,0.058,-0.182
17,0.033,0.047,-0.191
18,0.021,0.039,-0.192
19,0.014,0.034,-0.185
20,0.013,0.031,-0.169
21,0.014,0.03,-0.144
22,0.019,0.03,-0.106
23,0.023,0.032,-0.059
24,0.029,0.034,-0.002
25,0.041,0.037,0.065
26,0.058,0.037,0.139
27,0.078,0.037,0.213
28,0.075,0.038,0.262
29,0.059,0.039,0.285
30,0.06,0.039,0.287
31,0.061,0.037,0.259
32,0.065,0.035,0.216
33,0.048,0.032,0.148
34,0.021,0.029,0.073
35,0.009,0.023,0.009
36,0.005,0.016,-0.043
37,0.0,0.01,-0.087
38,-0.005,0.004,-0.123
39,-0.011,-0.001,-0.15
40,-0.014,-0.006,-0.17
41,-0.016,-0.009,-0.185
42,-0.019,-0.01,-0.196
43,-0.02,-0.009,-0.202
44,-0.017,-0.006,-0.203
45,-0.013,-0.0,-0.199
46,-0.006,0.007,-0.192
47,0.004,0.016,-0.18
48,0.014,0.026,-0.162
49,0.025,0.038,-0.138
50,0.037,0.051,-0.107
51,0.048,0.063,-0.069
52,0.065,0.076,-0.019
53,0.083,0.087,0.043
54,0.098,0.097,0.114
55,0.106,0.106,0.184
56,0.119,0.114,0.254
57,0.141,0.119,0.321
58,0.172,0.122,0.378
59,0.181,0.122,0.404
60,0.157,0.122,0.38
61,0.136,0.119,0.327
62,0.127,0.114,0.265
63,0.121,0.108,0.194
64,0.108,0.1,0.121
65,0.08,0.091,0.046
66,0.061,0.081,-0.015
67,0.049,0.069,-0.063
68,0.034,0.055,-0.103
69,0.022,0.042,-0.134
70,0.013,0.028,-0.158
71,0.003,0.015,-0.176
72,-0.005,0.004,-0.189
73,-0.012,-0.007,-0.198
74,-0.017,-0.016,-0.202
75,-0.023,-0.022,-0.202
76,-0.027,-0.027,-0.197
77,-0.028,-0.029,-0.187
78,-0.029,-0.03,-0.17
79,-0.027,-0.028,-0.145
80,-0.023,-0.025,-0.111
81,-0.021,-0.02,-0.07
82,-0.023,-0.015,-0.021
83,-0.022,-0.008,0.037
84,-0.016,-0.003,0.104
85,-0.005,0.001,0.178
86,0.001,0.006,0.247
87,-0.006,0.01,0.296
88,0.002,0.013,0.334
89,0.02,0.015,0.345
90,0.051,0.016,0.328
91,0.068,0.017,0.282
92,0.053,0.018,0.21
93,0.04,0.018,0.137
94,0.032,0.016,0.073
95,0.022,0.014,0.016
96,0.012,0.012,-0.035
97,0.004,0.009,-0.078
98,-0.005,0.006,-0.112
99,-0.011,0.002,-0.137
100,-0.016,-0.002,-0.156
101,-0.021,-0.005,-0.17
102,-0.023,-0.008,-0.178
103,-0.026,-0.011,-0.183
104,-0.027,-0.012,-0.182
105,-0.026,-0.013,-0.177
106,-0.021,-0.014,-0.166
107,-0.017,-0.014,-0.15
108,-0.013,-0.012,-0.128
109,-0.009,-0.011,-0.099
110,-0.004,-0.008,-0.062
111,0.002,-0.006,-0.016
112,0.002,-0.003,0.038
113,-0.001,0.001,0.099
114,-0.003,0.005,0.164
115,-0.001,0.008,0.232
116,0.014,0.01,0.302
117,0.03,0.011,0.357
118,0.033,0.01,0.383
119,0.017,0.009,0.361
120,0.009,0.007,0.31
121,0.011,0.004,0.248
122,0.015,0.0,0.179
123,0.012,-0.003,0.107
124,0.003,-0.006,0.039
125,-0.011,-0.01,-0.022
126,-0.022,-0.015,-0.072
127,-0.031,-0.02,-0.113
128,-0.037,-0.025,-0.145
129,-0.044,-0.03,-0.17
130,-0.047,-0.035,-0.188
131,-0.049,-0.039,-0.2
132,-0.05,-0.043,-0.207
133,-0.05,-0.046,-0.21
134,-0.051,-0.048,-0.208
135,-0.05,-0.049,-0.201
136,-0.049,-0.05,-0.189
137,-0.049,-0.05,-0.172
138,-0.046,-0.049,-0.146
139,-0.043,-0.048,-0.113
140,-0.04,-0.046,-0.071
141,-0.041,-0.044,-0.022
142,-0.039,-0.042,0.037
143,-0.038,-0.04,0.105
144,-0.04,-0.039,0.175
145,-0.046,-0.038,0.242
146,-0.055,-0.037,0.294
147,-0.05,-0.036,0.328
148,-0.033,-0.036,0.335
149,-0.019,-0.036,0.308
150,-0.015,-0.037,0.255
151,-0.019,-0.038,0.186
152,-0.022,-0.04,0.117
153,-0.028,-0.042,0.05
154,-0.035,-0.044,-0.012
155,-0.045,-0.044,-0.068
156,-0.053,-0.044,-0.114
157,-0.056,-0.043,-0.15
158,-0.056,-0.042,-0.176
159,-0.056,-0.041,-0.196
160,-0.054,-0.04,-0.208
161,-0.051,-0.038,-0.215
162,-0.048,-0.037,-0.218
163,-0.043,-0.035,-0.214
164,-0.039,-0.033,-0.207
165,-0.035,-0.032,-0.195
166,-0.031,-0.03,-0.178
167,-0.027,-0.029,-0.156
168,-0.024,-0.028,-0.127
169,-0.022,-0.027,-0.09
170,-0.018,-0.026,-0.044
171,-0.015,-0.025,0.012
172,-0.011,-0.024,0.076
173,-0.009,-0.023,0.146
174,-0.003,-0.023,0.219
175,0.001,-0.024,0.286
176,-0.001,-0.025,0.336
177,-0.027,-0.028,0.35
178,-0.054,-0.031,0.329
179,-0.064,-0.035,0.283
180,-0.058,-0.039,0.225
181,-0.053,-0.043,0.158
182,-0.049,-0.046,0.089
183,-0.048,-0.048,0.023
184,-0.051,-0.051,-0.037
185,-0.053,-0.053,-0.086
186,-0.054,-0.056,-0.126
187,-0.058,-0.058,-0.159
188,-0.06,-0.06,-0.184
189,-0.063,-0.062,-0.204
190,-0.064,-0.062,-0.216
191,-0.063,-0.062,-0.223
192,-0.061,-0.062,-0.225
193,-0.06,-0.061,-0.223
194,-0.059,-0.059,-0.216
195,-0.056,-0.057,-0.204
196,-0.053,-0.054,-0.186
197,-0.049,-0.051,-0.16
198,-0.047,-0.049,-0.128
199,-0.044,-0.046,-0.087
200,-0.044,-0.044,-0.037
201,-0.042,-0.043,0.021
202,-0.039,-0.043,0.087
203,-0.04,-0.043,0.156
204,-0.048,-0.042,0.219
205,-0.059,-0.04,0.272
206,-0.06,-0.039,0.312
207,-0.041,-0.039,0.326
208,-0.018,-0.039,0.309
209,-0.019,-0.039,0.26
210,-0.027,-0.04,0.195
211,-0.036,-0.041,0.126
212,-0.04,-0.043,0.06
213,-0.043,-0.045,-0.002
214,-0.045,-0.046,-0.055
215,-0.048,-0.046,-0.1
216,-0.05,-0.047,-0.136
217,-0.052,-0.047,-0.164
218,-0.051,-0.047,-0.184
219,-0.051,-0.047,-0.198
220,-0.051,-0.046,-0.207
221,-0.051,-0.046,-0.21
222,-0.051,-0.045,-0.209
223,-0.05,-0.044,-0.204
224,-0.047,-0.042,-0.193
225,-0.045,-0.041,-0.177
226,-0.042,-0.039,-0.156
227,-0.04,-0.037,-0.127
228,-0.039,-0.035,-0.09
229,-0.034,-0.033,-0.043
230,-0.027,-0.031,0.012
231,-0.022,-0.028,0.073
232,-0.016,-0.025,0.14
233,-0.011,-0.023,0.205
234,-0.007,-0.021,0.267
235,-0.007,-0.02,0.312
236,-0.02,-0.02,0.323
237,-0.038,-0.021,0.302
238,-0.038,-0.022,0.263
239,-0.027,-0.023,0.212
240,-0.02,-0.024,0.149
241,-0.021,-0.025,0.078
242,-0.022,-0.027,0.011
243,-0.024,-0.03,-0.046
244,-0.027,-0.034,-0.095
245,-0.03,-0.038,-0.134
246,-0.035,-0.041,-0.165
247,-0.039,-0.043,-0.188
248,-0.041,-0.043,-0.204
249,-0.042,-0.043,-0.214
250,-0.042,-0.042,-0.22
251,-0.042,-0.039,-0.223
252,-0.043,-0.036,-0.221
253,-0.043,-0.031,-0.215
254,-0.04,-0.026,-0.202
255,-0.036,-0.02,-0.184
256,-0.03,-0.013,-0.159
257,-0.022,-0.006,-0.126
258,-0.012,0.001,-0.083
259,0.001,0.008,-0.029
260,0.013,0.015,0.034
261,0.019,0.021,0.102
262,0.019,0.026,0.171
263,0.023,0.031,0.238
264,0.039,0.036,0.302
265,0.067,0.04,0.354
266,0.094,0.042,0.374
267,0.097,0.043,0.348
268,0.075,0.043,0.292
269,0.047,0.042,0.224
270,0.035,0.04,0.158
271,0.028,0.036,0.093
272,0.024,0.031,0.032
273,0.016,0.027,-0.022
274,0.008,0.021,-0.069
275,0.004,0.015,-0.106
276,-0.001,0.008,-0.135
277,-0.007,0.001,-0.158
278,-0.014,-0.005,-0.174
279,-0.02,-0.011,-0.185
280,-0.025,-0.016,-0.192
281,-0.029,-0.021,-0.193
282,-0.03,-0.025,-0.189
283,-0.032,-0.028,-0.181
284,-0.032,-0.03,-0.168
285,-0.031,-0.031,-0.148
286,-0.029,-0.031,-0.12
287,-0.027,-0.031,-0.084
288,-0.022,-0.03,-0.037
289,-0.021,-0.027,0.015
290,-0.026,-0.024,0.072
291,-0.03,-0.022,0.135
292,-0.022,-0.021,0.205
293,-0.009,-0.021,0.271
294,-0.006,-0.021,0.318
295,-0.019,-0.02,0.331
296,-0.026,-0.02,0.313
297,-0.025,-0.021,0.271
298,-0.012,-0.021,0.22
299,-0.011,-0.021,0.152
300,-0.019,-0.022,0.078
301,-0.025,-0.023,0.01
302,-0.027,-0.025,-0.046
303,-0.027,-0.028,-0.093
304,-0.027,-0.031,-0.131
305,-0.028,-0.032,-0.16
306,-0.027,-0.033,-0.18
307,-0.026,-0.033,-0.194
308,-0.026,-0.032,-0.203
309,-0.024,-0.029,-0.206
310,-0.022,-0.024,-0.206
311,-0.018,-0.017,-0.202
312,-0.013,-0.008,-0.195
313,-0.006,0.002,-0.184
314,0.002,0.013,-0.167
315,0.01,0.027,-0.144
316,0.024,0.041,-0.111
317,0.037,0.058,-0.069
318,0.052,0.074,-0.015
319,0.074,0.091,0.056
320,0.094,0.108,0.135
321,0.106,0.126,0.215
322,0.121,0.143,0.292
323,0.147,0.159,0.363
324,0.192,0.174,0.427
325,0.235,0.188,0.462
326,0.248,0.2,0.452
327,0.241,0.211,0.409
328,0.237,0.219,0.355
329,0.238,0.223,0.298
330,0.244,0.225,0.24
331,0.242,0.226,0.181
332,0.231,0.224,0.126
333,0.22,0.221,0.08
334,0.212,0.215,0.045
335,0.202,0.207,0.016
336,0.193,0.198,-0.006
337,0.181,0.188,-0.025
338,0.169,0.177,-0.041
339,0.157,0.165,-0.053
340,0.145,0.153,-0.064
341,0.132,0.142,-0.072
342,0.119,0.131,-0.078
343,0.107,0.12,-0.079
344,0.096,0.11,-0.074
345,0.087,0.101,-0.062
346,0.08,0.093,-0.039
347,0.075,0.086,-0.006
348,0.071,0.081,0.036
349,0.064,0.076,0.083
350,0.069,0.072,0.14
351,0.082,0.066,0.206
352,0.094,0.061,0.266
353,0.084,0.056,0.302
354,0.06,0.051,0.31
355,0.04,0.046,0.291
356,0.044,0.041,0.256
357,0.05,0.035,0.201
358,0.047,0.031,0.131
359,0.035,0.027,0.058
360,0.025,0.022,-0.007
361,0.015,0.015,-0.06
362,0.008,0.008,-0.104
363,0.004,0.002,-0.138
364,-0.003,-0.002,-0.163
365,-0.008,-0.005,-0.181
366,-0.011,-0.006,-0.192
367,-0.011,-0.006,-0.198
368,-0.008,-0.003,-0.198
369,-0.008,0.001,-0.196
370,-0.004,0.007,-0.19
371,0.0,0.014,-0.181
372,0.006,0.023,-0.167
373,0.014,0.032,-0.148
374,0.023,0.042,-0.122
375,0.033,0.053,-0.089
376,0.045,0.065,-0.047
377,0.059,0.077,0.003
378,0.08,0.088,0.065
379,0.093,0.098,0.131
380,0.097,0.106,0.195
381,0.099,0.113,0.253
382,0.118,0.117,0.31
383,0.162,0.12,0.368
384,0.191,0.12,0.397
385,0.175,0.118,0.368
386,0.128,0.113,0.304
387,0.098,0.106,0.235
388,0.078,0.096,0.163
389,0.063,0.085,0.095
390,0.048,0.071,0.031
391,0.033,0.057,-0.022
392,0.024,0.041,-0.064
393,0.016,0.026,-0.096
394,0.009,0.011,-0.121
395,0.002,-0.003,-0.142
396,-0.005,-0.014,-0.156
397,-0.012,-0.022,-0.167
398,-0.015,-0.024,-0.172
399,-0.016,-0.02,-0.174
400,-0.015,-0.008,-0.171
