gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2975,1663,0.359434053301811,9.74565982818604,-13.595383644104,3670176,2975,1256,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-04-01 02:13:59.830543,96.27411726337498,21.021559233842048,18.511319932187547,0.0003360770572550654,8.0,-21.0,1.0837787002826917,-21.74,0.1409,0.2498,0.3527,0.8648,0.3172,0.3109,0
102759,npp,1215,2342,0.21076539158821112,9.74549579620361,-13.5989942550659,3670176,1215,1891,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-04-16 02:32:43.735317,-78.02183148934766,17.600317519603063,15.52390778717301,3.890805538585026e-10,11.0,17.58,1.0442604737599883,16.92,0.1642,0.2529,0.3219,0.8541,0.1757,0.18,0
102879,npp,482,1664,0.1401433348655701,9.74279880523682,-13.5962257385254,3670176,482,1257,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-04-17 02:13:55.164559,99.16027770179804,20.925318589943107,18.428316310442703,5.4802158822365395e-17,8.0,-20.95,1.0837787002826917,-21.74,0.1409,0.2498,0.3527,0.8648,0.1149,0.1212,0
107613,npp,120,1432,0.123058931552805,9.74685668945312,-13.594557762146,3670176,120,1075,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-05-14 02:07:19.139235,98.18288554645291,32.24345934618788,28.178121195543206,0.00021023015801000953,7.0,-32.25,1.2365102219381485,-32.675,0.1487,0.235,0.3639,0.9194,0.1255,0.1131,0
107972,npp,632,3693,0.309912800788879,9.74617481231689,-13.5955200195312,3670176,632,2988,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-05-16 03:09:59.529280,-78.692742085836,63.62438967921628,52.4658950344189,6.0662517048729665e-06,17.0,63.65,2.7445598364131496,63.43,0.1968,0.4044,0.6205,0.5341,0.1816,0.1655,0
109905,npp,2792,3464,0.189157709479332,9.74721908569336,-13.5946636199951,3670176,2792,2808,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-05-27 03:03:33.328617,-79.061291270632,58.87648239428434,49.26076460067613,1.6210007230130613e-24,16.0,58.89,2.253202848596432,58.75,0.1592,0.33,0.5356,0.6545,0.1535,0.1238,0
110078,npp,2086,2785,0.29649879038333904,9.74565887451172,-13.592529296875,3670176,2086,2240,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-05-28 02:44:44.783943,-79.66837624992807,38.45120557428773,33.39320369364052,1.52648454432596e-19,13.0,38.46,1.357151599901897,38.2,0.1567,0.2358,0.3997,0.9163,0.2608,0.2717,0
122118,npp,831,67,0.656015336513519,9.74377727508545,-13.5950565338135,3670176,837,29,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-07-19 01:28:49.814039,96.37158164698825,69.23144411153274,55.84223365339485,1.355791654435821e-32,1.0,-69.2,3.5496478698597698,-69.13,0.3227,0.5292,0.7347,0.4082,0.2517,0.2678,0
122129,npp,2821,3677,0.48870724439621,9.74311447143555,-13.5995216369629,3670176,2822,2977,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-07-19 03:09:16.197644,-78.91953929523437,63.32367280096907,52.26590395542242,6.241002151953844e-29,17.0,63.34,2.7445598364131496,63.43,0.1968,0.4044,0.6205,0.5341,0.2467,0.261,0
132259,npp,2628,3459,0.279277503490448,9.74844551086426,-13.5928754806519,3670176,2630,2803,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-08-15 03:03:00.025894,-79.32808692536786,58.751163984717174,49.17630744404262,2.5908708891458184e-16,16.0,58.77,2.253202848596432,58.75,0.1592,0.33,0.5356,0.6545,0.1935,0.1828,0
132620,npp,1221,2101,0.1956953480839729,9.74496936798096,-13.5927076339722,3670176,1221,1665,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-08-17 02:25:22.944645,-75.89326626568406,3.866650835510807,3.4218703706773503,9.298060238254553e-30,10.0,3.89,1.0,3.95,0.1435,0.216,0.3496,1.0,0.1957,0.1957,0
133159,npp,2094,69,0.601083964109421,9.74868202209473,-13.5956335067749,3670176,2101,30,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-08-20 01:28:48.420724,96.5003813733043,69.18705212454077,55.82546774169586,2.3594939807337275e-31,1.0,-69.16,3.5496478698597698,-69.13,0.3227,0.5292,0.7347,0.4082,0.2363,0.2454,0
133355,npp,317,3007,0.1574862264096737,9.74423599243164,-13.5975551605225,3670176,316,2421,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-08-21 02:50:26.255444,-79.3147694071356,46.387786704293624,39.85607478570898,7.743084557572722e-32,14.0,46.41,1.646109783506203,46.5,0.1785,0.2861,0.3841,0.7552,0.1379,0.1189,0
138438,npp,50,2776,0.434761047363281,9.74546813964844,-13.5979719161987,3670176,51,2232,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-09-17 02:44:01.382865,-80.25401205948381,38.08334019235417,33.08855612105942,8.732748238861457e-33,13.0,38.1,1.357151599901897,38.2,0.1567,0.2358,0.3997,0.9163,0.3627,0.3984,0
150533,npp,2079,517,0.1083689630031586,9.74442195892334,-13.5953483581543,3670176,2084,316,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-11-18 01:41:17.098842,96.96533824786098,60.99224466410136,50.71289372226156,1.5970979323074582e-24,3.0,-60.97,2.4157378735459294,-60.94,0.1163,0.3005,0.463,0.7188,0.1365,0.0779,0
151094,npp,1946,2101,0.11856085760518909,9.74382305145264,-13.5954914093018,3670176,1946,1665,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-11-21 02:25:16.248727,-76.73398286097014,3.8865729128042092,3.439146609650429,3.4942892999858054e-13,10.0,3.89,1.0,3.95,0.1435,0.216,0.3496,1.0,0.1186,0.1186,0
154075,npp,1862,1419,0.039201572537422194,9.74852275848389,-13.5963220596313,3670176,1863,1066,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-12-08 02:06:26.253446,98.22178301988473,32.80754726064497,28.655323963207287,0.00014865453786322387,7.0,-32.83,1.2365102219381485,-32.675,0.1487,0.235,0.3639,0.9194,0.0577,0.036,0
154271,npp,1135,735,0.008149176836014002,9.74560928344727,-13.594144821167,3670176,1133,518,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-12-09 01:47:34.150468,97.1462881406072,55.8358581874983,47.08127911994606,2.15058680219619e-12,4.0,-55.86,2.0682789409984763,-55.75,0.1919,0.3292,0.5144,0.6563,0.0608,0.0053,0
154476,npp,2388,3679,0.042005330324173,9.74384307861328,-13.5957670211792,3670176,2390,2979,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-12-10 03:09:08.431062,-78.87368631578695,63.391653346640425,52.31478301750474,4.842749606165642e-10,17.0,63.38,2.7445598364131496,63.43,0.1968,0.4044,0.6205,0.5341,0.084,0.0224,0
154877,npp,988,2324,0.07585714012384409,9.74653816223145,-13.5942277908325,3670176,988,1874,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-12-12 02:31:31.333877,-79.15963626845576,16.617758601592207,14.66243367740646,2.020993860772267e-26,11.0,16.59,1.0442604737599883,16.92,0.1642,0.2529,0.3219,0.8541,0.0465,0.0648,0
155626,npp,80,3231,0.28058722615242,9.74304676055908,-13.5929746627808,3670176,77,2570,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-12-16 02:56:34.616683,-78.81990636995862,53.07141782774159,45.03687779222768,3.4713866748012774e-32,15.0,53.06,1.9513309067639726,53.22,0.146,0.2707,0.4832,0.7981,0.2211,0.2239,0
156166,npp,1016,1188,0.24644373357296,9.74352645874023,-13.5942192077637,3670176,1016,878,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-12-19 02:00:07.153817,97.92507300887245,42.0761834357478,36.37814435855819,7.425988601298193e-19,6.0,-42.1,1.4867838833500562,-41.88,0.1997,0.2817,0.3927,0.7669,0.1923,0.189,0
156351,npp,284,510,0.0800296552479267,9.74866485595703,-13.5929126739502,3670176,283,309,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-12-20 01:41:15.038040,97.10954704006512,61.089639995775144,50.78481548337726,1.7388849423122285e-11,3.0,-61.12,2.5331140255951103,-60.94,0.1163,0.3005,0.463,0.7188,0.129,0.0575,0
156542,npp,1550,3452,0.032152220606803894,9.74515628814697,-13.597601890564,3670176,1548,2798,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-12-21 03:02:49.309029,-78.81144519129153,58.62932475944879,49.09057207196168,8.472096907787436e-15,16.0,58.61,2.253202848596432,58.75,0.1592,0.33,0.5356,0.6545,0.0838,0.021,0
156725,npp,835,2774,0.1575740054249763,9.74596118927002,-13.5967607498169,3670176,836,2230,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2012-12-22 02:44:02.534057,-80.04399725996208,38.03154188531073,33.046333787053065,1.568553091197893e-07,13.0,38.02,1.357151599901897,38.2,0.1567,0.2358,0.3997,0.9163,0.1584,0.1444,0
169493,npp,3065,1409,0.06507834047079089,9.7450122833252,-13.595440864563,3670176,3065,1059,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-09 02:06:15.896512,97.43746955855929,33.28097898668079,29.057898113544805,3.596842186090479e-21,7.0,-33.28,1.2365102219381485,-32.675,0.1487,0.235,0.3639,0.9194,0.0786,0.0598,0
169852,npp,1579,54,0.1504688896238804,9.74704742431641,-13.5971670150757,3670176,1578,22,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-11 01:28:31.714905,96.55033737813703,69.37155851037033,55.92851438426945,7.705474154674869e-33,1.0,-69.39,3.5496478698597698,-69.13,0.3227,0.5292,0.7347,0.4082,0.1093,0.0614,0
170044,npp,2870,2994,0.1789615750312805,9.74416446685791,-13.5943822860718,3670176,2870,2411,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-12 02:50:09.565556,-79.59367274739449,45.992484234868925,39.54155868106807,5.4483607246904784e-33,14.0,45.98,1.5732132722552272,46.5,0.1785,0.2861,0.3841,0.7552,0.1479,0.1351,0
170219,npp,2161,2313,0.027039952576160403,9.74600315093994,-13.5976943969727,3670176,2161,1865,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-13 02:31:21.029115,-81.95148157559093,16.020310605003505,14.138926749155086,1.7676108711948503e-33,11.0,15.99,1.0442604737599883,16.92,0.1642,0.2529,0.3219,0.8541,-0.0003,0.0231,0
170401,npp,1443,1634,0.023193366825581,9.74280261993408,-13.59423828125,3670176,1443,1231,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-14 02:12:30.710639,98.37901591012644,22.521708134117638,19.817516126296294,2.7191642928534725e-32,8.0,-22.53,1.0837787002826917,-21.74,0.1409,0.2498,0.3527,0.8648,0.007,0.0201,0
170584,npp,714,948,0.0032434538006780034,9.7484245300293,-13.5986633300781,3670176,714,702,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-15 01:53:38.610626,97.36382318721452,50.003038225937516,42.6913322585892,4.285734892999624e-29,5.0,-50.02,1.7549928774784245,-49.45,0.1701,0.2585,0.425,0.8356,0.0706,0.0027,0
170768,npp,3058,276,0.07378888875246051,9.74317646026611,-13.5981340408325,3670176,3061,144,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-16 01:34:48.284693,97.34948135515971,65.65858817857473,53.74566713906232,5.173557474681866e-24,2.0,-65.69,3.0,-65.34,0.3301,0.4678,0.6431,0.4617,0.0847,0.0341,0
170961,npp,1281,3220,0.0727482996881008,9.74736595153809,-13.5981769561768,3670176,1284,2560,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-17 02:56:26.121159,-79.83492381255752,52.7829021897238,44.81803000515818,7.839629074653295e-26,15.0,52.76,1.9513309067639726,53.22,0.146,0.2707,0.4832,0.7981,0.1146,0.0581,0
171326,npp,2951,1860,0.0539871826767921,9.74606800079346,-13.595724105835,3670176,2951,1435,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-19 02:18:50.800196,94.82705927463356,10.116930504887806,8.94447069924482,2.752224536643471e-13,9.0,-10.09,1.0,-9.11,0.1436,0.2138,0.3035,1.0105,0.0562,0.0546,0
171504,npp,2244,1180,-0.0035064965486530097,9.74331474304199,-13.5964574813843,3670176,2245,872,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-01-20 02:00:02.250598,97.53237805442527,42.37324821190472,36.6208935428881,5.039816506247832e-06,6.0,-42.39,1.4867838833500562,-41.88,0.1997,0.2817,0.3927,0.7669,0.0242,-0.0027,0
174474,npp,7,1190,0.2068387717008591,9.74583435058594,-13.5967874526978,3670176,7,880,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-05 02:00:22.669981,97.7037941097566,42.022905732061965,36.33171870568141,1.1318411768407719e-07,6.0,-42.03,1.4867838833500562,-41.88,0.1997,0.2817,0.3927,0.7669,0.1657,0.1586,0
174871,npp,568,3455,0.498941391706467,9.74899673461914,-13.5938262939453,3670176,569,2800,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-07 03:03:08.359850,-79.02056917517457,58.70443026379908,49.13813852658222,2.3425927089909755e-14,16.0,58.68,2.253202848596432,58.75,0.1592,0.33,0.5356,0.6545,0.291,0.3266,0
175252,npp,2243,2101,0.2119138315320015,9.74281024932861,-13.5930805206299,3670176,2243,1665,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-09 02:25:34.780826,-78.77533626987763,3.8945980379909946,3.446261057913731,5.805142468430759e-29,10.0,3.89,1.0,3.95,0.1435,0.216,0.3496,1.0,0.2119,0.2119,0
175633,npp,822,738,0.345654755830765,9.74759006500244,-13.5991191864014,3670176,823,521,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-11 01:47:55.855116,97.28195506283873,55.76662160826138,47.02702008112705,3.491012032091788e-34,4.0,-55.78,2.0682789409984763,-55.75,0.1919,0.3292,0.5144,0.6563,0.224,0.2268,0
175824,npp,99,71,0.775127232074738,9.74540996551514,-13.5951433181763,3670176,102,30,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-12 01:29:05.502095,96.84950343170641,69.1155460986966,55.774974244519164,3.292135992982312e-32,1.0,-69.13,3.5496478698597698,-69.13,0.3227,0.5292,0.7347,0.4082,0.2853,0.3164,0
175837,npp,2087,3680,0.1574961170554161,9.74363708496094,-13.5996189117432,3670176,2087,2979,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-12 03:09:30.103091,-78.84618007090324,63.42834612592868,52.332540322419334,1.286731688047752e-32,17.0,63.4,2.7445598364131496,63.43,0.1968,0.4044,0.6205,0.5341,0.126,0.0841,0
176034,npp,1404,3007,0.319561287760735,9.74892044067383,-13.5962991714478,3670176,1403,2421,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-13 02:50:43.306488,-79.34629559585561,46.43963198631214,39.8919487776965,8.621316492623809e-32,14.0,46.41,1.646109783506203,46.5,0.1785,0.2861,0.3841,0.7552,0.2364,0.2413,0
176222,npp,711,2328,0.26226493716239896,9.74874973297119,-13.5979022979736,3670176,711,1878,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-14 02:31:56.507929,-79.81747649334389,16.829639516587374,14.846873622412037,4.0408622362842644e-29,11.0,16.81,1.0442604737599883,16.92,0.1642,0.2529,0.3219,0.8541,0.225,0.224,0
176414,npp,3065,1650,0.1001130603253841,9.74328231811523,-13.5978374481201,3670176,3065,1245,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-15 02:13:07.924877,97.20692800088099,21.68873636350305,19.090628568165343,9.042191120185097e-25,8.0,-21.68,1.0837787002826917,-21.74,0.1409,0.2498,0.3527,0.8648,0.0779,0.0866,0
176608,npp,2352,967,0.1356843188405037,9.7467737197876,-13.5968408584595,3670176,2355,715,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-16 01:54:17.559480,97.07251436990197,49.441815779718986,42.24971596687428,6.719167966356607e-19,5.0,-49.45,1.7549928774784245,-49.45,0.1701,0.2585,0.425,0.8356,0.146,0.1134,0
177218,npp,2233,2556,0.428734689950943,9.7463550567627,-13.5946474075317,3670176,2233,2067,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-02-19 02:38:18.172068,-80.00114265429721,28.53997352959501,25.01372938634513,4.768749396361161e-08,12.0,28.52,1.184412938166907,28.52,0.1807,0.2917,0.3412,0.7405,0.3317,0.3175,0
180013,npp,2438,304,1.001921951770782,9.74564647674561,-13.5984706878662,3670176,2439,162,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-05 01:35:47.101280,97.13103347128623,65.18030553124426,53.43953974097829,0.00043512860811503604,2.0,-65.17,2.898275349237888,-65.34,0.3301,0.4678,0.6431,0.4617,0.4003,0.4626,0
180419,npp,3041,2564,0.29811544716358196,9.74907207489014,-13.5949487686157,3670176,3042,2073,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-07 02:38:38.056271,-80.94293642502879,28.90928833601228,25.330488809726805,5.790374097616846e-09,12.0,28.89,1.184412938166907,28.52,0.1807,0.2917,0.3412,0.7405,0.2214,0.2207,0
180613,npp,2343,1885,0.2137785404920578,9.74321556091309,-13.598087310791,3670176,2343,1459,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-08 02:19:49.452686,97.43623549065231,8.65190653635194,7.650583964759082,4.471647974708643e-17,9.0,-8.64,1.0,-9.11,0.1436,0.2138,0.3035,1.0105,0.216,0.216,0
180812,npp,1634,1207,0.30901013314724,9.74701023101807,-13.5944709777832,3670176,1636,894,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-09 02:01:00.848233,97.9466004759753,41.43141931518869,35.84633262061245,4.4414550983147314e-24,6.0,-41.42,1.4867838833500562,-41.88,0.1997,0.2817,0.3927,0.7669,0.2344,0.237,0
181014,npp,901,530,0.5193541944026949,9.74444484710693,-13.5942335128784,3670176,902,326,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-10 01:42:10.471736,97.29375866601421,60.68962890300225,50.50506815001018,1.447965305844393e-29,3.0,-60.68,2.4157378735459294,-60.94,0.1163,0.3005,0.463,0.7188,0.3066,0.3733,0
181222,npp,2179,3469,0.338641956448555,9.74400234222412,-13.5979776382446,3670176,2181,2813,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-11 03:03:46.473930,-79.19519245326914,59.02539621279597,49.360952703886035,1.6074453202649032e-28,16.0,59.0,2.3545700244418297,58.75,0.1592,0.33,0.5356,0.6545,0.2197,0.2217,0
181624,npp,797,2115,0.329065144062042,9.74361228942871,-13.5965337753296,3670176,797,1678,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-13 02:26:11.062363,-76.31987868600883,4.716777105700382,4.173371343150555,1.1515863692559092e-32,10.0,4.7,1.0,3.95,0.1435,0.216,0.3496,1.0,0.3291,0.3291,0
182430,npp,3012,3022,0.227118819952011,9.74941349029541,-13.596884727478,3670176,3014,2432,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-17 02:51:21.268178,-79.8642154973381,46.913944367944154,40.26680383883813,4.496766186805844e-25,14.0,46.89,1.646109783506203,46.5,0.1785,0.2861,0.3841,0.7552,0.1802,0.1715,0
182626,npp,2319,2342,0.319739788770676,9.74486446380615,-13.5973806381226,3670176,2319,1891,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-18 02:32:32.665062,-78.27873848186763,17.60687121833821,15.527414151313854,4.344521239215822e-20,11.0,17.58,1.0442604737599883,16.92,0.1642,0.2529,0.3219,0.8541,0.28,0.2731,0
183015,npp,903,983,0.445731580257416,9.74584674835205,-13.5933609008789,3670176,903,724,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-03-20 01:54:55.447323,97.65550236344409,48.97582725248521,41.8877882254672,5.632318613233337e-07,5.0,-48.97,1.7549928774784245,-49.45,0.1701,0.2585,0.425,0.8356,0.3227,0.3724,0
187318,npp,2468,537,0.1704497709870338,9.74657440185547,-13.5984268188477,3670176,2470,332,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-04-11 01:42:41.076428,97.47905710978222,60.52264098809312,50.397804321497574,8.017355801126972e-33,3.0,-60.53,2.4157378735459294,-60.94,0.1163,0.3005,0.463,0.7188,0.1622,0.1225,0
187711,npp,3051,2801,0.13057884946465492,9.74847412109375,-13.596417427063,3670176,3051,2255,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-04-13 02:45:28.506037,-79.4103386129819,39.09067361626988,33.9249810635416,5.797610930694689e-30,13.0,39.08,1.4276677814245327,38.2,0.1567,0.2358,0.3997,0.9163,0.1423,0.1196,0
188097,npp,1626,1444,0.225579895079136,9.74424839019775,-13.5945177078247,3670176,1626,1083,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-04-15 02:07:51.332171,97.84185334754915,31.719168434522956,27.732200144912678,2.6414795162598432e-24,7.0,-31.71,1.2365102219381485,-32.675,0.1487,0.235,0.3639,0.9194,0.2084,0.2074,0
188483,npp,179,91,0.32081879675388303,9.74770355224609,-13.5977268218994,3670176,182,40,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-04-17 01:30:10.596353,96.871227742779,68.80848528236976,55.610926637204564,3.664673774959547e-13,1.0,-68.82,3.3985290935932855,-69.13,0.3227,0.5292,0.7347,0.4082,0.1547,0.131,0
188494,npp,2165,3703,0.2762401252985,9.74506092071533,-13.5975313186646,3670176,2167,2995,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-04-17 03:10:35.197677,-78.88028991717526,63.85842230009012,52.617458191810115,5.501540597631394e-22,17.0,63.84,2.7445598364131496,63.43,0.1968,0.4044,0.6205,0.5341,0.1693,0.1475,0
188684,npp,1478,3030,0.0840724147856236,9.74923515319824,-13.5959138870239,3670176,1479,2438,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-04-18 02:51:48.386362,-79.63176864892671,47.15759050355458,40.46606193811197,1.2559781006894778e-16,14.0,47.15,1.646109783506203,46.5,0.1785,0.2861,0.3841,0.7552,0.0933,0.0635,0
188875,npp,781,2349,0.1410752311348915,9.74588775634766,-13.59694480896,3670176,781,1897,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-04-19 02:32:59.792261,-78.23348927925682,17.967857180755598,15.845668895932103,3.4190243428928137e-10,11.0,17.97,1.0442604737599883,16.92,0.1642,0.2529,0.3219,0.8541,0.1089,0.1205,0
191701,npp,2191,3030,0.384074956178665,9.74716663360596,-13.5923328399658,3670176,2195,2438,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-05-04 02:51:55.871963,-78.84407536039899,47.1506372667894,40.463116067230274,0.00038679520910165206,14.0,47.15,1.646109783506203,46.5,0.1785,0.2861,0.3841,0.7552,0.2756,0.29,0
197197,npp,2964,752,0.355341777205467,9.74742984771729,-13.5978469848633,3670176,2966,535,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-06-03 01:49:16.702501,97.4797777099895,55.42880370325248,46.78481872226133,2.1675210961864833e-10,4.0,-55.42,2.0682789409984763,-55.75,0.1919,0.3292,0.5144,0.6563,0.2287,0.2332,0
199869,npp,1251,1429,0.416145205497742,9.74528121948242,-13.5985450744629,3670176,1252,1073,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-06-18 02:08:05.984824,97.94964629934832,32.411550704077904,28.31873803322725,1.4266861366152758e-06,7.0,-32.39,1.2365102219381485,-32.675,0.1487,0.235,0.3639,0.9194,0.3626,0.3826,0
214744,npp,2382,3676,0.2243967205286026,9.74272441864014,-13.5961809158325,3670176,2379,2976,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-07-06 03:10:41.688319,-78.43214518565925,63.343785402731115,52.27795307579912,3.407188152784997e-18,17.0,63.32,2.7445598364131496,63.43,0.1968,0.4044,0.6205,0.5341,0.1504,0.1199,0
219763,npp,1679,2777,0.317516565322876,9.74350643157959,-13.5932016372681,3670176,1678,2232,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-08-03 02:45:59.192059,-79.33340415005844,38.15436897340132,33.14650496002294,1.5799722427316295e-12,13.0,38.14,1.357151599901897,38.2,0.1567,0.2358,0.3997,0.9163,0.2763,0.2909,0
226414,npp,1198,745,0.2079084068536758,9.74255180358887,-13.5970058441162,3670176,1196,528,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-09-07 01:50:11.983962,96.91250014160399,55.603721986748354,46.91574201369775,2.0945840012662494e-33,4.0,-55.6,2.0682789409984763,-55.75,0.1919,0.3292,0.5144,0.6563,0.1574,0.1364,0
231069,npp,974,3244,0.229493029415607,9.74577236175537,-13.5956964492798,3670176,972,2585,196611,3866787,513,gin_conakry_33_9,9.74583333,-13.59583333,33,9,gin_conakry,2013-09-30 02:59:34.515033,-78.9295646804846,53.418617811991055,45.29731771175587,7.48826739887779e-05,15.0,53.41,1.9513309067639726,53.22,0.146,0.2707,0.4832,0.7981,0.1949,0.1832,0
