lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.934,0.929,0.95
2,0.859,0.863,0.876
3,0.801,0.802,0.804
4,0.751,0.748,0.732
5,0.701,0.7,0.657
6,0.655,0.657,0.586
7,0.615,0.618,0.522
8,0.582,0.584,0.469
9,0.557,0.554,0.425
10,0.533,0.527,0.388
11,0.509,0.503,0.355
12,0.487,0.482,0.328
13,0.466,0.463,0.305
14,0.448,0.446,0.285
15,0.431,0.43,0.269
16,0.415,0.417,0.256
17,0.4,0.404,0.245
18,0.385,0.392,0.237
19,0.372,0.381,0.233
20,0.36,0.37,0.234
21,0.351,0.359,0.24
22,0.34,0.349,0.251
23,0.329,0.338,0.265
24,0.318,0.327,0.283
25,0.312,0.315,0.308
26,0.312,0.302,0.338
27,0.31,0.289,0.367
28,0.299,0.275,0.385
29,0.28,0.26,0.387
30,0.264,0.245,0.373
31,0.246,0.229,0.341
32,0.226,0.213,0.296
33,0.201,0.198,0.241
34,0.176,0.182,0.184
35,0.156,0.165,0.132
36,0.14,0.149,0.085
37,0.122,0.133,0.043
38,0.108,0.118,0.008
39,0.094,0.105,-0.019
40,0.082,0.092,-0.041
41,0.071,0.08,-0.059
42,0.062,0.07,-0.072
43,0.054,0.061,-0.083
44,0.047,0.054,-0.09
45,0.042,0.048,-0.095
46,0.038,0.044,-0.097
47,0.037,0.041,-0.094
48,0.037,0.039,-0.087
49,0.038,0.038,-0.077
50,0.038,0.038,-0.063
51,0.039,0.039,-0.044
52,0.039,0.039,-0.022
53,0.041,0.04,0.007
54,0.042,0.04,0.04
55,0.043,0.039,0.074
56,0.045,0.039,0.107
57,0.052,0.037,0.139
58,0.06,0.035,0.165
59,0.056,0.032,0.173
60,0.044,0.029,0.159
61,0.03,0.026,0.13
62,0.02,0.022,0.095
63,0.014,0.018,0.056
64,0.007,0.014,0.015
65,0.001,0.01,-0.024
66,-0.005,0.005,-0.058
67,-0.009,0.001,-0.084
68,-0.012,-0.004,-0.105
69,-0.015,-0.008,-0.121
70,-0.017,-0.011,-0.133
71,-0.019,-0.014,-0.141
72,-0.02,-0.017,-0.146
73,-0.02,-0.019,-0.149
74,-0.019,-0.02,-0.15
75,-0.019,-0.02,-0.15
76,-0.019,-0.019,-0.147
77,-0.017,-0.018,-0.14
78,-0.014,-0.017,-0.129
79,-0.013,-0.015,-0.115
80,-0.01,-0.012,-0.097
81,-0.01,-0.009,-0.074
82,-0.009,-0.006,-0.048
83,-0.009,-0.004,-0.018
84,-0.006,-0.003,0.017
85,-0.002,-0.002,0.055
86,0.0,-0.002,0.09
87,-0.004,-0.003,0.116
88,-0.008,-0.004,0.135
89,-0.003,-0.005,0.144
90,0.001,-0.008,0.137
91,0.002,-0.011,0.113
92,-0.006,-0.015,0.077
93,-0.012,-0.019,0.041
94,-0.017,-0.024,0.006
95,-0.021,-0.03,-0.027
96,-0.027,-0.036,-0.057
97,-0.035,-0.041,-0.084
98,-0.042,-0.045,-0.105
99,-0.048,-0.048,-0.12
100,-0.053,-0.051,-0.132
101,-0.057,-0.052,-0.14
102,-0.06,-0.052,-0.145
103,-0.063,-0.05,-0.148
104,-0.062,-0.048,-0.146
105,-0.06,-0.045,-0.141
106,-0.056,-0.041,-0.133
107,-0.052,-0.036,-0.12
108,-0.046,-0.031,-0.103
109,-0.04,-0.025,-0.08
110,-0.031,-0.018,-0.051
111,-0.02,-0.012,-0.015
112,-0.007,-0.005,0.028
113,0.006,0.001,0.073
114,0.022,0.008,0.119
115,0.037,0.014,0.163
116,0.05,0.019,0.201
117,0.063,0.024,0.232
118,0.061,0.028,0.244
119,0.052,0.031,0.236
120,0.044,0.033,0.215
121,0.036,0.034,0.187
122,0.03,0.035,0.153
123,0.024,0.035,0.116
124,0.02,0.035,0.081
125,0.017,0.034,0.049
126,0.018,0.034,0.025
127,0.02,0.034,0.006
128,0.023,0.034,-0.008
129,0.026,0.035,-0.019
130,0.029,0.036,-0.025
131,0.032,0.038,-0.028
132,0.037,0.04,-0.028
133,0.041,0.043,-0.025
134,0.046,0.046,-0.019
135,0.049,0.05,-0.012
136,0.051,0.055,-0.001
137,0.056,0.06,0.015
138,0.063,0.065,0.036
139,0.071,0.071,0.062
140,0.079,0.076,0.092
141,0.087,0.081,0.127
142,0.094,0.084,0.165
143,0.103,0.086,0.205
144,0.111,0.087,0.245
145,0.099,0.087,0.272
146,0.088,0.087,0.294
147,0.081,0.085,0.307
148,0.077,0.082,0.307
149,0.078,0.079,0.293
150,0.075,0.075,0.267
151,0.068,0.071,0.23
152,0.061,0.065,0.19
153,0.056,0.06,0.15
154,0.051,0.053,0.112
155,0.046,0.047,0.077
156,0.041,0.04,0.046
157,0.034,0.034,0.019
158,0.027,0.027,-0.003
159,0.02,0.021,-0.021
160,0.014,0.015,-0.036
161,0.008,0.01,-0.047
162,0.003,0.006,-0.056
163,-0.001,0.002,-0.062
164,-0.002,-0.001,-0.064
165,-0.004,-0.003,-0.064
166,-0.006,-0.005,-0.06
167,-0.009,-0.007,-0.052
168,-0.011,-0.008,-0.04
169,-0.012,-0.009,-0.022
170,-0.013,-0.011,0.001
171,-0.015,-0.012,0.029
172,-0.017,-0.013,0.059
173,-0.016,-0.014,0.092
174,-0.013,-0.015,0.125
175,-0.01,-0.016,0.153
176,-0.005,-0.017,0.176
177,-0.01,-0.018,0.18
178,-0.015,-0.019,0.17
179,-0.015,-0.02,0.149
180,-0.017,-0.021,0.118
181,-0.021,-0.023,0.081
182,-0.023,-0.024,0.044
183,-0.027,-0.026,0.008
184,-0.032,-0.028,-0.027
185,-0.034,-0.03,-0.056
186,-0.035,-0.032,-0.081
187,-0.037,-0.034,-0.102
188,-0.039,-0.037,-0.118
189,-0.04,-0.039,-0.131
190,-0.041,-0.04,-0.139
191,-0.042,-0.042,-0.145
192,-0.042,-0.043,-0.147
193,-0.043,-0.043,-0.147
194,-0.044,-0.043,-0.144
195,-0.043,-0.043,-0.137
196,-0.043,-0.043,-0.127
197,-0.042,-0.042,-0.112
198,-0.043,-0.041,-0.094
199,-0.042,-0.04,-0.07
200,-0.042,-0.038,-0.041
201,-0.04,-0.037,-0.007
202,-0.038,-0.037,0.029
203,-0.039,-0.036,0.064
204,-0.039,-0.035,0.097
205,-0.041,-0.035,0.124
206,-0.039,-0.035,0.143
207,-0.03,-0.035,0.149
208,-0.02,-0.036,0.142
209,-0.018,-0.036,0.121
210,-0.024,-0.037,0.089
211,-0.031,-0.038,0.053
212,-0.037,-0.039,0.016
213,-0.042,-0.04,-0.02
214,-0.046,-0.041,-0.052
215,-0.048,-0.042,-0.079
216,-0.049,-0.044,-0.101
217,-0.049,-0.045,-0.117
218,-0.05,-0.046,-0.13
219,-0.051,-0.047,-0.14
220,-0.052,-0.047,-0.145
221,-0.052,-0.048,-0.148
222,-0.051,-0.048,-0.148
223,-0.05,-0.048,-0.145
224,-0.048,-0.048,-0.139
225,-0.046,-0.047,-0.131
226,-0.046,-0.047,-0.12
227,-0.046,-0.046,-0.105
228,-0.045,-0.045,-0.085
229,-0.043,-0.044,-0.059
230,-0.043,-0.043,-0.031
231,-0.043,-0.041,0.001
232,-0.041,-0.04,0.036
233,-0.038,-0.038,0.071
234,-0.036,-0.038,0.103
235,-0.033,-0.038,0.127
236,-0.035,-0.038,0.133
237,-0.035,-0.038,0.126
238,-0.034,-0.039,0.107
239,-0.032,-0.04,0.081
240,-0.036,-0.041,0.048
241,-0.042,-0.041,0.011
242,-0.046,-0.042,-0.026
243,-0.047,-0.044,-0.057
244,-0.046,-0.045,-0.083
245,-0.046,-0.046,-0.105
246,-0.046,-0.047,-0.123
247,-0.046,-0.047,-0.137
248,-0.047,-0.047,-0.147
249,-0.046,-0.046,-0.153
250,-0.046,-0.045,-0.157
251,-0.045,-0.043,-0.158
252,-0.043,-0.041,-0.157
253,-0.041,-0.037,-0.153
254,-0.037,-0.034,-0.146
255,-0.033,-0.029,-0.135
256,-0.029,-0.025,-0.121
257,-0.025,-0.019,-0.102
258,-0.02,-0.013,-0.078
259,-0.013,-0.007,-0.047
260,-0.006,-0.001,-0.012
261,0.002,0.004,0.029
262,0.01,0.01,0.071
263,0.017,0.016,0.108
264,0.022,0.02,0.139
265,0.029,0.025,0.163
266,0.039,0.028,0.173
267,0.047,0.031,0.165
268,0.048,0.034,0.144
269,0.044,0.036,0.116
270,0.042,0.037,0.085
271,0.04,0.037,0.054
272,0.039,0.037,0.023
273,0.038,0.037,-0.006
274,0.037,0.037,-0.029
275,0.036,0.037,-0.049
276,0.035,0.036,-0.064
277,0.034,0.036,-0.075
278,0.031,0.035,-0.084
279,0.029,0.035,-0.09
280,0.026,0.036,-0.094
281,0.025,0.037,-0.095
282,0.027,0.038,-0.093
283,0.03,0.039,-0.088
284,0.033,0.042,-0.081
285,0.037,0.044,-0.069
286,0.042,0.047,-0.053
287,0.047,0.049,-0.032
288,0.053,0.052,-0.005
289,0.057,0.054,0.027
290,0.061,0.056,0.062
291,0.063,0.058,0.098
292,0.066,0.059,0.135
293,0.072,0.059,0.171
294,0.072,0.058,0.196
295,0.066,0.057,0.204
296,0.06,0.055,0.195
297,0.058,0.052,0.177
298,0.056,0.049,0.15
299,0.052,0.046,0.117
300,0.045,0.042,0.079
301,0.036,0.037,0.042
302,0.03,0.032,0.009
303,0.023,0.027,-0.019
304,0.017,0.022,-0.044
305,0.011,0.018,-0.064
306,0.007,0.014,-0.079
307,0.004,0.01,-0.09
308,0.002,0.008,-0.097
309,0.002,0.007,-0.101
310,0.003,0.007,-0.103
311,0.005,0.008,-0.102
312,0.008,0.01,-0.099
313,0.011,0.013,-0.094
314,0.015,0.017,-0.085
315,0.019,0.022,-0.072
316,0.025,0.028,-0.054
317,0.03,0.034,-0.031
318,0.035,0.04,-0.002
319,0.043,0.046,0.035
320,0.052,0.052,0.077
321,0.056,0.058,0.119
322,0.062,0.064,0.158
323,0.073,0.069,0.195
324,0.079,0.073,0.221
325,0.089,0.076,0.233
326,0.095,0.079,0.225
327,0.093,0.081,0.201
328,0.089,0.081,0.169
329,0.089,0.081,0.137
330,0.087,0.08,0.101
331,0.081,0.079,0.064
332,0.076,0.077,0.031
333,0.072,0.074,0.004
334,0.069,0.071,-0.018
335,0.066,0.068,-0.035
336,0.062,0.064,-0.048
337,0.058,0.062,-0.058
338,0.055,0.059,-0.065
339,0.052,0.058,-0.07
340,0.05,0.057,-0.072
341,0.05,0.057,-0.071
342,0.05,0.058,-0.068
343,0.051,0.059,-0.062
344,0.053,0.062,-0.052
345,0.056,0.064,-0.038
346,0.06,0.067,-0.019
347,0.064,0.07,0.007
348,0.067,0.073,0.037
349,0.07,0.076,0.07
350,0.076,0.079,0.108
351,0.085,0.081,0.15
352,0.094,0.082,0.19
353,0.094,0.083,0.218
354,0.091,0.083,0.23
355,0.093,0.082,0.229
356,0.103,0.08,0.219
357,0.105,0.078,0.191
358,0.099,0.075,0.151
359,0.082,0.072,0.103
360,0.067,0.067,0.058
361,0.056,0.062,0.019
362,0.045,0.055,-0.015
363,0.036,0.049,-0.044
364,0.029,0.043,-0.066
365,0.024,0.036,-0.081
366,0.021,0.03,-0.091
367,0.019,0.025,-0.098
368,0.018,0.021,-0.102
369,0.016,0.018,-0.105
370,0.014,0.016,-0.106
371,0.014,0.015,-0.105
372,0.015,0.016,-0.101
373,0.017,0.017,-0.095
374,0.018,0.02,-0.085
375,0.019,0.023,-0.072
376,0.02,0.028,-0.053
377,0.022,0.032,-0.03
378,0.026,0.037,-0.001
379,0.029,0.041,0.033
380,0.031,0.045,0.067
381,0.033,0.048,0.097
382,0.042,0.05,0.129
383,0.057,0.052,0.158
384,0.072,0.052,0.174
385,0.072,0.051,0.165
386,0.063,0.049,0.138
387,0.057,0.045,0.104
388,0.051,0.04,0.067
389,0.041,0.034,0.026
390,0.027,0.026,-0.016
391,0.012,0.018,-0.053
392,-0.001,0.009,-0.083
393,-0.012,-0.001,-0.107
394,-0.021,-0.011,-0.127
395,-0.029,-0.021,-0.142
396,-0.034,-0.029,-0.152
397,-0.038,-0.037,-0.16
398,-0.04,-0.042,-0.164
399,-0.041,-0.045,-0.166
400,-0.038,-0.044,-0.164
