lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.931,0.915,0.938
2,0.836,0.828,0.838
3,0.742,0.748,0.723
4,0.662,0.675,0.611
5,0.597,0.609,0.506
6,0.542,0.548,0.412
7,0.494,0.494,0.329
8,0.451,0.445,0.258
9,0.41,0.401,0.197
10,0.374,0.363,0.146
11,0.34,0.329,0.103
12,0.307,0.299,0.068
13,0.278,0.273,0.039
14,0.251,0.25,0.016
15,0.229,0.231,-0.002
16,0.21,0.215,-0.014
17,0.193,0.201,-0.022
18,0.178,0.189,-0.025
19,0.168,0.179,-0.021
20,0.161,0.171,-0.01
21,0.154,0.164,0.008
22,0.149,0.158,0.035
23,0.144,0.152,0.068
24,0.142,0.147,0.111
25,0.142,0.142,0.161
26,0.145,0.137,0.218
27,0.15,0.13,0.276
28,0.146,0.122,0.318
29,0.138,0.115,0.34
30,0.131,0.107,0.335
31,0.121,0.099,0.304
32,0.109,0.091,0.255
33,0.091,0.084,0.192
34,0.076,0.076,0.13
35,0.061,0.067,0.07
36,0.049,0.057,0.016
37,0.038,0.048,-0.031
38,0.028,0.039,-0.07
39,0.018,0.031,-0.102
40,0.012,0.024,-0.126
41,0.007,0.018,-0.144
42,0.004,0.015,-0.156
43,0.002,0.012,-0.164
44,-0.0,0.011,-0.169
45,0.0,0.012,-0.17
46,0.004,0.014,-0.167
47,0.011,0.017,-0.159
48,0.019,0.021,-0.146
49,0.026,0.026,-0.128
50,0.032,0.032,-0.105
51,0.039,0.038,-0.076
52,0.046,0.044,-0.039
53,0.052,0.05,0.008
54,0.054,0.055,0.062
55,0.056,0.059,0.119
56,0.06,0.062,0.177
57,0.073,0.064,0.23
58,0.091,0.064,0.273
59,0.101,0.064,0.288
60,0.096,0.062,0.268
61,0.079,0.06,0.221
62,0.058,0.056,0.161
63,0.046,0.051,0.1
64,0.036,0.045,0.042
65,0.026,0.039,-0.012
66,0.02,0.032,-0.056
67,0.016,0.025,-0.091
68,0.013,0.019,-0.12
69,0.008,0.013,-0.144
70,0.004,0.007,-0.163
71,-0.002,0.003,-0.178
72,-0.007,-0.001,-0.189
73,-0.01,-0.003,-0.196
74,-0.011,-0.004,-0.198
75,-0.012,-0.004,-0.197
76,-0.013,-0.004,-0.193
77,-0.011,-0.002,-0.183
78,-0.007,-0.0,-0.167
79,-0.002,0.002,-0.145
80,0.004,0.005,-0.117
81,0.008,0.009,-0.082
82,0.011,0.013,-0.039
83,0.015,0.017,0.011
84,0.022,0.019,0.07
85,0.031,0.021,0.135
86,0.037,0.021,0.198
87,0.036,0.021,0.246
88,0.038,0.02,0.277
89,0.037,0.018,0.279
90,0.034,0.017,0.251
91,0.026,0.014,0.2
92,0.015,0.012,0.139
93,0.004,0.009,0.079
94,-0.004,0.005,0.024
95,-0.011,0.001,-0.025
96,-0.015,-0.004,-0.067
97,-0.02,-0.009,-0.103
98,-0.024,-0.013,-0.132
99,-0.025,-0.017,-0.154
100,-0.026,-0.021,-0.171
101,-0.027,-0.024,-0.182
102,-0.028,-0.026,-0.189
103,-0.031,-0.027,-0.193
104,-0.031,-0.028,-0.191
105,-0.029,-0.028,-0.185
106,-0.026,-0.027,-0.174
107,-0.024,-0.026,-0.16
108,-0.022,-0.024,-0.14
109,-0.021,-0.022,-0.115
110,-0.019,-0.019,-0.083
111,-0.015,-0.017,-0.042
112,-0.012,-0.014,0.006
113,-0.014,-0.012,0.061
114,-0.017,-0.011,0.118
115,-0.017,-0.01,0.178
116,-0.008,-0.01,0.237
117,0.0,-0.011,0.281
118,0.006,-0.012,0.298
119,0.0,-0.013,0.274
120,-0.008,-0.015,0.228
121,-0.015,-0.017,0.171
122,-0.016,-0.019,0.113
123,-0.02,-0.021,0.055
124,-0.024,-0.024,0.003
125,-0.029,-0.026,-0.043
126,-0.034,-0.029,-0.082
127,-0.038,-0.032,-0.115
128,-0.04,-0.034,-0.141
129,-0.043,-0.037,-0.162
130,-0.046,-0.04,-0.178
131,-0.048,-0.042,-0.189
132,-0.048,-0.044,-0.196
133,-0.049,-0.045,-0.198
134,-0.049,-0.047,-0.197
135,-0.05,-0.048,-0.191
136,-0.049,-0.048,-0.18
137,-0.047,-0.049,-0.164
138,-0.044,-0.049,-0.142
139,-0.041,-0.049,-0.113
140,-0.041,-0.049,-0.079
141,-0.043,-0.048,-0.039
142,-0.046,-0.048,0.008
143,-0.046,-0.048,0.064
144,-0.048,-0.048,0.124
145,-0.052,-0.049,0.181
146,-0.056,-0.049,0.228
147,-0.054,-0.05,0.258
148,-0.05,-0.051,0.264
149,-0.047,-0.052,0.244
150,-0.047,-0.053,0.202
151,-0.05,-0.054,0.148
152,-0.052,-0.055,0.09
153,-0.055,-0.057,0.036
154,-0.058,-0.058,-0.015
155,-0.061,-0.058,-0.059
156,-0.065,-0.058,-0.096
157,-0.066,-0.058,-0.126
158,-0.066,-0.058,-0.149
159,-0.065,-0.059,-0.167
160,-0.062,-0.059,-0.179
161,-0.062,-0.06,-0.189
162,-0.062,-0.061,-0.194
163,-0.062,-0.062,-0.195
164,-0.062,-0.063,-0.192
165,-0.06,-0.064,-0.184
166,-0.059,-0.065,-0.171
167,-0.06,-0.066,-0.154
168,-0.06,-0.068,-0.132
169,-0.062,-0.069,-0.104
170,-0.063,-0.071,-0.069
171,-0.064,-0.072,-0.024
172,-0.068,-0.073,0.027
173,-0.072,-0.074,0.084
174,-0.075,-0.074,0.145
175,-0.078,-0.075,0.2
176,-0.081,-0.076,0.241
177,-0.088,-0.077,0.257
178,-0.095,-0.078,0.242
179,-0.097,-0.079,0.204
180,-0.089,-0.079,0.156
181,-0.08,-0.08,0.102
182,-0.073,-0.08,0.047
183,-0.072,-0.079,-0.005
184,-0.072,-0.079,-0.05
185,-0.071,-0.078,-0.088
186,-0.07,-0.077,-0.119
187,-0.07,-0.075,-0.145
188,-0.07,-0.073,-0.165
189,-0.069,-0.071,-0.18
190,-0.067,-0.069,-0.191
191,-0.065,-0.066,-0.197
192,-0.063,-0.063,-0.199
193,-0.063,-0.06,-0.197
194,-0.062,-0.058,-0.191
195,-0.06,-0.055,-0.18
196,-0.058,-0.052,-0.165
197,-0.056,-0.05,-0.143
198,-0.053,-0.048,-0.115
199,-0.05,-0.046,-0.08
200,-0.046,-0.045,-0.038
201,-0.041,-0.043,0.011
202,-0.038,-0.042,0.067
203,-0.036,-0.041,0.126
204,-0.036,-0.04,0.185
205,-0.037,-0.038,0.235
206,-0.035,-0.037,0.27
207,-0.032,-0.037,0.28
208,-0.029,-0.037,0.26
209,-0.035,-0.037,0.213
210,-0.037,-0.038,0.155
211,-0.039,-0.039,0.094
212,-0.038,-0.04,0.036
213,-0.04,-0.041,-0.017
214,-0.042,-0.042,-0.062
215,-0.044,-0.042,-0.1
216,-0.045,-0.042,-0.129
217,-0.046,-0.042,-0.153
218,-0.047,-0.043,-0.17
219,-0.048,-0.043,-0.182
220,-0.048,-0.043,-0.19
221,-0.048,-0.044,-0.194
222,-0.048,-0.044,-0.194
223,-0.047,-0.044,-0.19
224,-0.046,-0.044,-0.181
225,-0.047,-0.044,-0.169
226,-0.046,-0.044,-0.15
227,-0.045,-0.044,-0.126
228,-0.043,-0.044,-0.094
229,-0.04,-0.044,-0.055
230,-0.038,-0.045,-0.01
231,-0.035,-0.045,0.041
232,-0.032,-0.046,0.098
233,-0.033,-0.047,0.155
234,-0.036,-0.048,0.21
235,-0.044,-0.05,0.252
236,-0.056,-0.051,0.268
237,-0.067,-0.052,0.255
238,-0.071,-0.054,0.22
239,-0.066,-0.056,0.174
240,-0.058,-0.057,0.12
241,-0.055,-0.058,0.062
242,-0.056,-0.06,0.008
243,-0.057,-0.06,-0.039
244,-0.058,-0.061,-0.078
245,-0.059,-0.06,-0.111
246,-0.059,-0.059,-0.137
247,-0.059,-0.057,-0.157
248,-0.056,-0.054,-0.171
249,-0.053,-0.05,-0.18
250,-0.048,-0.045,-0.184
251,-0.043,-0.04,-0.185
252,-0.039,-0.034,-0.182
253,-0.033,-0.028,-0.174
254,-0.028,-0.021,-0.162
255,-0.02,-0.015,-0.145
256,-0.014,-0.009,-0.122
257,-0.009,-0.003,-0.095
258,-0.003,0.003,-0.061
259,0.004,0.007,-0.019
260,0.013,0.011,0.03
261,0.024,0.014,0.088
262,0.031,0.017,0.148
263,0.033,0.02,0.203
264,0.034,0.022,0.252
265,0.038,0.023,0.287
266,0.039,0.023,0.301
267,0.033,0.023,0.281
268,0.021,0.022,0.236
269,0.011,0.019,0.181
270,0.007,0.016,0.124
271,0.006,0.013,0.068
272,0.004,0.009,0.015
273,-0.0,0.005,-0.032
274,-0.004,0.002,-0.07
275,-0.006,-0.002,-0.101
276,-0.007,-0.005,-0.126
277,-0.009,-0.008,-0.145
278,-0.01,-0.01,-0.16
279,-0.012,-0.012,-0.17
280,-0.014,-0.013,-0.177
281,-0.015,-0.013,-0.18
282,-0.014,-0.013,-0.178
283,-0.013,-0.011,-0.172
284,-0.012,-0.009,-0.163
285,-0.011,-0.006,-0.149
286,-0.008,-0.003,-0.129
287,-0.005,0.001,-0.102
288,-0.002,0.004,-0.069
289,0.003,0.008,-0.028
290,0.009,0.011,0.018
291,0.015,0.014,0.069
292,0.025,0.016,0.127
293,0.032,0.018,0.181
294,0.031,0.019,0.223
295,0.024,0.02,0.243
296,0.02,0.021,0.241
297,0.02,0.02,0.214
298,0.025,0.019,0.174
299,0.025,0.018,0.12
300,0.023,0.016,0.064
301,0.017,0.013,0.011
302,0.013,0.01,-0.034
303,0.01,0.005,-0.071
304,0.005,0.001,-0.102
305,-0.001,-0.003,-0.127
306,-0.007,-0.007,-0.146
307,-0.012,-0.01,-0.161
308,-0.016,-0.013,-0.17
309,-0.019,-0.014,-0.177
310,-0.022,-0.015,-0.18
311,-0.024,-0.015,-0.181
312,-0.023,-0.013,-0.177
313,-0.02,-0.011,-0.169
314,-0.016,-0.008,-0.156
315,-0.013,-0.004,-0.138
316,-0.01,0.0,-0.114
317,-0.006,0.005,-0.082
318,-0.001,0.01,-0.043
319,0.007,0.014,0.005
320,0.015,0.018,0.061
321,0.02,0.022,0.118
322,0.023,0.025,0.171
323,0.033,0.028,0.219
324,0.051,0.03,0.257
325,0.066,0.031,0.275
326,0.066,0.032,0.256
327,0.054,0.032,0.211
328,0.042,0.03,0.155
329,0.034,0.028,0.097
330,0.029,0.024,0.042
331,0.022,0.02,-0.012
332,0.015,0.016,-0.058
333,0.008,0.013,-0.095
334,0.004,0.01,-0.125
335,-0.0,0.008,-0.148
336,-0.003,0.007,-0.163
337,-0.006,0.007,-0.173
338,-0.006,0.009,-0.178
339,-0.003,0.012,-0.179
340,0.003,0.016,-0.176
341,0.011,0.021,-0.169
342,0.018,0.028,-0.159
343,0.025,0.036,-0.145
344,0.035,0.046,-0.125
345,0.046,0.056,-0.099
346,0.058,0.067,-0.065
347,0.072,0.079,-0.024
348,0.087,0.091,0.025
349,0.102,0.103,0.08
350,0.121,0.114,0.141
351,0.141,0.124,0.206
352,0.159,0.131,0.27
353,0.167,0.137,0.317
354,0.163,0.142,0.34
355,0.156,0.145,0.334
356,0.15,0.145,0.305
357,0.149,0.144,0.259
358,0.144,0.142,0.202
359,0.139,0.138,0.144
360,0.132,0.131,0.09
361,0.125,0.123,0.042
362,0.117,0.114,0.001
363,0.107,0.104,-0.034
364,0.095,0.094,-0.062
365,0.083,0.083,-0.084
366,0.072,0.073,-0.1
367,0.061,0.064,-0.113
368,0.051,0.056,-0.122
369,0.041,0.049,-0.129
370,0.032,0.044,-0.132
371,0.027,0.041,-0.131
372,0.026,0.039,-0.125
373,0.028,0.039,-0.113
374,0.03,0.041,-0.096
375,0.032,0.045,-0.075
376,0.036,0.049,-0.046
377,0.042,0.055,-0.011
378,0.051,0.061,0.035
379,0.059,0.067,0.088
380,0.065,0.074,0.143
381,0.074,0.08,0.199
382,0.087,0.086,0.252
383,0.106,0.092,0.297
384,0.123,0.097,0.321
385,0.126,0.101,0.309
386,0.123,0.104,0.274
387,0.118,0.105,0.226
388,0.114,0.106,0.173
389,0.109,0.105,0.119
390,0.102,0.104,0.069
391,0.093,0.1,0.025
392,0.086,0.096,-0.009
393,0.079,0.09,-0.036
394,0.073,0.084,-0.057
395,0.068,0.077,-0.073
396,0.062,0.069,-0.085
397,0.057,0.062,-0.094
398,0.054,0.055,-0.098
399,0.054,0.048,-0.1
400,0.055,0.044,-0.098
