lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.887,0.886,0.907
2,0.777,0.781,0.79
3,0.679,0.687,0.668
4,0.602,0.603,0.552
5,0.533,0.528,0.442
6,0.471,0.462,0.343
7,0.415,0.404,0.255
8,0.358,0.354,0.177
9,0.313,0.31,0.114
10,0.277,0.274,0.065
11,0.247,0.243,0.025
12,0.222,0.218,-0.006
13,0.199,0.198,-0.03
14,0.18,0.181,-0.047
15,0.162,0.169,-0.061
16,0.15,0.16,-0.067
17,0.139,0.154,-0.069
18,0.136,0.15,-0.061
19,0.134,0.148,-0.049
20,0.139,0.148,-0.027
21,0.14,0.148,-0.001
22,0.143,0.149,0.032
23,0.149,0.151,0.075
24,0.154,0.152,0.124
25,0.163,0.154,0.181
26,0.169,0.153,0.24
27,0.176,0.151,0.3
28,0.172,0.149,0.344
29,0.173,0.145,0.373
30,0.176,0.14,0.379
31,0.166,0.134,0.35
32,0.147,0.128,0.295
33,0.125,0.12,0.226
34,0.107,0.112,0.157
35,0.089,0.104,0.091
36,0.085,0.096,0.04
37,0.078,0.089,-0.004
38,0.067,0.083,-0.04
39,0.059,0.079,-0.069
40,0.059,0.076,-0.085
41,0.061,0.075,-0.096
42,0.063,0.076,-0.102
43,0.063,0.079,-0.106
44,0.065,0.084,-0.107
45,0.071,0.09,-0.104
46,0.078,0.098,-0.099
47,0.09,0.107,-0.086
48,0.104,0.118,-0.07
49,0.119,0.129,-0.047
50,0.137,0.14,-0.015
51,0.155,0.15,0.022
52,0.174,0.16,0.066
53,0.188,0.168,0.118
54,0.199,0.175,0.176
55,0.207,0.18,0.236
56,0.213,0.183,0.293
57,0.216,0.183,0.344
58,0.21,0.181,0.378
59,0.2,0.177,0.39
60,0.182,0.172,0.374
61,0.17,0.165,0.335
62,0.155,0.157,0.278
63,0.144,0.147,0.214
64,0.13,0.137,0.15
65,0.114,0.127,0.09
66,0.099,0.116,0.036
67,0.089,0.106,-0.006
68,0.082,0.096,-0.038
69,0.071,0.088,-0.066
70,0.06,0.08,-0.088
71,0.055,0.074,-0.101
72,0.055,0.07,-0.107
73,0.061,0.067,-0.107
74,0.063,0.066,-0.107
75,0.066,0.068,-0.105
76,0.07,0.07,-0.098
77,0.075,0.074,-0.086
78,0.08,0.079,-0.069
79,0.086,0.085,-0.045
80,0.092,0.09,-0.016
81,0.099,0.096,0.02
82,0.11,0.102,0.065
83,0.12,0.107,0.115
84,0.125,0.11,0.167
85,0.125,0.113,0.221
86,0.125,0.116,0.275
87,0.121,0.117,0.319
88,0.123,0.117,0.352
89,0.116,0.117,0.352
90,0.116,0.115,0.33
91,0.116,0.112,0.287
92,0.111,0.109,0.229
93,0.108,0.104,0.17
94,0.098,0.098,0.109
95,0.089,0.092,0.054
96,0.082,0.086,0.007
97,0.074,0.079,-0.032
98,0.067,0.073,-0.063
99,0.061,0.067,-0.084
100,0.059,0.061,-0.098
101,0.054,0.055,-0.109
102,0.047,0.051,-0.117
103,0.044,0.047,-0.119
104,0.043,0.044,-0.118
105,0.043,0.041,-0.115
106,0.043,0.04,-0.108
107,0.04,0.04,-0.099
108,0.037,0.04,-0.085
109,0.035,0.041,-0.065
110,0.035,0.043,-0.037
111,0.036,0.044,-0.002
112,0.034,0.046,0.04
113,0.04,0.049,0.094
114,0.046,0.051,0.152
115,0.054,0.052,0.212
116,0.06,0.054,0.263
117,0.066,0.054,0.304
118,0.065,0.055,0.324
119,0.063,0.054,0.314
120,0.062,0.053,0.282
121,0.062,0.052,0.237
122,0.061,0.05,0.18
123,0.058,0.048,0.12
124,0.055,0.045,0.064
125,0.048,0.043,0.012
126,0.042,0.04,-0.031
127,0.038,0.037,-0.066
128,0.033,0.034,-0.093
129,0.025,0.031,-0.114
130,0.017,0.028,-0.13
131,0.013,0.026,-0.138
132,0.008,0.024,-0.144
133,0.009,0.023,-0.144
134,0.008,0.022,-0.142
135,0.013,0.022,-0.133
136,0.016,0.022,-0.122
137,0.023,0.023,-0.103
138,0.028,0.024,-0.079
139,0.03,0.026,-0.049
140,0.035,0.028,-0.009
141,0.035,0.031,0.033
142,0.038,0.034,0.085
143,0.04,0.036,0.141
144,0.041,0.039,0.198
145,0.043,0.041,0.252
146,0.048,0.043,0.297
147,0.05,0.044,0.322
148,0.049,0.045,0.32
149,0.048,0.045,0.291
150,0.049,0.044,0.248
151,0.046,0.044,0.193
152,0.045,0.042,0.136
153,0.042,0.041,0.08
154,0.037,0.039,0.026
155,0.031,0.036,-0.023
156,0.026,0.034,-0.062
157,0.025,0.032,-0.092
158,0.027,0.03,-0.111
159,0.032,0.028,-0.122
160,0.03,0.026,-0.132
161,0.027,0.024,-0.139
162,0.022,0.023,-0.145
163,0.014,0.022,-0.149
164,0.014,0.022,-0.146
165,0.014,0.022,-0.139
166,0.017,0.022,-0.127
167,0.02,0.022,-0.108
168,0.025,0.022,-0.081
169,0.026,0.022,-0.049
170,0.027,0.023,-0.01
171,0.024,0.023,0.035
172,0.024,0.023,0.087
173,0.023,0.022,0.144
174,0.025,0.022,0.203
175,0.022,0.021,0.253
176,0.024,0.02,0.294
177,0.024,0.019,0.313
178,0.024,0.017,0.308
179,0.019,0.015,0.275
180,0.016,0.013,0.228
181,0.016,0.011,0.175
182,0.018,0.01,0.121
183,0.016,0.009,0.066
184,0.01,0.008,0.014
185,0.002,0.008,-0.032
186,-0.002,0.007,-0.07
187,-0.007,0.007,-0.1
188,-0.002,0.008,-0.116
189,0.0,0.008,-0.127
190,0.002,0.009,-0.135
191,0.003,0.011,-0.14
192,0.007,0.012,-0.138
193,0.01,0.014,-0.134
194,0.016,0.016,-0.127
195,0.02,0.018,-0.116
196,0.022,0.02,-0.102
197,0.027,0.022,-0.079
198,0.028,0.024,-0.052
199,0.033,0.025,-0.015
200,0.034,0.026,0.026
201,0.039,0.027,0.075
202,0.041,0.028,0.126
203,0.038,0.027,0.176
204,0.032,0.027,0.224
205,0.022,0.026,0.262
206,0.019,0.025,0.29
207,0.018,0.024,0.294
208,0.016,0.022,0.272
209,0.015,0.02,0.233
210,0.015,0.017,0.183
211,0.011,0.014,0.125
212,0.009,0.012,0.069
213,0.013,0.01,0.022
214,0.011,0.008,-0.024
215,0.007,0.007,-0.063
216,0.002,0.006,-0.094
217,0.001,0.005,-0.118
218,0.001,0.005,-0.134
219,0.006,0.006,-0.141
220,0.006,0.007,-0.148
221,0.003,0.008,-0.152
222,0.007,0.009,-0.15
223,0.012,0.01,-0.144
224,0.014,0.012,-0.138
225,0.017,0.013,-0.126
226,0.015,0.015,-0.112
227,0.012,0.016,-0.093
228,0.009,0.016,-0.064
229,0.012,0.017,-0.024
230,0.017,0.016,0.024
231,0.021,0.016,0.076
232,0.026,0.015,0.134
233,0.028,0.014,0.19
234,0.025,0.013,0.24
235,0.022,0.012,0.277
236,0.015,0.011,0.289
237,0.008,0.009,0.273
238,0.004,0.008,0.239
239,0.0,0.006,0.191
240,-0.002,0.004,0.137
241,-0.005,0.002,0.081
242,-0.007,0.0,0.028
243,-0.002,-0.001,-0.013
244,0.0,-0.002,-0.05
245,0.0,-0.003,-0.08
246,-0.004,-0.003,-0.107
247,-0.002,-0.002,-0.125
248,-0.008,-0.001,-0.143
249,-0.007,0.001,-0.151
250,-0.001,0.003,-0.153
251,0.004,0.006,-0.154
252,0.008,0.01,-0.154
253,0.014,0.013,-0.15
254,0.02,0.017,-0.142
255,0.022,0.021,-0.131
256,0.02,0.024,-0.113
257,0.022,0.027,-0.087
258,0.024,0.029,-0.052
259,0.028,0.031,-0.007
260,0.033,0.032,0.046
261,0.038,0.032,0.105
262,0.038,0.031,0.164
263,0.04,0.03,0.219
264,0.039,0.029,0.262
265,0.041,0.027,0.29
266,0.038,0.024,0.292
267,0.032,0.021,0.265
268,0.026,0.018,0.225
269,0.011,0.013,0.171
270,0.006,0.009,0.12
271,-0.005,0.004,0.064
272,-0.011,-0.001,0.013
273,-0.022,-0.006,-0.036
274,-0.026,-0.01,-0.074
275,-0.023,-0.015,-0.102
276,-0.022,-0.019,-0.126
277,-0.021,-0.022,-0.143
278,-0.023,-0.025,-0.158
279,-0.025,-0.028,-0.167
280,-0.023,-0.029,-0.17
281,-0.022,-0.03,-0.172
282,-0.023,-0.03,-0.172
283,-0.027,-0.029,-0.171
284,-0.029,-0.027,-0.164
285,-0.027,-0.024,-0.149
286,-0.026,-0.021,-0.13
287,-0.023,-0.017,-0.101
288,-0.02,-0.013,-0.064
289,-0.015,-0.009,-0.017
290,-0.007,-0.004,0.037
291,0.0,-0.0,0.096
292,0.005,0.004,0.155
293,0.008,0.008,0.207
294,0.011,0.011,0.246
295,0.017,0.015,0.264
296,0.025,0.018,0.26
297,0.031,0.021,0.231
298,0.037,0.024,0.189
299,0.038,0.028,0.138
300,0.037,0.031,0.084
301,0.038,0.034,0.034
302,0.04,0.037,-0.008
303,0.041,0.04,-0.044
304,0.043,0.043,-0.072
305,0.049,0.047,-0.093
306,0.052,0.052,-0.109
307,0.054,0.057,-0.12
308,0.058,0.064,-0.126
309,0.066,0.071,-0.126
310,0.071,0.08,-0.125
311,0.078,0.089,-0.122
312,0.084,0.099,-0.115
313,0.096,0.109,-0.102
314,0.104,0.12,-0.087
315,0.116,0.13,-0.064
316,0.132,0.14,-0.032
317,0.141,0.149,0.004
318,0.15,0.157,0.047
319,0.162,0.165,0.101
320,0.173,0.17,0.162
321,0.18,0.175,0.225
322,0.188,0.177,0.286
323,0.199,0.178,0.341
324,0.206,0.177,0.379
325,0.211,0.175,0.392
326,0.209,0.17,0.373
327,0.193,0.164,0.325
328,0.171,0.156,0.263
329,0.148,0.146,0.197
330,0.128,0.135,0.132
331,0.114,0.122,0.072
332,0.096,0.108,0.019
333,0.079,0.095,-0.027
334,0.065,0.083,-0.064
335,0.053,0.071,-0.094
336,0.041,0.06,-0.119
337,0.037,0.05,-0.135
338,0.03,0.041,-0.149
339,0.027,0.033,-0.158
340,0.022,0.027,-0.165
341,0.016,0.022,-0.172
342,0.014,0.018,-0.172
343,0.015,0.016,-0.166
344,0.011,0.015,-0.156
345,0.007,0.016,-0.139
346,0.008,0.017,-0.111
347,0.013,0.019,-0.072
348,0.018,0.021,-0.026
349,0.025,0.024,0.027
350,0.035,0.026,0.086
351,0.043,0.027,0.148
352,0.062,0.027,0.215
353,0.069,0.027,0.263
354,0.06,0.027,0.281
355,0.037,0.026,0.261
356,0.022,0.025,0.222
357,0.014,0.023,0.17
358,0.012,0.022,0.114
359,0.015,0.021,0.062
360,0.016,0.02,0.012
361,0.012,0.019,-0.035
362,0.014,0.019,-0.07
363,0.017,0.021,-0.096
364,0.019,0.024,-0.116
365,0.021,0.029,-0.131
366,0.024,0.036,-0.139
367,0.027,0.043,-0.143
368,0.033,0.051,-0.142
369,0.044,0.06,-0.136
370,0.057,0.069,-0.127
371,0.068,0.079,-0.116
372,0.08,0.089,-0.101
373,0.093,0.098,-0.082
374,0.104,0.107,-0.059
375,0.115,0.116,-0.029
376,0.127,0.125,0.007
377,0.142,0.132,0.051
378,0.154,0.138,0.1
379,0.159,0.143,0.152
380,0.163,0.145,0.204
381,0.166,0.146,0.254
382,0.168,0.145,0.297
383,0.166,0.141,0.329
384,0.154,0.136,0.336
385,0.126,0.128,0.304
386,0.09,0.119,0.245
387,0.065,0.108,0.181
388,0.053,0.095,0.117
389,0.045,0.081,0.057
390,0.046,0.067,0.009
391,0.043,0.052,-0.033
392,0.039,0.037,-0.067
393,0.035,0.023,-0.096
394,0.033,0.011,-0.116
395,0.027,0.002,-0.132
396,0.022,-0.004,-0.141
397,0.016,-0.005,-0.147
398,0.009,-0.001,-0.153
399,0.003,0.012,-0.157
400,-0.001,0.033,-0.157
