lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.8,0.816,0.895
2,0.654,0.709,0.766
3,0.572,0.614,0.64
4,0.531,0.529,0.51
5,0.448,0.455,0.361
6,0.378,0.39,0.224
7,0.34,0.335,0.117
8,0.311,0.288,0.033
9,0.277,0.249,-0.038
10,0.242,0.217,-0.094
11,0.213,0.191,-0.134
12,0.186,0.171,-0.163
13,0.166,0.157,-0.183
14,0.152,0.147,-0.196
15,0.14,0.141,-0.205
16,0.135,0.139,-0.208
17,0.126,0.139,-0.208
18,0.125,0.142,-0.199
19,0.127,0.146,-0.181
20,0.124,0.152,-0.156
21,0.124,0.158,-0.117
22,0.14,0.164,-0.058
23,0.169,0.171,0.02
24,0.172,0.177,0.104
25,0.171,0.182,0.198
26,0.193,0.181,0.311
27,0.237,0.18,0.431
28,0.215,0.18,0.506
29,0.172,0.179,0.538
30,0.172,0.175,0.538
31,0.221,0.169,0.51
32,0.225,0.162,0.432
33,0.171,0.153,0.312
34,0.138,0.142,0.194
35,0.129,0.127,0.093
36,0.113,0.109,0.0
37,0.082,0.091,-0.083
38,0.057,0.074,-0.147
39,0.043,0.057,-0.193
40,0.031,0.042,-0.225
41,0.017,0.028,-0.246
42,0.005,0.016,-0.259
43,-0.0,0.008,-0.266
44,-0.007,0.002,-0.269
45,-0.014,-0.001,-0.27
46,-0.017,-0.001,-0.267
47,-0.016,0.002,-0.257
48,-0.011,0.008,-0.24
49,-0.007,0.016,-0.215
50,-0.001,0.026,-0.178
51,0.005,0.037,-0.131
52,0.007,0.048,-0.073
53,0.027,0.058,0.006
54,0.061,0.068,0.105
55,0.089,0.078,0.206
56,0.088,0.088,0.293
57,0.121,0.094,0.377
58,0.18,0.096,0.451
59,0.209,0.098,0.486
60,0.155,0.097,0.451
61,0.125,0.095,0.391
62,0.107,0.089,0.316
63,0.103,0.081,0.23
64,0.083,0.072,0.133
65,0.05,0.062,0.036
66,0.028,0.05,-0.043
67,0.015,0.036,-0.105
68,-0.001,0.022,-0.157
69,-0.018,0.009,-0.196
70,-0.032,-0.004,-0.223
71,-0.043,-0.016,-0.241
72,-0.051,-0.027,-0.251
73,-0.055,-0.035,-0.257
74,-0.056,-0.042,-0.258
75,-0.054,-0.045,-0.253
76,-0.053,-0.046,-0.244
77,-0.046,-0.044,-0.226
78,-0.045,-0.039,-0.204
79,-0.037,-0.031,-0.172
80,-0.025,-0.021,-0.128
81,-0.008,-0.011,-0.072
82,0.005,0.001,-0.007
83,0.002,0.014,0.063
84,0.012,0.023,0.143
85,0.035,0.03,0.23
86,0.062,0.037,0.315
87,0.057,0.043,0.369
88,0.058,0.048,0.401
89,0.071,0.05,0.403
90,0.086,0.05,0.376
91,0.083,0.049,0.321
92,0.063,0.047,0.246
93,0.055,0.043,0.169
94,0.046,0.036,0.091
95,0.035,0.028,0.02
96,0.019,0.02,-0.046
97,0.004,0.011,-0.099
98,-0.007,0.003,-0.139
99,-0.019,-0.005,-0.17
100,-0.029,-0.011,-0.19
101,-0.037,-0.018,-0.202
102,-0.042,-0.023,-0.21
103,-0.046,-0.027,-0.213
104,-0.044,-0.03,-0.209
105,-0.042,-0.031,-0.202
106,-0.039,-0.03,-0.19
107,-0.036,-0.029,-0.171
108,-0.03,-0.026,-0.144
109,-0.026,-0.021,-0.108
110,-0.024,-0.016,-0.066
111,-0.02,-0.009,-0.015
112,-0.009,-0.003,0.049
113,0.01,0.003,0.121
114,0.017,0.009,0.188
115,0.023,0.015,0.249
116,0.036,0.019,0.303
117,0.056,0.022,0.344
118,0.061,0.024,0.357
119,0.043,0.025,0.338
120,0.034,0.024,0.303
121,0.024,0.022,0.252
122,0.012,0.018,0.187
123,0.013,0.014,0.121
124,0.008,0.01,0.054
125,0.006,0.004,-0.006
126,-0.001,-0.001,-0.06
127,-0.009,-0.007,-0.104
128,-0.018,-0.012,-0.14
129,-0.026,-0.016,-0.166
130,-0.031,-0.02,-0.185
131,-0.034,-0.023,-0.197
132,-0.038,-0.025,-0.206
133,-0.038,-0.027,-0.209
134,-0.038,-0.027,-0.206
135,-0.036,-0.027,-0.197
136,-0.034,-0.025,-0.182
137,-0.03,-0.022,-0.16
138,-0.025,-0.018,-0.131
139,-0.018,-0.014,-0.092
140,-0.006,-0.009,-0.045
141,-0.0,-0.005,0.009
142,0.003,-0.0,0.068
143,0.011,0.003,0.133
144,0.019,0.005,0.198
145,0.022,0.007,0.252
146,0.019,0.007,0.294
147,0.017,0.008,0.318
148,0.016,0.007,0.32
149,0.019,0.005,0.302
150,0.011,0.002,0.265
151,-0.002,-0.002,0.213
152,-0.007,-0.007,0.156
153,-0.014,-0.013,0.095
154,-0.019,-0.019,0.036
155,-0.025,-0.026,-0.02
156,-0.032,-0.032,-0.069
157,-0.04,-0.039,-0.111
158,-0.047,-0.044,-0.143
159,-0.055,-0.049,-0.168
160,-0.059,-0.052,-0.186
161,-0.062,-0.054,-0.197
162,-0.063,-0.056,-0.202
163,-0.063,-0.055,-0.201
164,-0.064,-0.054,-0.195
165,-0.063,-0.052,-0.183
166,-0.061,-0.048,-0.163
167,-0.057,-0.045,-0.135
168,-0.051,-0.04,-0.099
169,-0.044,-0.035,-0.055
170,-0.038,-0.031,-0.004
171,-0.03,-0.027,0.051
172,-0.019,-0.023,0.11
173,-0.01,-0.019,0.168
174,-0.001,-0.017,0.219
175,0.006,-0.015,0.26
176,0.01,-0.015,0.286
177,0.009,-0.015,0.293
178,0.004,-0.016,0.282
179,-0.002,-0.018,0.255
180,-0.012,-0.021,0.216
181,-0.024,-0.025,0.167
182,-0.034,-0.029,0.112
183,-0.042,-0.035,0.057
184,-0.049,-0.042,0.003
185,-0.057,-0.049,-0.048
186,-0.064,-0.056,-0.092
187,-0.071,-0.063,-0.13
188,-0.076,-0.069,-0.159
189,-0.08,-0.074,-0.181
190,-0.082,-0.077,-0.194
191,-0.085,-0.079,-0.202
192,-0.084,-0.08,-0.203
193,-0.084,-0.079,-0.199
194,-0.084,-0.078,-0.189
195,-0.082,-0.075,-0.173
196,-0.078,-0.071,-0.15
197,-0.074,-0.067,-0.119
198,-0.069,-0.062,-0.08
199,-0.065,-0.057,-0.033
200,-0.062,-0.052,0.021
201,-0.056,-0.047,0.079
202,-0.046,-0.043,0.14
203,-0.035,-0.04,0.198
204,-0.027,-0.037,0.247
205,-0.017,-0.036,0.285
206,-0.008,-0.036,0.308
207,-0.001,-0.036,0.309
208,-0.004,-0.038,0.289
209,-0.019,-0.04,0.247
210,-0.035,-0.042,0.193
211,-0.043,-0.046,0.136
212,-0.054,-0.05,0.074
213,-0.066,-0.053,0.011
214,-0.074,-0.057,-0.046
215,-0.074,-0.06,-0.094
216,-0.076,-0.063,-0.133
217,-0.076,-0.066,-0.165
218,-0.077,-0.067,-0.189
219,-0.078,-0.068,-0.206
220,-0.078,-0.068,-0.216
221,-0.075,-0.067,-0.22
222,-0.073,-0.064,-0.22
223,-0.068,-0.059,-0.213
224,-0.061,-0.054,-0.2
225,-0.054,-0.048,-0.181
226,-0.043,-0.041,-0.155
227,-0.032,-0.032,-0.12
228,-0.021,-0.024,-0.076
229,-0.01,-0.015,-0.023
230,-0.001,-0.007,0.038
231,0.004,0.0,0.103
232,0.01,0.007,0.171
233,0.014,0.011,0.235
234,0.022,0.013,0.292
235,0.033,0.015,0.337
236,0.025,0.015,0.353
237,0.017,0.015,0.344
238,0.018,0.013,0.314
239,0.034,0.011,0.274
240,0.021,0.008,0.212
241,0.007,0.004,0.142
242,-0.002,-0.001,0.075
243,-0.006,-0.009,0.014
244,-0.017,-0.017,-0.042
245,-0.032,-0.024,-0.092
246,-0.041,-0.031,-0.131
247,-0.043,-0.037,-0.16
248,-0.046,-0.042,-0.182
249,-0.05,-0.044,-0.198
250,-0.052,-0.045,-0.209
251,-0.055,-0.044,-0.215
252,-0.054,-0.042,-0.214
253,-0.047,-0.038,-0.208
254,-0.04,-0.033,-0.196
255,-0.03,-0.027,-0.176
256,-0.022,-0.019,-0.149
257,-0.017,-0.011,-0.112
258,-0.016,-0.002,-0.066
259,-0.012,0.007,-0.009
260,-0.008,0.015,0.058
261,0.003,0.023,0.133
262,0.023,0.03,0.212
263,0.042,0.037,0.284
264,0.057,0.043,0.341
265,0.078,0.046,0.38
266,0.109,0.048,0.402
267,0.121,0.049,0.384
268,0.078,0.05,0.319
269,0.057,0.049,0.242
270,0.056,0.046,0.165
271,0.052,0.043,0.087
272,0.03,0.039,0.005
273,0.015,0.037,-0.064
274,0.015,0.033,-0.115
275,0.015,0.028,-0.154
276,0.009,0.024,-0.185
277,0.003,0.021,-0.208
278,0.003,0.02,-0.221
279,0.003,0.02,-0.227
280,0.005,0.021,-0.228
281,0.01,0.024,-0.226
282,0.017,0.029,-0.218
283,0.026,0.035,-0.207
284,0.036,0.043,-0.191
285,0.048,0.052,-0.166
286,0.061,0.063,-0.132
287,0.079,0.075,-0.085
288,0.093,0.087,-0.027
289,0.1,0.098,0.044
290,0.105,0.109,0.124
291,0.106,0.118,0.209
292,0.117,0.124,0.299
293,0.144,0.127,0.383
294,0.162,0.129,0.444
295,0.137,0.13,0.46
296,0.136,0.129,0.449
297,0.151,0.125,0.409
298,0.181,0.12,0.348
299,0.149,0.115,0.249
300,0.118,0.108,0.145
301,0.099,0.099,0.052
302,0.086,0.088,-0.027
303,0.07,0.077,-0.095
304,0.052,0.067,-0.149
305,0.035,0.056,-0.19
306,0.027,0.046,-0.216
307,0.02,0.038,-0.233
308,0.011,0.031,-0.243
309,0.008,0.027,-0.248
310,0.006,0.025,-0.248
311,0.01,0.025,-0.243
312,0.017,0.027,-0.234
313,0.026,0.03,-0.22
314,0.034,0.035,-0.199
315,0.042,0.041,-0.17
316,0.049,0.048,-0.13
317,0.05,0.056,-0.079
318,0.046,0.065,-0.017
319,0.052,0.073,0.063
320,0.079,0.08,0.163
321,0.092,0.087,0.264
322,0.085,0.092,0.353
323,0.099,0.096,0.435
324,0.127,0.096,0.497
325,0.169,0.093,0.527
326,0.141,0.09,0.484
327,0.103,0.086,0.402
328,0.093,0.08,0.312
329,0.102,0.07,0.221
330,0.079,0.06,0.114
331,0.045,0.051,0.009
332,0.018,0.041,-0.074
333,0.012,0.028,-0.134
334,0.0,0.016,-0.183
335,-0.011,0.006,-0.22
336,-0.016,-0.003,-0.245
337,-0.025,-0.009,-0.262
338,-0.028,-0.014,-0.272
339,-0.031,-0.016,-0.277
340,-0.032,-0.015,-0.279
341,-0.029,-0.013,-0.275
342,-0.023,-0.008,-0.268
343,-0.014,-0.0,-0.252
344,-0.001,0.01,-0.227
345,0.008,0.022,-0.192
346,0.021,0.035,-0.143
347,0.041,0.048,-0.077
348,0.066,0.063,0.007
349,0.073,0.077,0.096
350,0.061,0.09,0.186
351,0.088,0.099,0.295
352,0.153,0.107,0.414
353,0.16,0.113,0.487
354,0.13,0.118,0.509
355,0.143,0.12,0.505
356,0.183,0.118,0.47
357,0.191,0.114,0.391
358,0.142,0.111,0.273
359,0.103,0.106,0.156
360,0.091,0.097,0.057
361,0.086,0.086,-0.029
362,0.065,0.076,-0.104
363,0.046,0.066,-0.162
364,0.035,0.057,-0.204
365,0.025,0.047,-0.233
366,0.017,0.04,-0.254
367,0.011,0.035,-0.267
368,0.011,0.032,-0.273
369,0.009,0.032,-0.277
370,0.012,0.034,-0.276
371,0.019,0.038,-0.271
372,0.028,0.044,-0.26
373,0.039,0.052,-0.243
374,0.051,0.062,-0.215
375,0.064,0.072,-0.175
376,0.078,0.087,-0.123
377,0.084,0.102,-0.061
378,0.1,0.115,0.02
379,0.129,0.128,0.121
380,0.157,0.139,0.225
381,0.141,0.148,0.308
382,0.147,0.154,0.387
383,0.184,0.157,0.46
384,0.228,0.157,0.501
385,0.165,0.154,0.451
386,0.123,0.147,0.374
387,0.124,0.136,0.297
388,0.144,0.123,0.212
389,0.1,0.106,0.103
390,0.061,0.087,-0.0
391,0.038,0.065,-0.079
392,0.029,0.043,-0.135
393,0.013,0.02,-0.18
394,-0.005,-0.002,-0.214
395,-0.014,-0.022,-0.235
396,-0.023,-0.038,-0.248
397,-0.032,-0.048,-0.256
398,-0.04,-0.051,-0.26
399,-0.041,-0.043,-0.259
400,-0.039,-0.023,-0.254
