gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2970,1662,0.268099054694176,9.78001976013184,-13.5970792770386,3670176,2970,1255,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-04-01 02:13:59.830543,97.04138660560727,21.06432912365395,18.548581607948464,0.00033766451198401004,8.0,-21.05,1.0837787002826917,-21.815,0.1458,0.2236,0.3027,0.9106,0.2447,0.2441,0
102759,npp,1210,2341,0.1596017219126225,9.78017234802246,-13.6002702713013,3670176,1210,1890,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-04-16 02:32:43.735317,-78.94834147690938,17.534057113735656,15.465885203966305,3.8712676486353955e-10,11.0,17.53,1.0442604737599883,16.76,0.1332,0.2216,0.2859,0.9189,0.1443,0.1467,0
102879,npp,477,1662,0.14098185114562511,9.77633285522461,-13.5980033874512,3670176,476,1255,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-04-17 02:13:53.385285,97.17682263490872,21.044910054172043,18.532568649420025,5.4752042656819993e-17,8.0,-21.05,1.0837787002826917,-21.815,0.1458,0.2236,0.3027,0.9106,0.1274,0.1284,0
103846,npp,1732,3473,0.824294745922089,9.77626800537109,-13.5990266799927,3670176,1734,2816,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-04-25 03:03:59.831324,-79.01411940742237,59.06590119557189,49.398701645934956,2.110610397258707e-28,16.0,59.09,2.3545700244418297,58.7,0.1275,0.2387,0.3339,0.8531,0.4523,0.7032,0
107613,npp,115,1431,0.1119875581935048,9.78145503997803,-13.5963544845581,3670176,116,1074,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-05-14 02:07:19.139235,98.65663086305479,32.287928913592154,28.215884568545626,0.00020995115414692932,7.0,-32.3,1.2365102219381485,-32.74,0.1192,0.2432,0.3422,0.8372,0.0975,0.0938,0
109905,npp,2788,3462,-0.027384534478188005,9.77735042572021,-13.6032075881958,3670176,2790,2807,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-05-27 03:03:33.328617,-79.22698266942461,58.829737657009616,49.22798487020794,1.6470507189936372e-24,16.0,58.84,2.253202848596432,58.7,0.1275,0.2387,0.3339,0.8531,0.0855,-0.0234,0
110078,npp,2081,2783,0.225055627524853,9.78178119659424,-13.6002044677734,3670176,2083,2238,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-05-28 02:44:44.783943,-80.05423432996062,38.36965658368665,33.32549077116914,1.550148119575597e-19,13.0,38.38,1.357151599901897,38.18,0.1323,0.2296,0.3148,0.8869,0.2003,0.1996,0
110253,npp,1349,2104,0.1907427534461021,9.77695465087891,-13.6028156280518,3670176,1349,1668,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-05-29 02:25:54.460843,-79.81909221161627,4.063792217373714,3.5960235835589387,4.406413740245178e-13,10.0,4.06,1.0,3.86,0.1175,0.2036,0.3027,1.0,0.1907,0.1907,0
121771,npp,2285,1415,0.170817892998457,9.77602863311768,-13.5992679595947,3670176,2284,1063,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-07-17 02:06:32.245141,97.59914620459305,33.03365479743524,28.84565332726276,2.4410527732766623e-23,7.0,-33.01,1.2365102219381485,-32.74,0.1192,0.2432,0.3422,0.8372,0.1451,0.143,0
122129,npp,2815,3675,0.540541589260101,9.78042411804199,-13.5997848510742,3670176,2812,2975,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-07-19 03:09:14.418370,-78.4820642980327,63.28173573946774,52.23884588821783,6.345440655898161e-29,17.0,63.3,2.7445598364131496,63.38,0.0827,0.3471,0.5692,0.5868,0.2741,0.3172,0
132259,npp,2623,3456,0.29074040055274997,9.77918910980225,-13.6019134521484,3670176,2628,2802,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-08-15 03:02:58.246613,-78.77834941371094,58.67781923368539,49.12493066387819,2.0842642147929376e-16,16.0,58.7,2.253202848596432,58.7,0.1275,0.2387,0.3339,0.8531,0.2267,0.248,0
132798,npp,498,1419,0.08628906682133669,9.77872371673584,-13.6017637252808,3670176,499,1066,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-08-18 02:06:32.623954,98.35051592530239,32.854821991452596,28.697169008992596,3.527146257929792e-33,7.0,-32.83,1.2365102219381485,-32.74,0.1192,0.2432,0.3422,0.8372,0.0767,0.0722,0
133159,npp,2090,68,1.02173638343811,9.77658367156982,-13.5988245010376,3670176,2089,29,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-08-20 01:28:48.420724,96.61417322775452,69.2012132600624,55.83339435426699,2.3687231634409333e-31,1.0,-69.18,3.5496478698597698,-69.18,0.2996,0.4728,0.6841,0.4307,0.3583,0.4401,0
133355,npp,312,3006,0.1389108877629042,9.77855014801025,-13.5981292724609,3670176,312,2420,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-08-21 02:50:26.255444,-79.60677777998117,46.35425061064054,39.829399335367256,7.74829310889899e-32,14.0,46.38,1.646109783506203,46.38,0.1356,0.2484,0.3607,0.8198,0.1371,0.1139,0
138438,npp,45,2774,0.437423825263977,9.77777481079102,-13.5982685089111,3670176,44,2230,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-09-17 02:43:59.603628,-79.24077265639623,38.00707647596822,33.0252322467856,8.120222363070239e-33,13.0,38.02,1.357151599901897,38.18,0.1323,0.2296,0.3148,0.8869,0.3568,0.388,0
143097,npp,2954,953,0.30655300617218,9.77658557891846,-13.599925994873,3670176,2953,705,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-10-11 01:53:32.592896,97.41573761439548,49.89876623660591,42.60594948772111,9.702285141243051e-12,5.0,-49.87,1.7549928774784245,-49.495,0.1228,0.2605,0.343,0.7817,0.2299,0.2396,0
148812,npp,378,3004,0.15681467577815061,9.78091239929199,-13.5976896286011,3670176,378,2419,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-11-09 02:50:17.765501,-79.22310719070441,46.29557307444307,39.77603556907332,0.0003556114907761174,14.0,46.31,1.646109783506203,46.38,0.1356,0.2484,0.3607,0.8198,0.148,0.1286,0
150161,npp,464,1871,0.1659584119915962,9.78087615966797,-13.5978384017944,3670176,464,1445,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-11-16 02:18:57.624408,93.93046967874287,9.515957656883838,8.413401091167197,3.159090863915159e-32,9.0,-9.45,1.0,-9.25,0.113,0.1757,0.2323,1.1593,0.1939,0.1924,0
150533,npp,2074,516,0.216146819293499,9.78025722503662,-13.5976600646973,3670176,2074,314,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-11-18 01:41:17.098842,97.15804697021201,61.012624849378426,50.72670421371439,1.589083535565633e-24,3.0,-60.99,2.4157378735459294,-60.99,0.1599,0.2843,0.4251,0.7164,0.1755,0.1549,0
151094,npp,1941,2100,0.1464054975658655,9.77812957763672,-13.5968170166016,3670176,1941,1664,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-11-21 02:25:16.248727,-81.03849373365915,3.813778297213757,3.3747530607491547,3.495429542007385e-13,10.0,3.83,1.0,3.86,0.1175,0.2036,0.3027,1.0,0.1464,0.1464,0
151274,npp,1225,1420,0.004600174725056,9.77682495117188,-13.6012668609619,3670176,1225,1067,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-11-22 02:06:25.982112,97.3541088326273,32.82967669708046,28.672761383294986,2.1566171473125873e-05,7.0,-32.79,1.2365102219381485,-32.74,0.1192,0.2432,0.3422,0.8372,0.0107,0.0039,0
154075,npp,1858,1418,-0.047073438763618,9.77654075622559,-13.5991706848145,3670176,1859,1065,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-08 02:06:26.253446,98.59438682522048,32.85207913298576,28.693071490106455,0.0001483668433441784,7.0,-32.88,1.2365102219381485,-32.74,0.1192,0.2432,0.3422,0.8372,-0.0311,-0.0394,0
154476,npp,2383,3676,0.1144627891480923,9.7758903503418,-13.6010608673096,3670176,2380,2977,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-10 03:09:06.651825,-78.40637833882026,63.339054803186635,52.2808384462696,4.778335606778918e-10,17.0,63.32,2.7445598364131496,63.38,0.0827,0.3471,0.5692,0.5868,0.1189,0.0672,0
154877,npp,983,2322,0.019561350345612002,9.78216552734375,-13.6022367477417,3670176,983,1873,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-12 02:31:31.333877,-80.14323166248667,16.502105446120208,14.561036258075074,1.9928346449361364e-26,11.0,16.48,1.0442604737599883,16.76,0.1332,0.2216,0.2859,0.9189,0.0101,0.018,0
155242,npp,2600,959,0.11765640880912542,9.78077602386475,-13.6005954742432,3670176,2600,709,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-14 01:53:50.673085,97.43756456862229,49.673464741298126,42.43509432710351,7.247127680040507e-34,5.0,-49.69,1.7549928774784245,-49.495,0.1228,0.2605,0.343,0.7817,0.1222,0.092,0
155437,npp,765,3897,0.1201224303804338,9.78012943267822,-13.6029977798462,3670176,763,3115,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-15 03:15:21.387462,-78.27609423404638,67.31554402347234,54.75297542674014,1.4306668160100308e-32,18.0,67.3,3.1865100272627664,67.42,0.0443,0.4433,0.5555,0.4594,0.1022,0.0552,0
155626,npp,75,3229,0.06311521679162979,9.77880096435547,-13.5999975204468,3670176,74,2568,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-16 02:56:34.616683,-79.05880852725583,53.01610176242745,44.995237012111886,3.464019473411165e-32,15.0,53.0,1.9513309067639726,53.15,0.0885,0.2008,0.3184,1.0142,0.1331,0.064,0
156166,npp,1011,1186,0.264478221535683,9.77889156341553,-13.6027402877808,3670176,1012,877,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-19 02:00:07.153817,98.25980123182713,42.14779369937518,36.43656557966858,7.502104021394991e-19,6.0,-42.17,1.4867838833500562,-41.92,0.1916,0.2888,0.3648,0.7052,0.1873,0.1865,0
156351,npp,280,508,0.316122636198997,9.77725219726562,-13.6026983261108,3670176,280,308,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-20 01:41:15.038040,97.25605564588287,61.13002829632743,50.8121399454989,1.762209379938741e-11,3.0,-61.16,2.5331140255951103,-60.99,0.1599,0.2843,0.4251,0.7164,0.2162,0.2265,0
156542,npp,1545,3451,0.028689108788967105,9.78071308135986,-13.5978536605835,3670176,1545,2796,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-21 03:02:49.309029,-79.01752280856286,58.605334477416974,49.07368902497222,8.540492473547819e-15,16.0,58.59,2.253202848596432,58.7,0.1275,0.2387,0.3339,0.8531,0.1104,0.0245,0
156725,npp,830,2772,0.0917180143296719,9.77788066864014,-13.5973453521729,3670176,829,2228,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2012-12-22 02:44:00.754823,-79.02334143028514,37.95568672580736,32.983326180255546,1.5816087139144293e-07,13.0,37.94,1.357151599901897,38.18,0.1323,0.2296,0.3148,0.8869,0.102,0.0813,0
169852,npp,1574,53,0.13179014343768358,9.7819185256958,-13.5995960235596,3670176,1576,22,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-11 01:28:31.714905,96.69262241133453,69.3857712307592,55.93642336905635,7.653256768991687e-33,1.0,-69.41,3.5496478698597698,-69.18,0.2996,0.4728,0.6841,0.4307,0.1076,0.0568,0
169865,npp,507,3666,-0.013508573174477012,9.77625751495361,-13.60267162323,3670176,506,2969,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-11 03:08:56.319056,-78.66867987285057,63.14620272024851,52.1582016475249,5.678091641754809e-28,17.0,63.13,2.7445598364131496,63.38,0.0827,0.3471,0.5692,0.5868,0.0723,-0.0079,0
170044,npp,2865,2992,0.1658900789916515,9.78057861328125,-13.6019983291626,3670176,2867,2410,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-12 02:50:09.565556,-79.89825845110211,45.923824761906275,39.48679460046961,5.4064774897677325e-33,14.0,45.91,1.5732132722552272,46.38,0.1356,0.2484,0.3607,0.8198,0.1512,0.136,0
170219,npp,2156,2311,0.012460827827454002,9.77905368804932,-13.5984888076782,3670176,2156,1862,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-13 02:31:19.249879,-79.28370834572546,15.91041506897004,14.042544616171732,1.76477017976144e-33,11.0,15.88,1.0442604737599883,16.76,0.1332,0.2216,0.2859,0.9189,0.0033,0.0114,0
170401,npp,1437,1631,-0.0023250579833979934,9.78289604187012,-13.6019420623779,3670176,1437,1229,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-14 02:12:28.931403,96.67190608534466,22.696833121130698,19.96974360835308,2.7255353268384525e-32,8.0,-22.68,1.0837787002826917,-21.815,0.1458,0.2236,0.3027,0.9106,-0.0049,-0.0021,0
170768,npp,3052,274,0.008299112319945998,9.77912044525146,-13.6016101837158,3670176,3050,143,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-16 01:34:46.505412,96.9363801450278,65.69991019675707,53.77135155783446,5.214401419662836e-24,2.0,-65.72,3.0,-65.34,0.1211,0.4606,0.6793,0.4421,0.0529,0.0037,0
170780,npp,1952,3886,-0.014087110757828009,9.7791223526001,-13.5991363525391,3670176,1957,3109,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-16 03:15:09.329951,-78.41618852620351,67.13354667141566,54.64648370817882,6.491075172227535e-30,18.0,67.11,3.1865100272627664,67.42,0.0443,0.4433,0.5555,0.4594,0.0601,-0.0065,0
170961,npp,1276,3218,-0.021776393055916,9.77981281280518,-13.5993156433105,3670176,1275,2558,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-17 02:56:24.341885,-79.19742612071235,52.72346460596039,44.77330889446683,7.908717079811861e-26,15.0,52.71,1.9513309067639726,53.15,0.0885,0.2008,0.3184,1.0142,0.0896,-0.0221,0
171145,npp,588,2536,-0.014164343476295,9.78032779693604,-13.6009092330933,3670176,588,2052,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-18 02:37:37.571480,-79.21383143872475,27.59985656714046,24.20835930717387,3.8994357839845615e-20,12.0,27.58,1.184412938166907,28.33,0.1146,0.2214,0.3036,0.9196,0.0047,-0.013,0
171326,npp,2946,1859,0.059433110058307606,9.78046798706055,-13.5973663330078,3670176,2946,1433,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-01-19 02:18:50.800196,96.47576306823679,10.157294143289839,8.980074114669163,2.787651889744159e-13,9.0,-10.15,1.0,-9.25,0.113,0.1757,0.2323,1.1593,0.0874,0.0689,0
174474,npp,2,1189,0.1659053787589073,9.78024482727051,-13.5986242294312,3670176,4,879,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-05 02:00:22.669981,98.04040131961456,42.05773614353479,36.36014178136185,1.1158916166567345e-07,6.0,-42.07,1.4867838833500562,-41.92,0.1916,0.2888,0.3648,0.7052,0.121,0.117,0
174871,npp,564,3453,0.273969441652298,9.77902793884277,-13.602276802063,3670176,566,2799,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-07 03:03:08.359850,-79.18657483689263,58.65771780676189,49.10530125188653,2.30100226227113e-14,16.0,58.63,2.253202848596432,58.7,0.1275,0.2387,0.3339,0.8531,0.2193,0.2337,0
175252,npp,2238,2098,0.1814193576574326,9.77759552001953,-13.6009960174561,3670176,2238,1662,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-09 02:25:33.001545,-75.13074756937608,3.7671041073801015,3.333484368392093,5.754130177751e-29,10.0,3.72,1.0,3.86,0.1175,0.2036,0.3027,1.0,0.1814,0.1814,0
175633,npp,817,737,0.431386590003967,9.78248023986816,-13.601357460022,3670176,820,519,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-11 01:47:55.855116,97.50312480605275,55.79102434366316,47.04484086711269,3.4974538335593786e-34,4.0,-55.81,2.0682789409984763,-55.78,0.1697,0.3148,0.5116,0.6468,0.26,0.279,0
175824,npp,93,69,0.6132470965385439,9.78128147125244,-13.5989999771118,3670176,91,29,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-12 01:29:03.722815,96.47899434722932,69.15304708871551,55.79622041539385,3.3122499673404644e-32,1.0,-69.16,3.5496478698597698,-69.18,0.2996,0.4728,0.6841,0.4307,0.2432,0.2641,0
175837,npp,2082,3679,-0.057738035917281993,9.7785120010376,-13.5996170043945,3670176,2085,2978,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-12 03:09:30.103091,-79.01956430797084,63.409252321013426,52.32016761101032,1.293422490366438e-32,17.0,63.38,2.7445598364131496,63.38,0.0827,0.3471,0.5692,0.5868,0.0562,-0.0339,0
176034,npp,1400,3006,0.389816552400589,9.77665233612061,-13.5980749130249,3670176,1400,2420,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-13 02:50:43.306488,-79.57987219468585,46.406394781246874,39.86552534298236,8.678366981997876e-32,14.0,46.38,1.646109783506203,46.38,0.1356,0.2484,0.3607,0.8198,0.2896,0.3196,0
176222,npp,707,2327,0.2081489562988281,9.77663230895996,-13.6002502441406,3670176,707,1877,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-14 02:31:56.507929,-80.59657803706554,16.77220458684176,14.796537541140053,4.0788827648247974e-29,11.0,16.76,1.0442604737599883,16.76,0.1332,0.2216,0.2859,0.9189,0.1907,0.1913,0
176414,npp,3060,1649,0.1459849532693624,9.77785873413086,-13.5995645523071,3670176,3060,1244,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-15 02:13:07.924877,97.95063459076653,21.73580807140895,19.131588906878648,9.164396830491881e-25,8.0,-21.74,1.0837787002826917,-21.815,0.1458,0.2236,0.3027,0.9106,0.132,0.1329,0
176608,npp,2347,966,0.0833354480564594,9.78151702880859,-13.5987224578857,3670176,2347,713,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-16 01:54:17.559480,97.34145338622797,49.46922509180737,42.27102109338485,6.8214962937379e-19,5.0,-49.48,1.7549928774784245,-49.495,0.1228,0.2605,0.343,0.7817,0.1027,0.0651,0
177218,npp,2228,2554,0.444559812545776,9.78194904327393,-13.6023101806641,3670176,2229,2066,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-02-19 02:38:18.172068,-80.54836472076597,28.44485769761247,24.932115880982906,4.8762623351893955e-08,12.0,28.42,1.184412938166907,28.33,0.1146,0.2214,0.3036,0.9196,0.392,0.4088,0
180013,npp,2433,303,0.428070992231369,9.78032684326172,-13.6010932922363,3670176,2437,161,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-05 01:35:47.101280,97.29335386809171,65.19842727114684,53.450838662394005,0.0004333469414490899,2.0,-65.19,2.898275349237888,-65.34,0.1211,0.4606,0.6793,0.4421,0.1924,0.1893,0
180419,npp,3037,2562,0.296452194452286,9.77542686462402,-13.597222328186,3670176,3036,2072,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-07 02:38:36.276992,-79.43264027315503,28.811970840010584,25.24713356793546,5.728278347471638e-09,12.0,28.8,1.184412938166907,28.33,0.1146,0.2214,0.3036,0.9196,0.267,0.2726,0
180613,npp,2338,1884,0.1565993465483189,9.7776050567627,-13.5996656417847,3670176,2338,1457,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-08 02:19:49.452686,99.34808461244175,8.705465067469344,7.697864006682196,4.431436932741148e-17,9.0,-8.7,1.0,-9.25,0.113,0.1757,0.2323,1.1593,0.1846,0.1816,0
180812,npp,1629,1204,0.12513269782357384,9.78106212615967,-13.6026659011841,3670176,1628,892,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-09 02:00:59.068952,97.66379926797433,41.524269398339655,35.9223706377207,3.645265951292e-24,6.0,-41.52,1.4867838833500562,-41.92,0.1916,0.2888,0.3648,0.7052,0.0936,0.0882,0
181014,npp,895,528,0.2000819370150566,9.78024864196777,-13.5967607498169,3670176,900,325,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-10 01:42:08.692456,96.81333488929775,60.738337374136165,50.538409420918086,1.4465816535934536e-29,3.0,-60.73,2.4157378735459294,-60.99,0.1599,0.2843,0.4251,0.7164,0.1688,0.1433,0
181222,npp,2174,3467,0.0985461045056581,9.77565574645996,-13.5993623733521,3670176,2171,2811,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-11 03:03:44.694651,-78.66299274172323,58.97720022610728,49.32740729467802,1.6103826051906718e-28,16.0,58.96,2.3545700244418297,58.7,0.1275,0.2387,0.3339,0.8531,0.1441,0.0841,0
181421,npp,1488,2790,0.29064035415649403,9.77738761901855,-13.5979166030884,3670176,1490,2246,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-12 02:44:57.876479,-78.78832318559954,38.6721130272227,33.57442690359694,9.536181615291144e-33,13.0,38.66,1.357151599901897,38.18,0.1323,0.2296,0.3148,0.8869,0.2486,0.2578,0
181624,npp,792,2114,0.253181174397469,9.77775287628174,-13.5978908538818,3670176,792,1677,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-13 02:26:11.062363,-79.82752701604817,4.64097407817745,4.10633354719344,1.1622129097008044e-32,10.0,4.64,1.0,3.86,0.1175,0.2036,0.3027,1.0,0.2532,0.2532,0
181820,npp,86,1435,0.16582626104354858,9.78013801574707,-13.5994501113892,3670176,86,1077,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-14 02:07:22.469699,98.09119637678182,32.12605432844355,28.07489414387817,2.832928045462125e-31,7.0,-32.12,1.2365102219381485,-32.74,0.1192,0.2432,0.3422,0.8372,0.141,0.1388,0
182021,npp,2443,752,0.381535947322845,9.77840518951416,-13.6002969741821,3670176,2442,535,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-15 01:48:32.091986,97.40246710038387,55.421311404343435,46.77292447743339,3.0862840921819323e-28,4.0,-55.42,2.0682789409984763,-55.78,0.1697,0.3148,0.5116,0.6468,0.2359,0.2468,0
182233,npp,634,3692,0.32982869446277596,9.77803707122803,-13.6037425994873,3670176,633,2987,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-16 03:10:06.313181,-79.06525648115041,63.64967432683738,52.47271124477575,1.4812965024000477e-28,17.0,63.63,2.7445598364131496,63.38,0.0827,0.3471,0.5692,0.5868,0.1974,0.1935,0
182430,npp,3007,3020,0.31301388144493103,9.78202724456787,-13.5977115631104,3670176,3011,2431,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-17 02:51:19.488905,-79.103433775964,46.84777827216138,40.21449084386077,4.569997917714719e-25,14.0,46.83,1.646109783506203,46.38,0.1356,0.2484,0.3607,0.8198,0.2429,0.2566,0
182626,npp,2314,2341,0.267478585243225,9.77954292297363,-13.5986471176147,3670176,2314,1889,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-18 02:32:32.665062,-79.20493049436554,17.54196229225359,15.470584136762024,4.422145750994102e-20,11.0,17.53,1.0442604737599883,16.76,0.1332,0.2216,0.2859,0.9189,0.2476,0.2458,0
183015,npp,898,981,0.305175691843033,9.78127288818359,-13.6017837524414,3670176,900,724,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-03-20 01:54:55.447323,97.925051114697,49.034615873496264,41.93365019365901,5.75914574342287e-07,5.0,-49.03,1.7549928774784245,-49.495,0.1228,0.2605,0.343,0.7817,0.2291,0.2386,0
186741,npp,1543,2572,0.237297594547272,9.77711296081543,-13.6027669906616,3670176,1543,2080,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-04-08 02:39:08.637265,-79.75819023068169,29.26721584564545,25.63932057069631,1.6147677488096637e-22,12.0,29.27,1.184412938166907,28.33,0.1146,0.2214,0.3036,0.9196,0.217,0.2182,0
187318,npp,2462,535,0.611568331718445,9.78237533569336,-13.6016330718994,3670176,2468,331,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-04-11 01:42:39.297154,96.99487202280223,60.57297004118959,50.43234332668704,8.126357809848456e-33,3.0,-60.58,2.4157378735459294,-60.99,0.1599,0.2843,0.4251,0.7164,0.3391,0.4381,0
187520,npp,664,3477,0.200102724134922,9.77953243255615,-13.6018486022949,3670176,664,2820,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-04-12 03:04:15.310637,-79.02401664786913,59.19495935353186,49.485921275495635,1.9423582297514603e-30,16.0,59.18,2.3545700244418297,58.7,0.1275,0.2387,0.3339,0.8531,0.1872,0.1707,0
187711,npp,3047,2800,0.1482748594135046,9.77605724334717,-13.5981903076172,3670176,3047,2253,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-04-13 02:45:28.506037,-79.70538857010175,39.05147480827312,33.892524916191604,5.875354353355152e-30,13.0,39.04,1.4276677814245327,38.18,0.1323,0.2296,0.3148,0.8869,0.1467,0.1315,0
188097,npp,1621,1442,0.2108895480632782,9.77967071533203,-13.6029405593872,3670176,1621,1082,196611,3866787,32,gin_conakry_32_1,9.77916667,-13.6,32,1,gin_conakry,2013-04-15 02:07:51.332171,98.32245525049139,31.80667428543777,27.80662209923092,2.7017786202136192e-24,7.0,-31.8,1.2365102219381485,-32.74,0.1192,0.2432,0.3422,0.8372,0.1775,0.1766,0
