lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.817,0.806,0.895
2,0.654,0.679,0.761
3,0.521,0.568,0.618
4,0.429,0.473,0.481
5,0.363,0.392,0.355
6,0.313,0.323,0.244
7,0.274,0.266,0.154
8,0.244,0.219,0.082
9,0.215,0.182,0.023
10,0.189,0.152,-0.025
11,0.165,0.13,-0.063
12,0.143,0.115,-0.094
13,0.123,0.104,-0.119
14,0.108,0.099,-0.138
15,0.096,0.097,-0.151
16,0.09,0.098,-0.157
17,0.084,0.102,-0.159
18,0.084,0.107,-0.155
19,0.086,0.114,-0.143
20,0.091,0.121,-0.123
21,0.098,0.128,-0.095
22,0.107,0.135,-0.054
23,0.115,0.142,-0.005
24,0.128,0.147,0.055
25,0.143,0.151,0.125
26,0.165,0.15,0.207
27,0.193,0.148,0.291
28,0.189,0.145,0.349
29,0.169,0.141,0.382
30,0.169,0.136,0.388
31,0.172,0.13,0.358
32,0.172,0.124,0.301
33,0.148,0.116,0.215
34,0.111,0.106,0.122
35,0.079,0.096,0.038
36,0.06,0.084,-0.031
37,0.043,0.071,-0.09
38,0.03,0.058,-0.136
39,0.019,0.046,-0.171
40,0.013,0.035,-0.197
41,0.007,0.026,-0.215
42,0.002,0.018,-0.228
43,-0.002,0.013,-0.236
44,-0.007,0.01,-0.24
45,-0.005,0.009,-0.239
46,0.0,0.01,-0.233
47,0.008,0.014,-0.222
48,0.018,0.019,-0.204
49,0.028,0.027,-0.18
50,0.037,0.036,-0.15
51,0.045,0.045,-0.111
52,0.056,0.055,-0.059
53,0.067,0.063,0.006
54,0.073,0.07,0.081
55,0.074,0.077,0.158
56,0.078,0.082,0.233
57,0.098,0.085,0.308
58,0.113,0.085,0.366
59,0.118,0.083,0.394
60,0.118,0.079,0.373
61,0.101,0.074,0.316
62,0.083,0.067,0.239
63,0.072,0.059,0.158
64,0.058,0.05,0.076
65,0.036,0.041,-0.001
66,0.02,0.031,-0.064
67,0.009,0.021,-0.114
68,-0.001,0.011,-0.156
69,-0.011,0.002,-0.189
70,-0.022,-0.006,-0.215
71,-0.032,-0.013,-0.234
72,-0.041,-0.019,-0.248
73,-0.044,-0.023,-0.255
74,-0.044,-0.026,-0.256
75,-0.042,-0.027,-0.252
76,-0.04,-0.027,-0.243
77,-0.035,-0.026,-0.229
78,-0.029,-0.023,-0.208
79,-0.019,-0.02,-0.179
80,-0.01,-0.016,-0.143
81,-0.001,-0.011,-0.097
82,0.006,-0.005,-0.042
83,0.011,-0.0,0.023
84,0.021,0.004,0.1
85,0.029,0.008,0.184
86,0.032,0.01,0.264
87,0.022,0.011,0.325
88,0.014,0.011,0.366
89,0.01,0.011,0.367
90,0.019,0.009,0.338
91,0.022,0.007,0.281
92,0.008,0.004,0.204
93,-0.006,-0.001,0.125
94,-0.014,-0.006,0.052
95,-0.02,-0.011,-0.015
96,-0.024,-0.016,-0.072
97,-0.03,-0.02,-0.12
98,-0.033,-0.024,-0.156
99,-0.036,-0.028,-0.185
100,-0.037,-0.031,-0.205
101,-0.039,-0.034,-0.22
102,-0.041,-0.036,-0.23
103,-0.042,-0.037,-0.235
104,-0.042,-0.038,-0.234
105,-0.041,-0.037,-0.229
106,-0.036,-0.036,-0.218
107,-0.033,-0.034,-0.202
108,-0.03,-0.031,-0.18
109,-0.027,-0.029,-0.149
110,-0.025,-0.026,-0.11
111,-0.025,-0.023,-0.062
112,-0.02,-0.021,0.0
113,-0.017,-0.019,0.072
114,-0.007,-0.016,0.151
115,-0.005,-0.014,0.228
116,0.001,-0.014,0.299
117,0.001,-0.014,0.35
118,-0.012,-0.014,0.367
119,-0.034,-0.016,0.338
120,-0.029,-0.018,0.293
121,-0.025,-0.02,0.23
122,-0.01,-0.021,0.161
123,-0.014,-0.023,0.086
124,-0.018,-0.026,0.018
125,-0.025,-0.029,-0.042
126,-0.031,-0.032,-0.092
127,-0.037,-0.035,-0.133
128,-0.041,-0.039,-0.165
129,-0.047,-0.042,-0.19
130,-0.051,-0.045,-0.208
131,-0.054,-0.047,-0.221
132,-0.054,-0.049,-0.229
133,-0.054,-0.05,-0.231
134,-0.053,-0.05,-0.229
135,-0.053,-0.05,-0.223
136,-0.051,-0.05,-0.21
137,-0.05,-0.048,-0.192
138,-0.047,-0.047,-0.165
139,-0.043,-0.045,-0.129
140,-0.039,-0.043,-0.081
141,-0.04,-0.041,-0.027
142,-0.037,-0.039,0.039
143,-0.037,-0.038,0.113
144,-0.041,-0.037,0.194
145,-0.048,-0.036,0.271
146,-0.048,-0.034,0.336
147,-0.034,-0.033,0.379
148,-0.022,-0.033,0.389
149,-0.02,-0.034,0.355
150,-0.015,-0.035,0.298
151,-0.023,-0.036,0.221
152,-0.024,-0.038,0.144
153,-0.035,-0.04,0.066
154,-0.04,-0.042,-0.004
155,-0.046,-0.043,-0.063
156,-0.05,-0.044,-0.113
157,-0.052,-0.045,-0.15
158,-0.056,-0.046,-0.18
159,-0.059,-0.047,-0.201
160,-0.06,-0.049,-0.216
161,-0.061,-0.051,-0.226
162,-0.062,-0.053,-0.231
163,-0.063,-0.055,-0.232
164,-0.062,-0.058,-0.228
165,-0.06,-0.06,-0.219
166,-0.058,-0.062,-0.203
167,-0.056,-0.064,-0.181
168,-0.056,-0.066,-0.152
169,-0.056,-0.068,-0.115
170,-0.056,-0.069,-0.066
171,-0.057,-0.07,-0.007
172,-0.059,-0.07,0.062
173,-0.063,-0.07,0.138
174,-0.063,-0.07,0.215
175,-0.065,-0.071,0.287
176,-0.071,-0.072,0.334
177,-0.093,-0.073,0.344
178,-0.107,-0.075,0.323
179,-0.106,-0.076,0.28
180,-0.096,-0.079,0.221
181,-0.084,-0.08,0.152
182,-0.073,-0.081,0.08
183,-0.065,-0.08,0.013
184,-0.064,-0.079,-0.047
185,-0.066,-0.079,-0.098
186,-0.068,-0.078,-0.141
187,-0.071,-0.077,-0.174
188,-0.072,-0.075,-0.199
189,-0.073,-0.073,-0.218
190,-0.071,-0.071,-0.23
191,-0.069,-0.068,-0.236
192,-0.069,-0.065,-0.238
193,-0.069,-0.061,-0.235
194,-0.07,-0.058,-0.228
195,-0.067,-0.055,-0.215
196,-0.063,-0.052,-0.195
197,-0.056,-0.049,-0.167
198,-0.047,-0.047,-0.129
199,-0.04,-0.045,-0.083
200,-0.034,-0.043,-0.029
201,-0.028,-0.042,0.036
202,-0.024,-0.042,0.11
203,-0.026,-0.041,0.186
204,-0.035,-0.039,0.257
205,-0.058,-0.038,0.313
206,-0.061,-0.037,0.356
207,-0.047,-0.036,0.371
208,-0.02,-0.036,0.351
209,-0.02,-0.037,0.292
210,-0.027,-0.039,0.216
211,-0.041,-0.041,0.134
212,-0.045,-0.045,0.057
213,-0.048,-0.047,-0.011
214,-0.05,-0.05,-0.069
215,-0.05,-0.051,-0.116
216,-0.051,-0.052,-0.153
217,-0.056,-0.053,-0.184
218,-0.057,-0.054,-0.206
219,-0.059,-0.055,-0.223
220,-0.06,-0.056,-0.233
221,-0.062,-0.056,-0.239
222,-0.062,-0.057,-0.239
223,-0.062,-0.057,-0.234
224,-0.062,-0.057,-0.224
225,-0.062,-0.057,-0.21
226,-0.062,-0.057,-0.188
227,-0.06,-0.057,-0.158
228,-0.059,-0.057,-0.119
229,-0.053,-0.057,-0.07
230,-0.048,-0.056,-0.011
231,-0.042,-0.055,0.057
232,-0.035,-0.053,0.133
233,-0.033,-0.052,0.208
234,-0.033,-0.051,0.279
235,-0.037,-0.051,0.334
236,-0.056,-0.051,0.351
237,-0.08,-0.051,0.332
238,-0.084,-0.051,0.288
239,-0.078,-0.052,0.228
240,-0.059,-0.052,0.161
241,-0.048,-0.053,0.089
242,-0.043,-0.054,0.022
243,-0.04,-0.054,-0.037
244,-0.04,-0.055,-0.089
245,-0.043,-0.056,-0.132
246,-0.047,-0.055,-0.167
247,-0.051,-0.055,-0.193
248,-0.056,-0.054,-0.212
249,-0.057,-0.053,-0.224
250,-0.056,-0.051,-0.23
251,-0.056,-0.049,-0.232
252,-0.054,-0.046,-0.229
253,-0.053,-0.044,-0.221
254,-0.049,-0.041,-0.208
255,-0.045,-0.038,-0.189
256,-0.039,-0.034,-0.163
257,-0.035,-0.031,-0.129
258,-0.031,-0.029,-0.086
259,-0.026,-0.026,-0.033
260,-0.02,-0.024,0.031
261,-0.015,-0.023,0.106
262,-0.011,-0.022,0.188
263,-0.011,-0.02,0.264
264,-0.012,-0.017,0.328
265,-0.012,-0.014,0.373
266,-0.005,-0.013,0.389
267,-0.008,-0.012,0.355
268,-0.014,-0.012,0.294
269,-0.023,-0.013,0.216
270,-0.022,-0.014,0.141
271,-0.017,-0.016,0.068
272,-0.015,-0.018,0.001
273,-0.017,-0.02,-0.057
274,-0.02,-0.022,-0.104
275,-0.021,-0.025,-0.14
276,-0.021,-0.028,-0.169
277,-0.024,-0.031,-0.192
278,-0.027,-0.033,-0.209
279,-0.031,-0.034,-0.221
280,-0.034,-0.034,-0.228
281,-0.036,-0.033,-0.23
282,-0.033,-0.031,-0.226
283,-0.033,-0.027,-0.219
284,-0.032,-0.023,-0.207
285,-0.031,-0.018,-0.189
286,-0.029,-0.013,-0.163
287,-0.024,-0.007,-0.127
288,-0.013,-0.001,-0.077
289,-0.003,0.004,-0.018
290,0.007,0.01,0.048
291,0.01,0.015,0.119
292,0.019,0.019,0.197
293,0.023,0.022,0.27
294,0.028,0.025,0.331
295,0.021,0.026,0.361
296,0.03,0.027,0.357
297,0.057,0.027,0.322
298,0.071,0.027,0.262
299,0.068,0.026,0.183
300,0.049,0.024,0.097
301,0.029,0.02,0.018
302,0.018,0.013,-0.046
303,0.004,0.004,-0.1
304,-0.006,-0.005,-0.143
305,-0.016,-0.012,-0.176
306,-0.024,-0.018,-0.2
307,-0.03,-0.022,-0.217
308,-0.033,-0.023,-0.227
309,-0.032,-0.022,-0.232
310,-0.032,-0.018,-0.233
311,-0.029,-0.012,-0.23
312,-0.024,-0.005,-0.223
313,-0.017,0.005,-0.211
314,-0.008,0.016,-0.194
315,0.005,0.028,-0.169
316,0.017,0.04,-0.135
317,0.03,0.053,-0.092
318,0.041,0.066,-0.038
319,0.053,0.078,0.028
320,0.07,0.09,0.111
321,0.084,0.101,0.198
322,0.11,0.111,0.286
323,0.14,0.118,0.364
324,0.19,0.123,0.427
325,0.24,0.124,0.457
326,0.234,0.123,0.421
327,0.192,0.12,0.344
328,0.15,0.113,0.253
329,0.106,0.104,0.156
330,0.078,0.094,0.069
331,0.049,0.082,-0.014
332,0.033,0.069,-0.077
333,0.02,0.056,-0.126
334,0.013,0.042,-0.161
335,0.007,0.03,-0.187
336,0.003,0.02,-0.205
337,-0.002,0.012,-0.218
338,-0.007,0.006,-0.226
339,-0.009,0.004,-0.23
340,-0.008,0.004,-0.228
341,-0.004,0.008,-0.223
342,0.0,0.014,-0.213
343,0.005,0.024,-0.197
344,0.014,0.036,-0.172
345,0.028,0.051,-0.139
346,0.048,0.068,-0.095
347,0.071,0.087,-0.038
348,0.096,0.107,0.029
349,0.121,0.126,0.104
350,0.151,0.143,0.187
351,0.181,0.157,0.275
352,0.213,0.167,0.364
353,0.214,0.174,0.424
354,0.214,0.179,0.459
355,0.223,0.182,0.46
356,0.219,0.181,0.419
357,0.214,0.179,0.35
358,0.198,0.174,0.264
359,0.172,0.166,0.174
360,0.149,0.155,0.093
361,0.13,0.142,0.024
362,0.115,0.127,-0.034
363,0.099,0.112,-0.08
364,0.084,0.097,-0.115
365,0.07,0.082,-0.142
366,0.056,0.068,-0.162
367,0.045,0.055,-0.177
368,0.035,0.044,-0.186
369,0.024,0.036,-0.194
370,0.014,0.03,-0.198
371,0.007,0.027,-0.197
372,0.007,0.026,-0.191
373,0.008,0.029,-0.178
374,0.014,0.035,-0.157
375,0.019,0.042,-0.129
376,0.03,0.052,-0.091
377,0.045,0.063,-0.042
378,0.067,0.074,0.022
379,0.088,0.085,0.097
380,0.101,0.096,0.173
381,0.107,0.106,0.246
382,0.128,0.114,0.319
383,0.149,0.121,0.377
384,0.163,0.126,0.403
385,0.151,0.129,0.377
386,0.129,0.13,0.318
387,0.12,0.128,0.252
388,0.123,0.124,0.182
389,0.118,0.118,0.11
390,0.107,0.109,0.042
391,0.092,0.098,-0.017
392,0.078,0.086,-0.064
393,0.064,0.072,-0.102
394,0.051,0.058,-0.131
395,0.038,0.045,-0.154
396,0.028,0.032,-0.17
397,0.021,0.022,-0.181
398,0.018,0.015,-0.187
399,0.02,0.014,-0.187
400,0.024,0.019,-0.183
