gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1251,2340,1.34870541095734,9.51480484008789,-13.6730661392212,3670176,1251,1888,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-04-16 02:32:49.073107,-81.36997438605852,17.488384943631427,15.425769954017145,3.685234153687347e-10,11.0,17.47,1.0442604737599883,16.65,1.0998,1.3487,1.7949,0.9172,1.237,1.237,0
103119,npp,2127,302,1.044325530529022,9.51462459564209,-13.6774969100952,3670176,2124,161,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-04-19 01:36:14.470300,96.6948032419465,65.21508189894367,53.470601609539266,1.2297319144505257e-27,2.0,-65.21,2.898275349237888,-65.43,1.1017,1.8339,2.3937,0.6745,0.9645,0.7044,0
103364,npp,2699,2565,0.95488977432251,9.51501178741455,-13.6728057861328,3670176,2699,2074,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-04-21 02:39:01.931481,-79.13387217075878,28.9423574524216,25.362514763519275,2.0244689622705336e-30,12.0,28.94,1.184412938166907,28.28,0.9468,1.3751,1.703,0.8996,0.8822,0.859,0
103484,npp,1984,1884,0.624895721673965,9.51510334014893,-13.6732959747314,3670176,1984,1457,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-04-22 02:20:11.584289,93.61698067396021,8.73138433238017,7.721855182946344,3.0446353173751736e-31,9.0,-8.7,1.0,-9.57,0.7937,1.1089,1.3609,1.1155,0.753,0.6971,0
103720,npp,510,525,1.37825167179108,9.51432514190674,-13.677131652832,3670176,508,322,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-04-24 01:42:29.123250,97.01989880717625,60.79413200993112,50.5856727587751,2.7109949767647757e-28,3.0,-60.79,2.4157378735459294,-61.04,1.4068,1.7918,2.4043,0.6903,1.0658,0.9515,0
103846,npp,1773,3471,2.38955235481262,9.51407623291016,-13.678563117981,3670176,1771,2815,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-04-25 03:04:03.389842,-78.86205121640081,59.02420917487287,49.3691951101411,1.786211232055888e-28,16.0,59.05,2.3545700244418297,58.68,1.8171,2.3026,2.8318,0.5372,1.2739,1.2837,0
109905,npp,2828,3461,1.43050241470337,9.51824855804443,-13.6735591888428,3670176,2827,2805,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-05-27 03:03:36.887173,-78.74156713076556,58.803468426933634,49.20927734036568,1.5767483534513233e-24,16.0,58.82,2.253202848596432,58.68,1.8171,2.3026,2.8318,0.5372,0.8499,0.7685,0
114757,npp,225,2317,1.43472933769226,9.51953029632568,-13.6745538711548,3670176,226,1868,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-06-19 02:31:50.894546,-80.34399636807373,16.213941861967673,14.306708168305038,2.702268635730607e-28,11.0,16.21,1.0442604737599883,16.65,1.0998,1.3487,1.7949,0.9172,1.3194,1.3159,0
115348,npp,902,1859,0.331479132175446,9.51555347442627,-13.6765556335449,3670176,902,1434,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-06-25 02:19:09.446922,98.08493500044155,10.1407436261434,8.964138842793542,2.3618495098376764e-24,9.0,-10.15,1.0,-9.57,0.7937,1.1089,1.3609,1.1155,0.4596,0.3698,0
122118,npp,868,63,0.31645548343658403,9.51558780670166,-13.6723985671997,3670176,870,26,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-07-19 01:28:55.151830,96.92231550067767,69.28579128490875,55.87198170943686,1.2060416542872199e-32,1.0,-69.26,3.5496478698597698,-69.23,0.972,1.5929,2.2149,0.7765,0.8774,0.2457,0
133159,npp,2131,65,0.724114894866943,9.51985740661621,-13.6739826202393,3670176,2134,27,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-08-20 01:28:53.758516,96.79098549630378,69.25328066743144,55.86198164325947,2.3661800802551293e-31,1.0,-69.23,3.5496478698597698,-69.23,0.972,1.5929,2.2149,0.7765,0.9922,0.5623,0
133533,npp,2719,2323,1.47285854816437,9.5132417678833,-13.6723604202271,3670176,2718,1873,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-08-22 02:31:41.267857,-78.70740601403504,16.52961929818751,14.585544096434854,6.364657595165566e-29,11.0,16.54,1.0442604737599883,16.65,1.0998,1.3487,1.7949,0.9172,1.3559,1.3509,0
138438,npp,86,2773,1.27271139621735,9.51409816741943,-13.6733980178833,3670176,86,2229,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-09-17 02:44:04.941419,-79.58577279769804,37.95379736389403,32.98065721663748,8.456374840495355e-33,13.0,37.98,1.357151599901897,38.08,1.2156,1.5344,2.0432,0.8062,1.0442,1.026,0
143097,npp,2995,950,0.969830095767975,9.51511573791504,-13.6774063110352,3670176,2996,703,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-10-11 01:53:37.930733,97.66387338545168,49.98951983722071,42.6758695476482,8.415176706890921e-12,5.0,-49.96,1.7549928774784245,-49.585,1.137,1.5211,2.1108,0.8132,0.9229,0.7887,0
143698,npp,2850,2539,2.0307379961013803,9.51484394073486,-13.6778745651245,3670176,2850,2055,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-10-14 02:37:37.007562,-80.09029932961663,27.727003387832546,24.31598778475549,7.011375956373977e-25,12.0,27.72,1.184412938166907,28.28,0.9468,1.3751,1.703,0.8996,1.7905,1.8268,0
148812,npp,419,3003,0.625107109546661,9.51823902130127,-13.6735239028931,3670176,421,2418,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-11-09 02:50:23.103294,-80.02908291901527,46.27308224884937,39.757781265763576,0.0003488423201954201,14.0,46.28,1.646109783506203,46.41,1.0276,1.5797,2.0686,0.7831,0.6571,0.4895,0
149591,npp,629,290,0.33137908577919,9.51767253875732,-13.6763353347778,3670176,631,153,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-11-13 01:35:03.810016,96.93996055257551,65.47339514034931,53.62093650114271,1.749722607276762e-31,2.0,-65.44,2.898275349237888,-65.43,1.1017,1.8339,2.3937,0.6745,0.7186,0.2235,0
149602,npp,2600,3901,1.26954281330109,9.51554203033447,-13.6730508804321,3670176,2600,3116,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-11-13 03:15:26.638452,-78.42120119979006,67.34535364732827,54.7605882965618,4.084449832175429e-25,18.0,67.37,3.1865100272627664,67.44,2.0818,2.5941,3.5854,0.4768,0.8213,0.6054,0
149787,npp,1913,3231,1.080874741077423,9.51526546478271,-13.6767263412476,3670176,1913,2571,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-11-14 02:56:39.928017,-79.06431238012874,53.03627619849265,45.003794773780875,2.3136560071537595e-32,15.0,53.06,1.9513309067639726,53.23,1.3623,1.712,2.1452,0.7225,0.9136,0.781,0
149974,npp,1214,2548,0.621485561132431,9.51433753967285,-13.6752634048462,3670176,1213,2061,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-11-15 02:37:51.443556,-79.22124805772937,28.12977102868198,24.66193976239473,8.299106750447456e-33,12.0,28.14,1.184412938166907,28.28,0.9468,1.3751,1.703,0.8996,0.6007,0.5591,0
150161,npp,505,1869,0.594375640153885,9.5160608291626,-13.6748008728027,3670176,505,1443,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-11-16 02:19:02.962202,95.36974035399248,9.625452661686042,8.509957453550607,3.262884906602779e-32,9.0,-9.57,1.0,-9.57,0.7937,1.1089,1.3609,1.1155,0.7225,0.663,0
151094,npp,1981,2097,0.48210221529007,9.51901817321777,-13.6732559204102,3670176,1981,1661,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-11-21 02:25:19.807291,-69.25421824943324,3.7112307632098207,3.284026317419236,3.8148343164969274e-13,10.0,3.66,1.0,3.72,0.9448,1.237,1.5068,1.0,0.4821,0.4821,0
151274,npp,1265,1418,0.638810694217682,9.51970386505127,-13.6739311218262,3670176,1266,1065,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-11-22 02:06:31.319958,98.66428610683653,32.893336252489576,28.726487273512756,2.3580030388271368e-05,7.0,-32.88,1.2365102219381485,-32.855,1.1037,1.3339,1.7919,0.9273,0.6749,0.5924,0
154075,npp,1898,1415,0.63797003030777,9.51658821105957,-13.6734676361084,3670176,1898,1063,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-08 02:06:29.811963,97.39917473428167,33.00953242614914,28.826380032205563,0.00014600005058627535,7.0,-33.01,1.2365102219381485,-32.855,1.1037,1.3339,1.7919,0.9273,0.6742,0.5916,0
154271,npp,1172,731,0.726753234863281,9.51327228546143,-13.6752042770386,3670176,1173,514,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-09 01:47:39.488263,97.54102070457088,55.94169975160857,47.158109805489026,2.0434493968629157e-12,4.0,-55.96,2.0682789409984763,-55.81,1.5442,1.7528,2.1494,0.7057,0.7409,0.5129,0
154463,npp,436,61,2.15685510635376,9.51973915100098,-13.6773386001587,3670176,439,27,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-10 01:28:47.385885,96.88950110126298,69.27115146460767,55.86919466345804,1.9788585942893122e-20,1.0,-69.29,3.5496478698597698,-69.23,0.972,1.5929,2.2149,0.7765,1.3958,1.6749,0
154476,npp,2424,3676,1.28381180763245,9.5166540145874,-13.6746740341187,3670176,2424,2977,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-10 03:09:11.989615,-78.6115330029005,63.33188149341741,52.275723445214176,4.716872213117538e-10,17.0,63.32,2.7445598364131496,63.34,2.0453,2.5875,3.2729,0.4781,0.762,0.6137,0
154675,npp,1729,3002,0.747502684593201,9.51930618286133,-13.6726503372192,3670176,1731,2418,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-11 02:50:25.221788,-80.06238618735166,46.263208468250404,39.75516208089828,9.118609699618197e-19,14.0,46.25,1.646109783506203,46.41,1.0276,1.5797,2.0686,0.7831,0.7315,0.5853,0
154877,npp,1024,2320,0.402522534132004,9.51542186737061,-13.6743354797363,3670176,1024,1871,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-12 02:31:34.892431,-77.36725412937396,16.405497650422635,14.476271626193677,2.0208711214546958e-26,11.0,16.38,1.0442604737599883,16.65,1.0998,1.3487,1.7949,0.9172,0.3309,0.3692,0
155067,npp,309,1641,0.562576353549957,9.51787185668945,-13.6746892929077,3670176,309,1237,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-13 02:12:46.342276,98.53873585798316,22.140737079685756,19.485775741237543,6.259550603528177e-33,8.0,-22.16,1.0837787002826917,-21.95,0.9745,1.272,1.8145,0.9725,0.5824,0.5471,0
155242,npp,2641,957,0.610914081335068,9.51834678649902,-13.6723403930664,3670176,2643,707,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-14 01:53:56.010875,98.16021081681643,49.72138853913936,42.47189686024912,7.554101982126752e-34,5.0,-49.75,1.7549928774784245,-49.585,1.137,1.5211,2.1108,0.8132,0.7184,0.4968,0
155424,npp,1908,283,0.74271434545517,9.51972675323486,-13.6758413314819,3670176,1910,148,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-15 01:35:03.901236,96.96874373780186,65.54322122481561,53.67327363536867,2.9948048301983973e-32,2.0,-65.56,3.0,-65.43,1.1017,1.8339,2.3937,0.6745,0.8733,0.501,0
155437,npp,807,3898,1.24806118011475,9.51560401916504,-13.6718759536743,3670176,808,3115,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-15 03:15:26.725253,-78.44499322309242,67.32702488500883,54.759258180678685,1.4707925798036886e-32,18.0,67.32,3.1865100272627664,67.44,2.0818,2.5941,3.5854,0.4768,0.8146,0.5951,0
155626,npp,116,3228,1.40146827697754,9.51737785339355,-13.6758241653442,3670176,118,2567,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-16 02:56:39.954516,-79.30342414764249,52.98750903461413,44.973347325189955,3.581212298656247e-32,15.0,52.98,1.9513309067639726,53.23,1.3623,1.712,2.1452,0.7225,1.0779,1.0126,0
155807,npp,2485,2545,0.782871961593628,9.51927661895752,-13.6735668182373,3670176,2486,2059,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-17 02:37:51.399526,-80.2572814555281,28.023958380100456,24.573526004655708,1.244024539665749e-29,12.0,28.0,1.184412938166907,28.28,0.9468,1.3751,1.703,0.8996,0.737,0.7042,0
156166,npp,1051,1183,1.0147833228111272,9.51944255828857,-13.6744918823242,3670176,1051,874,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-19 02:00:10.712376,97.4009550530633,42.27016577562177,36.53619184331592,7.885865832598164e-19,6.0,-42.28,1.4867838833500562,-42.07,1.2272,1.568,1.859,0.7889,0.8649,0.8005,0
156351,npp,321,505,1.39492583274841,9.51690292358398,-13.6781091690063,3670176,324,306,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-20 01:41:20.375879,97.44974569644428,61.19416164746581,50.85505892939985,1.8564427588054027e-11,3.0,-61.22,2.5331140255951103,-61.04,1.4068,1.7918,2.4043,0.6903,1.0803,0.963,0
156542,npp,1587,3450,1.2080385684967,9.51499080657959,-13.6778144836426,3670176,1589,2796,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-21 03:02:54.646819,-79.20271111011564,58.57580880503135,49.05248591315923,8.722339496368736e-15,16.0,58.57,2.253202848596432,58.68,1.8171,2.3026,2.8318,0.5372,0.7512,0.649,0
156725,npp,871,2771,0.687676727771759,9.51463413238525,-13.6721687316895,3670176,871,2227,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2012-12-22 02:44:06.092612,-80.06459308588823,37.923467840494546,32.95623796793165,1.604999462177593e-07,13.0,37.9,1.357151599901897,38.08,1.2156,1.5344,2.0432,0.8062,0.6131,0.5544,0
169312,npp,750,2085,0.713083684444427,9.51432037353516,-13.67431640625,3670176,750,1650,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-08 02:25:09.771084,-66.37875593906293,3.075544071661087,2.721880111381864,6.397264478824978e-13,10.0,2.97,1.0,3.72,0.9448,1.237,1.5068,1.0,0.7131,0.7131,0
169852,npp,1615,49,0.809243857860565,9.5196361541748,-13.676609992981,3670176,1621,20,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-11 01:28:35.273415,96.5882754000558,69.44970275357663,55.97151664295099,7.839849931685075e-33,1.0,-69.47,3.5496478698597698,-69.23,0.972,1.5929,2.2149,0.7765,1.0162,0.6284,0
169865,npp,548,3666,2.13833570480347,9.51722049713135,-13.6750011444092,3670176,550,2969,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-11 03:09:01.656846,-78.87697534623288,63.14254179781577,52.155326038351475,6.693752570765263e-28,17.0,63.13,2.7445598364131496,63.34,2.0453,2.5875,3.2729,0.4781,1.0733,1.0223,0
170044,npp,2906,2991,0.958529233932495,9.51363563537598,-13.67236328125,3670176,2905,2409,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-12 02:50:13.124066,-79.6194644453373,45.895289402512525,39.463777220580845,5.455859512655257e-33,14.0,45.87,1.5732132722552272,46.41,1.0276,1.5797,2.0686,0.7831,0.8422,0.7506,0
170219,npp,2197,2309,0.740095198154449,9.51485061645508,-13.6776351928711,3670176,2197,1861,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-13 02:31:24.587676,-80.12782551735773,15.784142851228196,13.931646886441456,1.7771597460265983e-33,11.0,15.77,1.0442604737599883,16.65,1.0998,1.3487,1.7949,0.9172,0.6542,0.6788,0
170401,npp,1478,1629,0.956067323684692,9.51859092712402,-13.677848815918,3670176,1478,1227,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-14 02:12:34.269193,98.50759626336091,22.7707100657211,20.03375909042488,2.755632936639997e-32,8.0,-22.79,1.0837787002826917,-21.95,0.9745,1.272,1.8145,0.9725,0.9455,0.9298,0
170584,npp,750,944,0.789139270782471,9.51684474945068,-13.6739749908447,3670176,748,699,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-15 01:53:42.169137,97.37555742839184,50.11999010851348,42.78152816023761,4.3626645819762796e-29,5.0,-50.14,1.7549928774784245,-49.585,1.137,1.5211,2.1108,0.8132,0.8199,0.6417,0
170769,npp,22,271,0.459221392869949,9.51490116119385,-13.677996635437,3670176,23,141,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-16 01:34:51.843203,97.09182012593034,65.75780296796744,53.806488792866105,5.315929059157304e-24,2.0,-65.77,3.0,-65.43,1.1017,1.8339,2.3937,0.6745,0.7788,0.3097,0
170780,npp,1994,3886,1.66439402103424,9.51507663726807,-13.6765365600586,3670176,1993,3108,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-16 03:15:14.667741,-78.58167634701198,67.12445579731461,54.64053177615027,6.359761574326066e-30,18.0,67.11,3.1865100272627664,67.44,2.0818,2.5941,3.5854,0.4768,0.9452,0.7937,0
170961,npp,1317,3217,0.940317034721375,9.51828575134277,-13.6760482788086,3670176,1318,2558,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-17 02:56:29.679674,-79.44207753715837,52.691105009192235,44.74849480826691,7.775745579260831e-26,15.0,52.68,1.9513309067639726,53.23,1.3623,1.712,2.1452,0.7225,0.8415,0.6794,0
171145,npp,629,2535,0.598759323358536,9.51536273956299,-13.6744031906128,3670176,629,2052,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-18 02:37:42.909270,-79.69012930146829,27.538962159436142,24.15581792754932,3.8351848229721693e-20,12.0,27.53,1.184412938166907,28.28,0.9468,1.3751,1.703,0.8996,0.5815,0.5386,0
171326,npp,2987,1856,0.511174201965332,9.51429271697998,-13.6741256713867,3670176,2987,1431,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-19 02:18:54.358755,94.8819357639292,10.332188427223244,9.134283124550118,2.7586545202349483e-13,9.0,-10.32,1.0,-9.57,0.7937,1.1089,1.3609,1.1155,0.6393,0.5702,0
171504,npp,2279,1175,0.798312723636627,9.51945400238037,-13.6779546737671,3670176,2280,868,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-01-20 02:00:05.809115,97.01628663171279,42.57441083517473,36.78452238457135,5.090974773048565e-06,6.0,-42.57,1.4867838833500562,-42.07,1.2272,1.568,1.859,0.7889,0.7193,0.6298,0
174474,npp,43,1185,1.19598913192749,9.5150842666626,-13.677827835083,3670176,42,876,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-05 02:00:26.228533,97.71164092693606,42.191971304818914,36.46940628821064,1.1330391356926138e-07,6.0,-42.21,1.4867838833500562,-42.07,1.2272,1.568,1.859,0.7889,0.9867,0.9435,0
174871,npp,605,3452,1.73690867424011,9.51360893249512,-13.6755542755127,3670176,603,2797,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-07 03:03:11.918359,-78.65885631755805,58.626343372494475,49.082962164247455,2.3297038668525598e-14,16.0,58.61,2.253202848596432,58.68,1.8171,2.3026,2.8318,0.5372,0.9859,0.9331,0
175633,npp,858,734,1.75053334236145,9.51682662963867,-13.6741981506348,3670176,858,516,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-11 01:47:59.413630,97.3010205076114,55.86744046485442,47.10028271393072,3.4441479317407066e-34,4.0,-55.88,2.0682789409984763,-55.81,1.5442,1.7528,2.1494,0.7057,1.2359,1.2354,0
175824,npp,135,66,1.6958931684494,9.51833343505859,-13.6742935180664,3670176,136,28,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-12 01:29:09.060603,96.8879503172195,69.19368648917194,55.81830279419344,3.252979680294245e-32,1.0,-69.21,3.5496478698597698,-69.23,0.972,1.5929,2.2149,0.7765,1.266,1.3169,0
175837,npp,2123,3677,2.36374092102051,9.51650810241699,-13.6784000396729,3670176,2122,2977,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-12 03:09:33.661650,-78.58477335032889,63.36908548289909,52.29381950206847,1.2294231050547737e-32,17.0,63.34,2.7445598364131496,63.34,2.0453,2.5875,3.2729,0.4781,1.1555,1.13,0
176034,npp,1440,3004,1.4198921918869,9.5190372467041,-13.6733865737915,3670176,1443,2420,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-13 02:50:46.864997,-78.85204801575256,46.33291709004091,39.80689521798423,8.254449236582237e-32,14.0,46.31,1.646109783506203,46.41,1.0276,1.5797,2.0686,0.7831,1.1399,1.1119,0
176222,npp,747,2324,0.465580195188522,9.51757144927979,-13.6781883239746,3670176,747,1875,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-14 02:32:00.066481,-79.80840168500546,16.62618494071797,14.668468954215246,3.5445558877708827e-29,11.0,16.59,1.0442604737599883,16.65,1.0998,1.3487,1.7949,0.9172,0.3913,0.427,0
176415,npp,28,1646,0.847286701202393,9.5181827545166,-13.674952507019,3670176,28,1241,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-15 02:13:11.483391,97.35382240804847,21.88855613065143,19.26437586940305,8.770140051829594e-25,8.0,-21.89,1.0837787002826917,-21.95,0.9745,1.272,1.8145,0.9725,0.8451,0.824,0
176608,npp,2388,963,2.02269351482391,9.51984691619873,-13.6772718429565,3670176,2390,712,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-16 01:54:22.897268,97.58972897444136,49.564686501047305,42.34483923652777,6.587469531224923e-19,5.0,-49.57,1.7549928774784245,-49.585,1.137,1.5211,2.1108,0.8132,1.5228,1.6449,0
177218,npp,2269,2552,0.914573967456818,9.51581954956055,-13.6755065917969,3670176,2268,2064,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-02-19 02:38:21.730625,-79.0368321777033,28.34593477482389,24.847109035643296,4.6960040113150093e-08,12.0,28.33,1.184412938166907,28.28,0.9468,1.3751,1.703,0.8996,0.8482,0.8227,0
180013,npp,2474,299,1.44456732273102,9.5173397064209,-13.6769285202026,3670176,2473,159,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-03-05 01:35:50.659838,96.87048000473479,65.27803708148552,53.50012185273882,0.00043643844345533917,2.0,-65.27,2.898275349237888,-65.43,1.1017,1.8339,2.3937,0.6745,1.1026,0.9744,0
180420,npp,5,2560,1.27446115016937,9.51840972900391,-13.6760969161987,3670176,6,2071,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-03-07 02:38:41.614830,-79.9979051926781,28.70781568441788,25.15764937522227,5.739648591708079e-09,12.0,28.71,1.184412938166907,28.28,0.9468,1.3751,1.703,0.8996,1.152,1.1465,0
180812,npp,1670,1202,1.3208212852478,9.51664257049561,-13.6761569976807,3670176,1671,890,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-03-09 02:01:04.406746,97.95560776302273,41.606051898691234,35.98900363097688,4.266101767935478e-24,6.0,-41.6,1.4867838833500562,-42.07,1.2272,1.568,1.859,0.7889,1.0707,1.042,0
181014,npp,937,525,1.033238470554352,9.51472282409668,-13.6753959655762,3670176,937,322,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-03-10 01:42:14.030242,97.31468471372078,60.79659406792842,50.57751263282663,1.383335063973066e-29,3.0,-60.79,2.4157378735459294,-61.04,1.4068,1.7918,2.4043,0.6903,0.923,0.7133,0
181222,npp,2215,3466,1.95024836063385,9.51634311676025,-13.6780939102173,3670176,2216,2810,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-03-11 03:03:50.032439,-79.24046386604627,58.96001323951716,49.314857777636405,1.495318184425186e-28,16.0,58.93,2.3545700244418297,58.68,1.8171,2.3026,2.8318,0.5372,1.0873,1.0477,0
181421,npp,1529,2789,0.855013132095337,9.51483154296875,-13.6730279922485,3670176,1529,2244,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-03-12 02:45:03.214266,-79.8108600084626,38.637053608316016,33.54505661818668,9.736223603400589e-33,13.0,38.62,1.357151599901897,38.08,1.2156,1.5344,2.0432,0.8062,0.7364,0.6893,0
181624,npp,832,2111,0.944834172725677,9.51902294158936,-13.6744585037231,3670176,832,1675,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-03-13 02:26:14.620921,-70.22230069593736,4.537085732007423,4.014440167263517,1.0728185137950456e-32,10.0,4.47,1.0,3.72,0.9448,1.237,1.5068,1.0,0.9448,0.9448,0
182021,npp,2484,750,1.22048282623291,9.51633739471436,-13.6720161437988,3670176,2486,532,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-03-15 01:48:37.429779,97.61829367952215,55.48017777662949,46.81569835702019,2.863817089922997e-28,4.0,-55.47,2.0682789409984763,-55.81,1.5442,1.7528,2.1494,0.7057,0.9796,0.8613,0
182430,npp,3048,3019,1.29396891593933,9.51937580108643,-13.6743745803833,3670176,3048,2430,196611,3866787,3794,gin_conakry_14_64,9.51666667,-13.675,14,64,gin_conakry,2013-03-17 02:51:24.826692,-79.37768943446106,46.80461679028361,40.17997094876425,4.19583686900557e-25,14.0,46.79,1.646109783506203,46.41,1.0276,1.5797,2.0686,0.7831,1.0634,1.0133,0
