gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,439,3942,2.0259176492691,9.56116676330566,-13.5019702911377,3670144,440,3138,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-04-03 03:16:43.740318,-78.38439139509572,67.99853877302664,55.15103642827363,0.004373998179778683,18.0,68.03,3.3166247903554,67.77,0.7409,1.2176,2.2256,0.3487,0.6683,0.7064,0.6306162031271503,0
101270,npp,2820,3272,1.67548477649689,9.56070041656494,-13.4974517822266,3670144,2822,2617,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-04-04 02:57:56.950612,-79.26117986901221,54.14664774679608,45.83996886274424,0.030414318588702798,15.0,54.16,1.9513309067639726,53.73,0.3738,0.6435,1.6898,0.6598,0.9534,1.1054,0.5784421808111,0
101395,npp,2101,2589,2.666912317276,9.55959701538086,-13.4963073730469,3670144,2102,2092,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-04-05 02:39:08.381495,-80.25136948896579,30.081525403307932,26.33653746033647,0.07774934256172572,12.0,30.07,1.184412938166907,29.36,0.2662,0.4355,1.1254,0.9748,2.3085,2.5998,1.2527165899210388,0
101518,npp,1388,1908,3.10033512115479,9.5607328414917,-13.4999647140503,3670144,1388,1480,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-04-06 02:20:18.035599,96.6449825690574,7.286190675685032,6.445174939249168,0.1587253001174195,9.0,-7.31,1.0,-8.12,0.1923,0.3745,1.1437,1.1337,3.1504,3.515,0.7649289189715027,0
106337,npp,875,3269,14.8043718338013,9.55511856079102,-13.499981880188,3670144,874,2613,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-05-06 02:57:38.930311,-78.90022160692646,54.05677285264079,45.774594664973215,0.2154220227776602,15.0,54.08,1.9513309067639726,53.73,0.3738,0.6435,1.6898,0.6598,7.6816,9.7674,6.035002741218638,0
107440,npp,886,2132,0.34210292994976,9.55722713470459,-13.5009479522705,3670144,886,1695,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-05-13 02:26:13.025257,-81.75075551261133,5.70012997941353,5.043428380297372,0.004273993888792057,10.0,5.68,1.0,5.1,0.2387,0.4246,1.2861,1.0,0.3421,0.3421,0.2680488752872761,0
107613,npp,146,1452,0.0692097507417202,9.55834484100342,-13.4988746643066,3670176,147,1089,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-05-14 02:07:22.697797,98.31090515065148,31.35996163421002,27.426685327779886,0.0002172573409093901,7.0,-31.36,1.2365102219381485,-31.8,0.2443,0.4302,1.9163,0.9869,0.1326,0.0683,0.0683,0
110078,npp,2111,2804,0.1960905119776726,9.56036472320557,-13.5027751922607,3670176,2114,2259,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-05-28 02:44:46.563224,-79.15520047371434,39.19455204816365,34.00921436953123,1.3500829350845428e-19,13.0,39.19,1.4276677814245327,39.02,0.2782,0.4542,1.7023,0.9346,0.2437,0.1833,0.1833,0
112799,npp,2572,3926,5.91222810745239,9.56099414825439,-13.4987087249756,3670144,2570,3130,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-06-06 03:15:55.775404,-78.24198634665784,67.74831210947806,55.00061059296921,0.11488426607557123,18.0,67.77,3.3166247903554,67.77,0.7409,1.2176,2.2256,0.3487,1.84,2.0615,0.0710177166721988,0
113310,npp,442,1892,5.92438459396362,9.55791187286377,-13.4986057281494,3670144,442,1465,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-06-09 02:19:28.391010,96.47424126092183,8.23792030057306,7.285199808994317,0.03459228351445855,9.0,-8.24,1.0,-8.12,0.1923,0.3745,1.1437,1.1337,5.9745,6.7167,6.117354851813312,0
120905,npp,833,1207,0.441974639892578,9.56126499176025,-13.5016784667969,3670144,835,894,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-07-12 02:00:19.284304,98.33548588572194,41.43561574337647,35.85007932070282,0.0015430614472470678,6.0,-41.42,1.4867838833500562,-41.15,0.3371,0.4681,2.1414,0.907,0.407,0.4009,0.37416495108728776,0
123205,npp,552,3253,0.1918812245130539,9.55444812774658,-13.4972352981567,3670176,552,2595,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-07-25 02:56:47.759704,-79.16403312984137,53.62116366672043,45.445495013124216,6.726821648598574e-26,15.0,53.65,1.9513309067639726,53.73,0.3738,0.6435,1.6898,0.6598,0.1931,0.1266,0.1266,0
130264,npp,425,3701,9.01783180236816,9.56219291687012,-13.5024042129517,3670144,425,2994,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-08-04 03:09:19.038569,-78.82534468974265,63.77859291358447,52.563114634988565,0.1262620281375405,17.0,63.8,2.7445598364131496,63.86,0.4664,0.9614,2.4576,0.4416,3.36,3.9822,1.7945868598377945,0
132259,npp,2653,3479,0.332008615136147,9.55928421020508,-13.4969625473022,3670176,2651,2821,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-08-15 03:03:01.805175,-78.68918099470625,59.19312183269519,49.485638822741606,2.617833816576234e-16,16.0,59.22,2.3545700244418297,59.2,0.3777,0.7227,1.708,0.5875,0.2586,0.195,0.195,0
132798,npp,528,1439,0.1740653514862061,9.56032562255859,-13.5031003952026,3670176,530,1081,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-08-18 02:06:34.403191,97.22004155421811,31.965426551932623,27.94215190563332,3.397968922946586e-33,7.0,-31.94,1.2365102219381485,-31.8,0.2443,0.4302,1.9163,0.9869,0.2174,0.1718,0.1718,0
133159,npp,2122,88,1.20023500919342,9.55558013916016,-13.4977540969849,3670176,2121,38,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-08-20 01:28:51.979279,96.53569053452627,68.88838147173551,55.65715425831353,2.241143095946845e-31,1.0,-68.87,3.3985290935932855,-68.84,0.5662,1.1544,2.9451,0.3678,0.438,0.4414,0.4414,0
143097,npp,2985,974,0.29850983619689897,9.5562105178833,-13.5001268386841,3670176,2985,719,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-10-11 01:53:36.151452,97.72206242877203,49.25810314123425,42.10816556443008,1.0208642577820119e-11,5.0,-49.24,1.7549928774784245,-48.85,0.364,0.6371,2.4999,0.6664,0.2316,0.1989,0.1989,0
143698,npp,2839,2563,0.272942572832108,9.55942916870117,-13.4989023208618,3670176,2839,2073,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-10-14 02:37:35.228280,-79.3284616193063,28.853837505780614,25.2834315449437,8.0916425143533165e-25,12.0,28.85,1.184412938166907,29.36,0.2662,0.4355,1.1254,0.9748,0.2873,0.2661,0.2661,0
147790,npp,1998,2796,0.602860569953918,9.56195735931396,-13.5018529891968,3670144,1997,2251,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-11-04 02:44:02.738929,-79.08679839526633,38.87909624721232,33.74487092786617,0.052588098950035495,13.0,38.89,1.4276677814245327,39.02,0.2782,0.4542,1.7023,0.9346,0.5287,0.5635,-0.34764025314031266,0
147979,npp,1295,2119,0.651338756084442,9.55536365509033,-13.4984550476074,3670144,1295,1682,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-11-05 02:25:14.247199,-74.28561207398312,4.9511362046125935,4.38052011030056,0.03132739584588274,10.0,4.93,1.0,5.1,0.2387,0.4246,1.2861,1.0,0.6513,0.6513,0.10852222420772417,0
148398,npp,2931,758,0.2160142958164215,9.55869770050049,-13.496545791626,3670144,2933,540,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-11-07 01:47:35.480853,97.58965239681883,55.29492302690582,46.67879638260714,0.0037897329207962284,4.0,-55.27,2.0682789409984763,-55.27,0.3989,0.773,2.1542,0.5492,0.1552,0.1186,0.05293917023566182,0
150533,npp,2106,536,0.1830026395618916,9.55624675750732,-13.5002813339233,3670176,2105,331,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-11-18 01:41:20.657361,97.02498104856855,60.589815886057536,50.438965350473026,1.5454981156417832e-24,3.0,-60.55,2.4157378735459294,-60.55,0.3644,1.0059,2.9062,0.4221,0.0839,0.0772,0.0772,0
151094,npp,1971,2121,0.14764873124659061,9.55996608734131,-13.5015687942505,3670176,1971,1684,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-11-21 02:25:19.807291,-79.00918840393133,5.018318531526233,4.440093937991833,3.18815270792192e-13,10.0,5.05,1.0,5.1,0.2387,0.4246,1.2861,1.0,0.1476,0.1476,0.1476,0
153892,npp,2605,2119,0.253680482506752,9.55948448181152,-13.4974822998047,3670144,2605,1682,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-07 02:25:18.355597,-75.0606923784781,4.974683398455903,4.40172445097378,0.0045565711247869895,10.0,4.93,1.0,5.1,0.2387,0.4246,1.2861,1.0,0.2537,0.2537,0.17475294827191207,0
154877,npp,1014,2344,0.025706581771373693,9.55559158325195,-13.4998435974121,3670176,1014,1892,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-12 02:31:34.892431,-79.43943684303925,17.699766823748135,15.610311338651549,2.2588410405167605e-26,11.0,17.69,1.0442604737599883,17.86,0.2271,0.3828,1.347,1.1089,0.0826,0.0285,0.0285,0
155626,npp,105,3251,0.1629438996315002,9.55888938903809,-13.5024566650391,3670176,105,2594,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-16 02:56:38.175236,-79.35780843490775,53.616145076837235,45.44539780798197,3.485308519742118e-32,15.0,53.59,1.9513309067639726,53.73,0.3738,0.6435,1.6898,0.6598,0.1783,0.1075,0.1075,0
156166,npp,1042,1208,0.340016439557076,9.55607891082764,-13.499927520752,3670176,1043,895,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-19 02:00:10.712376,98.02757335581663,41.36408996787611,35.79586471400994,6.723753745632761e-19,6.0,-41.38,1.4867838833500562,-41.15,0.3371,0.4681,2.1414,0.907,0.3384,0.3084,0.3084,0
156351,npp,311,529,0.050238251686096205,9.55920124053955,-13.4964418411255,3670176,312,325,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-20 01:41:18.596598,97.16525488237525,60.68365064822507,50.50884660690642,1.5398877086662544e-11,3.0,-60.71,2.4157378735459294,-60.55,0.3644,1.0059,2.9062,0.4221,0.0289,0.0212,0.0212,0
156542,npp,1575,3473,0.007029853761195998,9.56097888946533,-13.5003843307495,3670176,1576,2816,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-21 03:02:52.867539,-78.91825848052801,59.09769597081106,49.41875088055679,7.392831885601304e-15,16.0,59.09,2.3545700244418297,59.2,0.3777,0.7227,1.708,0.5875,0.1206,0.0041,0.0041,0
156907,npp,151,2115,0.231023125350475,9.55531692504883,-13.5021724700928,3670144,151,1679,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-23 02:25:15.761202,-76.60083357602656,4.71919923097333,4.175952720337983,0.0036572751817989875,10.0,4.7,1.0,5.1,0.2387,0.4246,1.2861,1.0,0.231,0.231,0.16763413012677725,0
157083,npp,2504,1434,0.81261819601059,9.55602550506592,-13.5030298233032,3670144,2504,1077,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-24 02:06:25.431698,97.95116993557187,32.143216657772506,28.092778045760145,0.023394125294601897,7.0,-32.16,1.2365102219381485,-31.8,0.2443,0.4302,1.9163,0.9869,0.7338,0.802,0.39667389640436174,0
157268,npp,1775,749,1.89192926883698,9.55926990509033,-13.5015668869019,3670144,1773,532,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-25 01:47:33.323368,97.11468902830983,55.47910670290194,46.822448077510266,0.055580347468484864,4.0,-55.5,2.0682789409984763,-55.27,0.3989,0.773,2.1542,0.5492,0.9655,1.039,0.07601611442207001,0
157473,npp,1039,80,2.26881909370422,9.55559730529785,-13.5001697540283,3670144,1045,35,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-26 01:28:41.211326,96.61028973004811,68.97427470882357,55.704973282219434,0.10039374060511737,1.0,-69.0,3.5496478698597698,-68.84,0.5662,1.1544,2.9451,0.3678,0.7385,0.8344,-0.9050197557047797,0
157486,npp,3025,3696,2.28856706619263,9.56017875671387,-13.4975414276123,3670144,3029,2990,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-26 03:09:07.593733,-78.94043574359087,63.71874440862315,52.527982901968095,0.056086208850552384,17.0,63.71,2.7445598364131496,63.86,0.4664,0.9614,2.4576,0.4416,0.9081,1.0106,0.038851571171536814,0
157688,npp,2329,3021,3.05402135848999,9.55934906005859,-13.4983968734741,3670144,2329,2431,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-27 02:50:19.045555,-79.61730535155661,46.88096683297521,40.24715541781301,0.11947564486328528,14.0,46.86,1.646109783506203,47.15,0.3097,0.6035,2.2676,0.7034,1.9132,2.1483,0.07826758813692791,0
157888,npp,1606,2340,3.6867687702179,9.560133934021,-13.4963750839233,3670144,1606,1888,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-28 02:31:30.503461,-80.08389454669476,17.486978700747805,15.424527004133862,0.22547997420218535,11.0,17.47,1.0442604737599883,17.86,0.2271,0.3828,1.347,1.1089,3.5884,4.0884,0.18173889464525583,0
158069,npp,890,1659,3.82908248901367,9.55849742889404,-13.5027837753296,3670144,890,1253,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-29 02:12:40.178960,97.9573343853704,21.190169007273077,18.659053004094726,0.21909267193785006,8.0,-21.21,1.0837787002826917,-20.68,0.1978,0.3727,1.1267,1.1392,3.6138,4.362,0.5660051540880917,0
158245,npp,164,975,3.23279547691345,9.56149005889893,-13.5026435852051,3670144,166,720,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-30 01:53:49.855682,97.60844464520576,49.19624171108729,42.06504378401663,0.1589824362210233,5.0,-49.21,1.7549928774784245,-48.85,0.364,0.6371,2.4999,0.6664,1.9036,2.1544,-0.6001262155400466,0
158423,npp,2502,301,2.8653872013092,9.55855178833008,-13.5013732910156,3670144,2503,160,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-31 01:34:57.753902,96.93231316205855,65.20964842306783,53.467446160311226,0.11065690937580312,2.0,-65.23,2.898275349237888,-65.035,0.6069,1.0751,3.5189,0.3949,1.0422,1.1315,-0.7857391935328906,0
158437,npp,1399,3916,2.89228558540344,9.55770111083984,-13.5027694702148,3670144,1400,3125,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2012-12-31 03:15:20.578342,-78.42432354075102,67.61623618160428,54.93124413314095,0.1178470499131021,18.0,67.61,3.3166247903554,67.77,0.7409,1.2176,2.2256,0.3487,0.9295,1.0085,-1.0333154113477503,0
168071,npp,707,3247,1.92124247550964,9.55709266662598,-13.4991931915283,3670144,709,2588,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-01 02:56:33.815226,-79.35886682487472,53.50364000521342,45.35969235431931,0.08847533596338594,15.0,53.49,1.9513309067639726,53.73,0.3738,0.6435,1.6898,0.6598,1.0794,1.2676,-0.26532173734869846,0
168418,npp,2361,1883,0.730620682239532,9.55818462371826,-13.4982481002808,3670144,2361,1456,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-03 02:18:54.946887,95.17400131700084,8.779353242546765,7.764098763132699,0.03469547410222929,9.0,-8.76,1.0,-8.12,0.1923,0.3745,1.1437,1.1337,0.7807,0.8283,0.2271669739447385,0
168596,npp,1622,1202,0.632780432701111,9.55689907073975,-13.4998626708984,3670144,1622,890,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-04 02:00:04.633332,97.81390029396111,41.58633540946921,35.97861749297755,0.015560629077979388,6.0,-41.6,1.4867838833500562,-41.15,0.3371,0.4681,2.1414,0.907,0.5353,0.5739,0.30429688065919175,0
168958,npp,2152,3467,0.458363920450211,9.55849170684814,-13.5029201507568,3670144,2152,2811,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-06 03:02:46.841667,-78.8673488008566,58.96162930184931,49.323809718379614,0.00368225476319791,16.0,58.96,2.3545700244418297,59.2,0.3777,0.7227,1.708,0.5875,0.3123,0.2693,0.2055013344453669,0
169852,npp,1606,74,0.258557289838791,9.56069469451904,-13.4986362457275,3670176,1608,32,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-11 01:28:35.273415,96.8741685544627,69.06549534645735,55.75689518914388,8.194708263771592e-33,1.0,-69.09,3.5496478698597698,-68.84,0.5662,1.1544,2.9451,0.3678,0.1722,0.0951,0.0951,0
169865,npp,537,3689,0.0727895200252533,9.55544281005859,-13.4991912841797,3670176,537,2985,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-11 03:08:59.877609,-78.58876160564365,63.58511240762682,52.44271217978298,6.379637751599955e-28,17.0,63.57,2.7445598364131496,63.86,0.4664,0.9614,2.4576,0.4416,0.1008,0.0321,0.0321,0
170044,npp,2895,3014,0.1926924586296082,9.55699253082275,-13.4978370666504,3670176,2893,2426,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-12 02:50:11.344793,-79.18450204117285,46.652107342709584,40.06628582820992,5.7965832662546595e-33,14.0,46.63,1.646109783506203,47.15,0.3097,0.6035,2.2676,0.7034,0.175,0.1355,0.1355,0
170219,npp,2186,2333,0.0509685352444649,9.55920600891113,-13.4966468811035,3670176,2186,1882,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-13 02:31:22.808395,-78.80175541789717,17.101882025840023,15.087186403183855,1.7974570095294394e-33,11.0,17.09,1.0442604737599883,17.86,0.2271,0.3828,1.347,1.1089,0.1067,0.0565,0.0565,0
170401,npp,1468,1652,0.009249515831470004,9.55909061431885,-13.5026712417603,3670176,1468,1247,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-14 02:12:32.489919,97.33456850183248,21.57328326206974,18.99253453115673,2.660547159761784e-32,8.0,-21.58,1.0837787002826917,-20.68,0.1978,0.3727,1.1267,1.1392,0.0892,0.0105,0.0105,0
170584,npp,741,968,0.1658062785863876,9.55605411529541,-13.5025854110718,3670176,742,715,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-15 01:53:42.169137,97.8830910551145,49.39651203502072,42.220444860806985,4.020635251814561e-29,5.0,-49.42,1.7549928774784245,-48.85,0.364,0.6371,2.4999,0.6664,0.156,0.1105,0.1105,0
170780,npp,1982,3909,0.285055130720139,9.55860424041748,-13.4974708557129,3670176,1979,3121,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-16 03:15:12.888461,-78.35111196591602,67.50890844261257,54.86815759801116,6.011057047150827e-30,18.0,67.5,3.3166247903554,67.77,0.7409,1.2176,2.2256,0.3487,0.1434,0.0994,0.0994,0
171145,npp,618,2558,0.031717360019683796,9.56062602996826,-13.5029649734497,3670176,618,2069,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-18 02:37:41.129989,-79.89854294507788,28.638498280479343,25.10032508771112,3.3654151847877554e-20,12.0,28.61,1.184412938166907,29.36,0.2662,0.4355,1.1254,0.9748,0.0836,0.0309,0.0309,0
171326,npp,2977,1880,0.06959852948784831,9.5554895401001,-13.4993000030518,3670176,2977,1453,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-19 02:18:54.358755,97.99242750979825,8.911618583311691,7.880825105385908,2.3526213688162213e-13,9.0,-8.93,1.0,-8.12,0.1923,0.3745,1.1437,1.1337,0.1197,0.0789,0.0789,0
171692,npp,1554,523,1.19084274768829,9.55695343017578,-13.4969272613525,3670144,1557,320,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-21 01:41:15.476682,97.42351084435279,60.82051938032334,50.60088293670056,0.004940623421943836,3.0,-60.84,2.4157378735459294,-60.55,0.3644,1.0059,2.9062,0.4221,0.5011,0.5026,0.4169988665645077,0
172064,npp,2149,2789,0.86838036775589,9.55683994293213,-13.4991827011108,3670144,2149,2244,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-23 02:44:04.745227,-79.75308319840428,38.63219927814826,33.54429722713141,0.01803766705746689,13.0,38.62,1.357151599901897,39.02,0.2782,0.4542,1.7023,0.9346,0.7297,0.8116,0.4990797747601415,0
172249,npp,1454,2111,1.28605401515961,9.55627918243408,-13.4977989196777,3670144,1454,1674,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-24 02:25:16.184920,-74.88859426113461,4.518461377757507,3.998287540501058,0.05045058805035354,10.0,4.47,1.0,5.1,0.2387,0.4246,1.2861,1.0,1.2861,1.2861,0.4119942139941012,0
172434,npp,749,1431,2.79694199562073,9.56087589263916,-13.4997653961182,3670144,749,1074,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-25 02:06:27.629390,97.28572074330827,32.28632553170146,28.213308635887312,0.09830597231234664,7.0,-32.3,1.2365102219381485,-31.8,0.2443,0.4302,1.9163,0.9869,2.3386,2.7604,1.0571528721093726,0
172994,npp,604,3020,3.6747932434082,9.55897521972656,-13.4970674514771,3670144,603,2430,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-28 02:50:26.568050,-79.22516242445398,46.84856445056351,40.21967056173035,0.1895354593810795,14.0,46.83,1.646109783506203,47.15,0.3097,0.6035,2.2676,0.7034,2.2903,2.585,-0.6988872271009456,0
173534,npp,1572,978,1.85100185871124,9.55884456634521,-13.5028743743896,3670144,1573,722,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-01-31 01:54:02.667462,97.70845347774068,49.10384847093,41.98991186766763,0.06525969724834868,5.0,-49.12,1.7549928774784245,-48.85,0.364,0.6371,2.4999,0.6664,1.1163,1.2335,0.10281191167007475,0
173713,npp,837,306,2.0663366317748997,9.55557537078857,-13.497241973877,3670144,839,163,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-01 01:35:12.323790,97.11065136673434,65.11766558387222,53.4049717229076,0.03517282729961994,2.0,-65.14,2.898275349237888,-65.035,0.6069,1.0751,3.5189,0.3949,0.7665,0.816,0.2065963628788946,0
173725,npp,2822,3919,1.94741582870483,9.55774688720703,-13.4967193603516,3670144,2823,3126,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-01 03:15:35.147365,-78.5751740812603,67.67727368133512,54.9620590874202,0.051352955533722495,18.0,67.66,3.3166247903554,67.77,0.7409,1.2176,2.2256,0.3487,0.6446,0.679,-0.21074018530227834,0
173913,npp,2129,3250,1.689817070961,9.55893516540527,-13.5030307769775,3670144,2132,2592,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-02 02:56:50.146453,-79.75254948244597,53.59463069256148,45.425932483944,0.0287525549999024,15.0,53.57,1.9513309067639726,53.73,0.3738,0.6435,1.6898,0.6598,0.9608,1.1149,0.6167338604342314,0
174101,npp,1440,2568,0.726387083530426,9.55529117584229,-13.4983110427856,3670144,1439,2076,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-03 02:38:01.581852,-78.872926304329,29.1089247089368,25.502962798610074,0.012006191109412149,12.0,29.08,1.184412938166907,29.36,0.2662,0.4355,1.1254,0.9748,0.6701,0.7081,0.5000809952233808,0
174288,npp,741,1889,0.32342037558555603,9.55843734741211,-13.5023498535156,3670144,741,1463,196611,3866755,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-04 02:19:14.796015,96.99217289927691,8.41091141629999,7.43817038278571,0.002114511275048466,9.0,-8.41,1.0,-8.12,0.1923,0.3745,1.1437,1.1337,0.3735,0.3667,0.33006402385934885,0
174474,npp,33,1210,0.17227629199624062,9.55976295471191,-13.5017700195312,3670176,35,897,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-05 02:00:26.228533,98.43233218960351,41.28479230869679,35.727956784741416,1.331729326077224e-07,6.0,-41.3,1.4276677814245327,-41.15,0.3371,0.4681,2.1414,0.907,0.2174,0.1563,0.1563,0
174665,npp,2388,532,0.2246492654085159,9.55876445770264,-13.5029602050781,3670176,2390,328,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-06 01:41:35.883801,97.20097333255444,60.6312387541212,50.46740727056514,4.310814578552132e-16,3.0,-60.64,2.4157378735459294,-60.55,0.3644,1.0059,2.9062,0.4221,0.1011,0.0948,0.0948,0
174871,npp,594,3476,0.249548479914665,9.5572338104248,-13.4984655380249,3670176,597,2818,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-07 03:03:11.918359,-79.07899547931595,59.170449532204536,49.46422995054389,2.7366573698359756e-14,16.0,59.16,2.3545700244418297,59.2,0.3777,0.7227,1.708,0.5875,0.2236,0.1466,0.1466,0
175633,npp,848,757,0.62340059876442,9.55935382843018,-13.5013227462769,3670176,852,541,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-11 01:47:57.634350,96.95226713172254,55.289682383026765,46.67752272991413,3.464263144636708e-34,4.0,-55.3,2.0682789409984763,-55.27,0.3989,0.773,2.1542,0.5492,0.3522,0.3424,0.3424,0
175837,npp,2111,3700,0.25789895653724704,9.56074047088623,-13.5015563964844,3670176,2108,2993,196611,3866787,3236,gin_conakry_56_54,9.55833333,-13.5,56,54,gin_conakry,2013-02-12 03:09:31.882369,-78.33290938267696,63.80763255396586,52.57721641671077,1.272156052176769e-32,17.0,63.78,2.7445598364131496,63.86,0.4664,0.9614,2.4576,0.4416,0.1682,0.1139,0.1139,0
