lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.886,0.898,0.926
2,0.801,0.841,0.833
3,0.762,0.791,0.746
4,0.759,0.746,0.664
5,0.711,0.706,0.559
6,0.67,0.671,0.463
7,0.641,0.641,0.385
8,0.626,0.615,0.326
9,0.606,0.592,0.274
10,0.586,0.573,0.232
11,0.568,0.557,0.2
12,0.55,0.543,0.175
13,0.535,0.532,0.156
14,0.522,0.523,0.142
15,0.513,0.516,0.133
16,0.506,0.51,0.127
17,0.498,0.506,0.125
18,0.492,0.502,0.128
19,0.487,0.499,0.138
20,0.482,0.497,0.155
21,0.481,0.495,0.181
22,0.488,0.493,0.222
23,0.5,0.491,0.275
24,0.489,0.488,0.331
25,0.475,0.486,0.392
26,0.484,0.479,0.469
27,0.509,0.474,0.551
28,0.49,0.469,0.597
29,0.452,0.464,0.609
30,0.452,0.457,0.606
31,0.48,0.449,0.584
32,0.47,0.44,0.527
33,0.434,0.432,0.443
34,0.412,0.423,0.362
35,0.41,0.412,0.293
36,0.405,0.401,0.231
37,0.386,0.389,0.174
38,0.369,0.379,0.128
39,0.36,0.368,0.096
40,0.351,0.357,0.07
41,0.339,0.348,0.05
42,0.332,0.339,0.037
43,0.327,0.332,0.028
44,0.321,0.327,0.02
45,0.315,0.322,0.016
46,0.314,0.32,0.017
47,0.313,0.318,0.02
48,0.313,0.318,0.028
49,0.315,0.318,0.043
50,0.315,0.318,0.064
51,0.312,0.32,0.091
52,0.305,0.322,0.124
53,0.314,0.322,0.174
54,0.328,0.323,0.236
55,0.333,0.324,0.298
56,0.312,0.324,0.346
57,0.317,0.323,0.394
58,0.346,0.319,0.438
59,0.359,0.315,0.457
60,0.329,0.311,0.429
61,0.311,0.306,0.385
62,0.312,0.299,0.335
63,0.314,0.291,0.276
64,0.294,0.282,0.205
65,0.27,0.273,0.137
66,0.255,0.263,0.083
67,0.244,0.252,0.04
68,0.231,0.241,0.005
69,0.221,0.231,-0.022
70,0.212,0.222,-0.041
71,0.203,0.213,-0.055
72,0.195,0.205,-0.065
73,0.188,0.198,-0.072
74,0.183,0.192,-0.075
75,0.18,0.187,-0.074
76,0.176,0.184,-0.07
77,0.175,0.181,-0.061
78,0.174,0.18,-0.047
79,0.171,0.18,-0.028
80,0.174,0.18,0.0
81,0.181,0.181,0.037
82,0.188,0.182,0.081
83,0.175,0.184,0.123
84,0.175,0.184,0.174
85,0.186,0.183,0.231
86,0.202,0.181,0.286
87,0.194,0.18,0.317
88,0.19,0.177,0.336
89,0.194,0.173,0.336
90,0.197,0.168,0.314
91,0.181,0.162,0.266
92,0.162,0.156,0.208
93,0.152,0.149,0.153
94,0.144,0.141,0.099
95,0.132,0.133,0.048
96,0.118,0.125,0.002
97,0.107,0.117,-0.035
98,0.098,0.109,-0.064
99,0.091,0.102,-0.086
100,0.085,0.096,-0.101
101,0.08,0.091,-0.112
102,0.078,0.087,-0.117
103,0.075,0.085,-0.12
104,0.075,0.083,-0.118
105,0.077,0.083,-0.112
106,0.079,0.084,-0.103
107,0.08,0.086,-0.089
108,0.086,0.088,-0.068
109,0.09,0.092,-0.041
110,0.091,0.097,-0.011
111,0.094,0.101,0.026
112,0.104,0.105,0.072
113,0.113,0.108,0.121
114,0.113,0.112,0.168
115,0.117,0.114,0.215
116,0.133,0.115,0.259
117,0.142,0.114,0.286
118,0.139,0.113,0.29
119,0.123,0.111,0.273
120,0.117,0.108,0.244
121,0.111,0.104,0.206
122,0.102,0.099,0.159
123,0.093,0.093,0.11
124,0.085,0.088,0.063
125,0.077,0.081,0.02
126,0.069,0.075,-0.018
127,0.06,0.069,-0.049
128,0.053,0.063,-0.074
129,0.047,0.057,-0.093
130,0.042,0.052,-0.106
131,0.037,0.047,-0.115
132,0.035,0.043,-0.12
133,0.033,0.04,-0.12
134,0.033,0.038,-0.117
135,0.034,0.037,-0.109
136,0.035,0.037,-0.096
137,0.037,0.038,-0.078
138,0.039,0.04,-0.056
139,0.043,0.042,-0.026
140,0.048,0.044,0.009
141,0.05,0.047,0.048
142,0.051,0.049,0.09
143,0.054,0.051,0.136
144,0.056,0.051,0.181
145,0.057,0.052,0.218
146,0.051,0.051,0.245
147,0.051,0.05,0.26
148,0.054,0.047,0.262
149,0.055,0.044,0.247
150,0.048,0.041,0.218
151,0.042,0.037,0.18
152,0.039,0.032,0.14
153,0.032,0.026,0.097
154,0.024,0.021,0.055
155,0.016,0.015,0.014
156,0.008,0.009,-0.022
157,0.0,0.003,-0.053
158,-0.007,-0.003,-0.079
159,-0.014,-0.008,-0.1
160,-0.02,-0.013,-0.115
161,-0.024,-0.017,-0.125
162,-0.028,-0.02,-0.132
163,-0.03,-0.022,-0.133
164,-0.032,-0.023,-0.131
165,-0.031,-0.024,-0.123
166,-0.028,-0.023,-0.111
167,-0.024,-0.022,-0.091
168,-0.02,-0.02,-0.068
169,-0.017,-0.018,-0.039
170,-0.013,-0.015,-0.006
171,-0.009,-0.011,0.032
172,-0.005,-0.008,0.071
173,-0.005,-0.004,0.109
174,-0.002,-0.0,0.145
175,0.005,0.003,0.176
176,0.011,0.006,0.2
177,0.014,0.009,0.211
178,0.015,0.011,0.208
179,0.02,0.012,0.195
180,0.024,0.013,0.173
181,0.024,0.013,0.142
182,0.02,0.013,0.105
183,0.016,0.012,0.066
184,0.013,0.011,0.029
185,0.009,0.01,-0.006
186,0.006,0.008,-0.037
187,0.003,0.007,-0.064
188,0.001,0.006,-0.085
189,-0.001,0.005,-0.101
190,-0.002,0.005,-0.111
191,-0.002,0.005,-0.118
192,-0.001,0.005,-0.119
193,-0.002,0.005,-0.117
194,-0.001,0.005,-0.111
195,0.001,0.006,-0.1
196,0.003,0.007,-0.084
197,0.005,0.008,-0.064
198,0.008,0.009,-0.038
199,0.011,0.01,-0.007
200,0.013,0.012,0.027
201,0.015,0.013,0.065
202,0.019,0.015,0.105
203,0.025,0.016,0.145
204,0.027,0.017,0.181
205,0.025,0.017,0.207
206,0.024,0.017,0.224
207,0.026,0.017,0.229
208,0.023,0.016,0.219
209,0.015,0.014,0.195
210,0.008,0.013,0.16
211,0.008,0.011,0.123
212,0.008,0.009,0.082
213,0.005,0.007,0.04
214,0.001,0.006,-0.001
215,0.001,0.004,-0.035
216,0.002,0.003,-0.063
217,0.002,0.003,-0.085
218,0.002,0.003,-0.102
219,0.002,0.003,-0.113
220,0.002,0.004,-0.12
221,0.003,0.006,-0.123
222,0.003,0.008,-0.123
223,0.007,0.011,-0.118
224,0.01,0.014,-0.109
225,0.014,0.019,-0.097
226,0.018,0.023,-0.079
227,0.024,0.028,-0.056
228,0.029,0.033,-0.028
229,0.037,0.038,0.008
230,0.045,0.043,0.051
231,0.052,0.047,0.097
232,0.055,0.051,0.144
233,0.058,0.054,0.189
234,0.064,0.056,0.23
235,0.068,0.058,0.263
236,0.058,0.059,0.278
237,0.054,0.059,0.276
238,0.057,0.058,0.259
239,0.069,0.056,0.233
240,0.062,0.054,0.19
241,0.058,0.052,0.141
242,0.053,0.048,0.092
243,0.052,0.043,0.049
244,0.046,0.038,0.008
245,0.036,0.033,-0.029
246,0.025,0.028,-0.06
247,0.02,0.024,-0.082
248,0.015,0.02,-0.099
249,0.01,0.017,-0.112
250,0.007,0.015,-0.119
251,0.005,0.014,-0.122
252,0.002,0.013,-0.122
253,0.004,0.013,-0.117
254,0.006,0.014,-0.108
255,0.009,0.016,-0.095
256,0.012,0.018,-0.077
257,0.015,0.021,-0.052
258,0.02,0.024,-0.02
259,0.021,0.027,0.018
260,0.025,0.031,0.064
261,0.034,0.034,0.117
262,0.043,0.037,0.173
263,0.048,0.04,0.226
264,0.05,0.043,0.268
265,0.058,0.044,0.301
266,0.075,0.045,0.321
267,0.079,0.045,0.312
268,0.051,0.046,0.269
269,0.038,0.045,0.216
270,0.04,0.043,0.163
271,0.048,0.04,0.111
272,0.034,0.037,0.051
273,0.025,0.035,-0.001
274,0.024,0.031,-0.043
275,0.027,0.028,-0.076
276,0.024,0.025,-0.105
277,0.019,0.023,-0.127
278,0.016,0.022,-0.143
279,0.014,0.021,-0.153
280,0.013,0.021,-0.159
281,0.015,0.022,-0.16
282,0.017,0.024,-0.158
283,0.02,0.027,-0.153
284,0.024,0.031,-0.144
285,0.031,0.035,-0.128
286,0.037,0.04,-0.107
287,0.042,0.045,-0.08
288,0.048,0.05,-0.043
289,0.054,0.055,0.002
290,0.059,0.06,0.055
291,0.057,0.064,0.111
292,0.067,0.067,0.175
293,0.083,0.068,0.237
294,0.101,0.069,0.287
295,0.083,0.07,0.303
296,0.072,0.071,0.298
297,0.078,0.069,0.275
298,0.093,0.066,0.237
299,0.07,0.063,0.173
300,0.056,0.06,0.108
301,0.05,0.055,0.05
302,0.051,0.049,0.001
303,0.041,0.043,-0.044
304,0.031,0.038,-0.081
305,0.022,0.033,-0.108
306,0.018,0.027,-0.126
307,0.015,0.021,-0.139
308,0.011,0.017,-0.147
309,0.007,0.013,-0.152
310,0.005,0.01,-0.155
311,0.003,0.008,-0.155
312,0.003,0.007,-0.151
313,0.005,0.007,-0.144
314,0.005,0.007,-0.134
315,0.007,0.009,-0.12
316,0.01,0.01,-0.097
317,0.011,0.013,-0.067
318,0.005,0.015,-0.031
319,0.006,0.018,0.017
320,0.023,0.019,0.083
321,0.036,0.021,0.151
322,0.023,0.022,0.208
323,0.014,0.023,0.257
324,0.031,0.022,0.303
325,0.055,0.02,0.329
326,0.036,0.019,0.304
327,0.01,0.017,0.252
328,0.011,0.015,0.198
329,0.031,0.01,0.144
330,0.023,0.005,0.075
331,0.004,0.001,0.006
332,-0.011,-0.003,-0.049
333,-0.015,-0.008,-0.088
334,-0.017,-0.013,-0.118
335,-0.023,-0.017,-0.142
336,-0.026,-0.021,-0.158
337,-0.03,-0.024,-0.169
338,-0.033,-0.026,-0.175
339,-0.035,-0.027,-0.18
340,-0.034,-0.027,-0.18
341,-0.034,-0.027,-0.178
342,-0.032,-0.025,-0.173
343,-0.031,-0.023,-0.164
344,-0.026,-0.019,-0.15
345,-0.023,-0.015,-0.13
346,-0.018,-0.01,-0.102
347,-0.007,-0.006,-0.062
348,0.005,-0.001,-0.009
349,0.004,0.004,0.047
350,-0.005,0.009,0.106
351,0.006,0.012,0.177
352,0.044,0.014,0.256
353,0.054,0.016,0.311
354,0.021,0.018,0.325
355,0.013,0.019,0.32
356,0.036,0.017,0.301
357,0.041,0.016,0.249
358,0.014,0.014,0.168
359,0.003,0.011,0.092
360,0.01,0.007,0.031
361,0.011,0.001,-0.024
362,-0.002,-0.004,-0.073
363,-0.014,-0.008,-0.111
364,-0.018,-0.012,-0.137
365,-0.022,-0.016,-0.156
366,-0.027,-0.019,-0.17
367,-0.029,-0.021,-0.178
368,-0.031,-0.022,-0.183
369,-0.032,-0.022,-0.185
370,-0.033,-0.021,-0.186
371,-0.031,-0.019,-0.182
372,-0.026,-0.017,-0.175
373,-0.021,-0.014,-0.163
374,-0.016,-0.01,-0.146
375,-0.01,-0.006,-0.121
376,-0.007,-0.001,-0.089
377,-0.011,0.005,-0.051
378,-0.001,0.01,0.002
379,0.019,0.015,0.072
380,0.033,0.019,0.143
381,0.021,0.022,0.197
382,0.027,0.024,0.253
383,0.054,0.025,0.307
384,0.072,0.025,0.332
385,0.026,0.023,0.293
386,-0.005,0.02,0.237
387,0.001,0.016,0.186
388,0.015,0.01,0.13
389,-0.003,0.003,0.057
390,-0.021,-0.004,-0.01
391,-0.029,-0.012,-0.06
392,-0.026,-0.02,-0.095
393,-0.029,-0.028,-0.124
394,-0.032,-0.036,-0.145
395,-0.034,-0.042,-0.158
396,-0.036,-0.045,-0.167
397,-0.038,-0.047,-0.172
398,-0.038,-0.044,-0.175
399,-0.037,-0.036,-0.174
400,-0.033,-0.023,-0.169
