lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.872,0.86,0.914
2,0.717,0.715,0.78
3,0.585,0.588,0.637
4,0.484,0.478,0.498
5,0.398,0.382,0.363
6,0.313,0.301,0.236
7,0.239,0.233,0.127
8,0.176,0.176,0.038
9,0.128,0.13,-0.033
10,0.089,0.093,-0.089
11,0.063,0.065,-0.129
12,0.043,0.045,-0.158
13,0.031,0.032,-0.179
14,0.021,0.024,-0.192
15,0.017,0.021,-0.199
16,0.018,0.023,-0.199
17,0.018,0.027,-0.195
18,0.021,0.035,-0.184
19,0.029,0.044,-0.166
20,0.041,0.055,-0.139
21,0.058,0.067,-0.101
22,0.075,0.079,-0.052
23,0.089,0.09,0.005
24,0.102,0.101,0.071
25,0.122,0.111,0.149
26,0.148,0.119,0.236
27,0.166,0.124,0.321
28,0.167,0.127,0.385
29,0.153,0.129,0.419
30,0.138,0.128,0.418
31,0.137,0.126,0.385
32,0.141,0.122,0.328
33,0.126,0.117,0.247
34,0.105,0.11,0.16
35,0.09,0.102,0.082
36,0.078,0.093,0.016
37,0.066,0.083,-0.04
38,0.054,0.073,-0.086
39,0.043,0.064,-0.121
40,0.034,0.055,-0.148
41,0.028,0.048,-0.167
42,0.027,0.041,-0.179
43,0.027,0.036,-0.187
44,0.026,0.032,-0.191
45,0.027,0.031,-0.191
46,0.029,0.031,-0.186
47,0.035,0.033,-0.176
48,0.04,0.036,-0.16
49,0.044,0.04,-0.138
50,0.046,0.045,-0.11
51,0.047,0.051,-0.074
52,0.051,0.056,-0.027
53,0.057,0.06,0.032
54,0.059,0.063,0.099
55,0.057,0.065,0.168
56,0.059,0.066,0.237
57,0.073,0.066,0.305
58,0.092,0.064,0.361
59,0.099,0.06,0.385
60,0.084,0.056,0.361
61,0.066,0.05,0.307
62,0.053,0.043,0.238
63,0.045,0.035,0.163
64,0.038,0.027,0.088
65,0.022,0.019,0.015
66,0.008,0.012,-0.049
67,-0.004,0.005,-0.101
68,-0.017,-0.003,-0.143
69,-0.027,-0.01,-0.177
70,-0.033,-0.016,-0.201
71,-0.04,-0.021,-0.218
72,-0.044,-0.025,-0.23
73,-0.047,-0.028,-0.236
74,-0.045,-0.03,-0.236
75,-0.042,-0.031,-0.231
76,-0.039,-0.03,-0.221
77,-0.031,-0.028,-0.204
78,-0.024,-0.025,-0.18
79,-0.017,-0.021,-0.15
80,-0.008,-0.017,-0.111
81,0.001,-0.011,-0.064
82,0.007,-0.005,-0.009
83,0.013,0.001,0.053
84,0.017,0.007,0.12
85,0.024,0.011,0.194
86,0.024,0.014,0.263
87,0.01,0.017,0.316
88,0.003,0.018,0.356
89,0.005,0.019,0.362
90,0.023,0.018,0.34
91,0.036,0.016,0.287
92,0.028,0.013,0.212
93,0.018,0.009,0.135
94,0.009,0.004,0.062
95,0.0,-0.001,-0.003
96,-0.005,-0.006,-0.058
97,-0.011,-0.011,-0.104
98,-0.016,-0.016,-0.141
99,-0.022,-0.02,-0.169
100,-0.026,-0.023,-0.189
101,-0.029,-0.025,-0.203
102,-0.03,-0.027,-0.211
103,-0.033,-0.027,-0.215
104,-0.035,-0.026,-0.215
105,-0.037,-0.024,-0.211
106,-0.036,-0.022,-0.201
107,-0.033,-0.019,-0.185
108,-0.03,-0.015,-0.161
109,-0.023,-0.01,-0.127
110,-0.016,-0.006,-0.084
111,-0.007,-0.001,-0.032
112,0.004,0.003,0.032
113,0.012,0.007,0.103
114,0.02,0.012,0.176
115,0.028,0.016,0.249
116,0.039,0.019,0.316
117,0.05,0.021,0.369
118,0.038,0.021,0.391
119,0.028,0.021,0.372
120,0.026,0.019,0.325
121,0.023,0.016,0.261
122,0.021,0.012,0.189
123,0.012,0.007,0.112
124,0.003,0.002,0.041
125,-0.006,-0.003,-0.021
126,-0.015,-0.009,-0.075
127,-0.022,-0.015,-0.119
128,-0.028,-0.021,-0.153
129,-0.034,-0.027,-0.18
130,-0.042,-0.033,-0.2
131,-0.049,-0.039,-0.215
132,-0.052,-0.043,-0.223
133,-0.053,-0.046,-0.226
134,-0.053,-0.048,-0.224
135,-0.054,-0.048,-0.216
136,-0.054,-0.048,-0.203
137,-0.051,-0.046,-0.182
138,-0.047,-0.044,-0.152
139,-0.043,-0.04,-0.113
140,-0.037,-0.036,-0.064
141,-0.031,-0.032,-0.006
142,-0.023,-0.028,0.061
143,-0.015,-0.025,0.135
144,-0.013,-0.022,0.21
145,-0.014,-0.019,0.279
146,-0.021,-0.017,0.332
147,-0.023,-0.015,0.362
148,-0.021,-0.014,0.363
149,-0.008,-0.014,0.333
150,0.001,-0.015,0.281
151,-0.0,-0.017,0.216
152,0.001,-0.019,0.147
153,-0.006,-0.022,0.076
154,-0.017,-0.026,0.008
155,-0.027,-0.029,-0.052
156,-0.035,-0.032,-0.102
157,-0.041,-0.035,-0.141
158,-0.048,-0.038,-0.172
159,-0.053,-0.04,-0.195
160,-0.056,-0.042,-0.212
161,-0.059,-0.045,-0.222
162,-0.06,-0.046,-0.228
163,-0.06,-0.048,-0.228
164,-0.061,-0.049,-0.224
165,-0.059,-0.05,-0.214
166,-0.056,-0.051,-0.197
167,-0.052,-0.051,-0.172
168,-0.048,-0.051,-0.139
169,-0.045,-0.051,-0.098
170,-0.042,-0.051,-0.047
171,-0.039,-0.051,0.013
172,-0.038,-0.051,0.08
173,-0.037,-0.05,0.151
174,-0.033,-0.049,0.224
175,-0.031,-0.049,0.289
176,-0.031,-0.049,0.34
177,-0.048,-0.05,0.354
178,-0.065,-0.051,0.335
179,-0.072,-0.053,0.289
180,-0.072,-0.056,0.228
181,-0.069,-0.058,0.16
182,-0.066,-0.059,0.09
183,-0.062,-0.061,0.025
184,-0.064,-0.063,-0.036
185,-0.062,-0.065,-0.088
186,-0.062,-0.066,-0.131
187,-0.063,-0.068,-0.166
188,-0.063,-0.069,-0.192
189,-0.065,-0.069,-0.211
190,-0.066,-0.068,-0.224
191,-0.066,-0.066,-0.231
192,-0.064,-0.064,-0.233
193,-0.063,-0.06,-0.23
194,-0.061,-0.056,-0.222
195,-0.056,-0.051,-0.208
196,-0.05,-0.046,-0.187
197,-0.043,-0.04,-0.158
198,-0.037,-0.035,-0.121
199,-0.034,-0.029,-0.076
200,-0.034,-0.024,-0.023
201,-0.028,-0.02,0.04
202,-0.018,-0.017,0.113
203,-0.009,-0.014,0.186
204,-0.015,-0.011,0.253
205,-0.017,-0.008,0.313
206,-0.011,-0.006,0.361
207,0.003,-0.005,0.376
208,0.02,-0.005,0.356
209,0.02,-0.006,0.305
210,0.015,-0.008,0.241
211,0.005,-0.011,0.17
212,-0.005,-0.015,0.098
213,-0.013,-0.019,0.03
214,-0.019,-0.023,-0.03
215,-0.027,-0.025,-0.082
216,-0.034,-0.028,-0.126
217,-0.041,-0.03,-0.162
218,-0.046,-0.032,-0.188
219,-0.05,-0.033,-0.207
220,-0.053,-0.034,-0.218
221,-0.052,-0.034,-0.223
222,-0.049,-0.034,-0.222
223,-0.045,-0.034,-0.216
224,-0.041,-0.033,-0.205
225,-0.04,-0.031,-0.19
226,-0.037,-0.029,-0.168
227,-0.032,-0.027,-0.138
228,-0.026,-0.025,-0.098
229,-0.019,-0.022,-0.048
230,-0.009,-0.02,0.012
231,0.002,-0.017,0.08
232,0.01,-0.014,0.151
233,0.017,-0.012,0.223
234,0.02,-0.012,0.29
235,0.014,-0.012,0.341
236,-0.006,-0.013,0.355
237,-0.029,-0.015,0.331
238,-0.042,-0.018,0.283
239,-0.039,-0.021,0.223
240,-0.033,-0.025,0.158
241,-0.034,-0.029,0.089
242,-0.035,-0.033,0.024
243,-0.037,-0.038,-0.034
244,-0.04,-0.042,-0.085
245,-0.044,-0.046,-0.128
246,-0.047,-0.049,-0.163
247,-0.051,-0.05,-0.19
248,-0.055,-0.051,-0.209
249,-0.055,-0.051,-0.221
250,-0.054,-0.05,-0.228
251,-0.055,-0.049,-0.232
252,-0.055,-0.046,-0.231
253,-0.051,-0.042,-0.223
254,-0.045,-0.038,-0.209
255,-0.038,-0.034,-0.19
256,-0.033,-0.029,-0.163
257,-0.029,-0.025,-0.126
258,-0.025,-0.021,-0.08
259,-0.017,-0.017,-0.022
260,-0.011,-0.014,0.046
261,-0.001,-0.012,0.123
262,0.005,-0.011,0.205
263,0.003,-0.009,0.279
264,0.004,-0.007,0.345
265,0.008,-0.006,0.388
266,0.015,-0.005,0.399
267,0.009,-0.006,0.361
268,-0.008,-0.006,0.297
269,-0.02,-0.008,0.225
270,-0.026,-0.01,0.15
271,-0.026,-0.014,0.079
272,-0.023,-0.017,0.012
273,-0.026,-0.02,-0.049
274,-0.026,-0.024,-0.099
275,-0.026,-0.027,-0.139
276,-0.028,-0.03,-0.172
277,-0.027,-0.033,-0.196
278,-0.027,-0.034,-0.213
279,-0.029,-0.034,-0.225
280,-0.031,-0.034,-0.231
281,-0.032,-0.031,-0.232
282,-0.03,-0.028,-0.229
283,-0.029,-0.023,-0.221
284,-0.026,-0.017,-0.208
285,-0.023,-0.01,-0.189
286,-0.018,-0.003,-0.162
287,-0.01,0.005,-0.125
288,0.001,0.012,-0.077
289,0.009,0.02,-0.022
290,0.017,0.028,0.04
291,0.023,0.034,0.107
292,0.035,0.04,0.183
293,0.051,0.044,0.256
294,0.064,0.047,0.315
295,0.065,0.05,0.34
296,0.067,0.051,0.33
297,0.076,0.052,0.292
298,0.081,0.051,0.233
299,0.073,0.05,0.16
300,0.063,0.049,0.085
301,0.054,0.045,0.017
302,0.045,0.038,-0.044
303,0.034,0.03,-0.095
304,0.025,0.022,-0.137
305,0.012,0.014,-0.171
306,0.003,0.007,-0.195
307,-0.002,0.001,-0.211
308,-0.005,-0.002,-0.221
309,-0.005,-0.001,-0.225
310,-0.006,0.002,-0.226
311,-0.005,0.008,-0.223
312,0.0,0.018,-0.215
313,0.008,0.03,-0.2
314,0.021,0.045,-0.179
315,0.034,0.061,-0.15
316,0.049,0.079,-0.112
317,0.063,0.098,-0.066
318,0.081,0.118,-0.008
319,0.1,0.136,0.06
320,0.124,0.154,0.142
321,0.142,0.17,0.225
322,0.167,0.185,0.306
323,0.204,0.196,0.382
324,0.256,0.204,0.447
325,0.312,0.21,0.485
326,0.323,0.212,0.467
327,0.299,0.211,0.403
328,0.274,0.206,0.324
329,0.246,0.197,0.235
330,0.218,0.186,0.149
331,0.181,0.172,0.063
332,0.144,0.158,-0.01
333,0.114,0.142,-0.069
334,0.088,0.126,-0.115
335,0.066,0.111,-0.151
336,0.049,0.096,-0.177
337,0.036,0.082,-0.195
338,0.027,0.071,-0.206
339,0.021,0.061,-0.213
340,0.018,0.053,-0.215
341,0.019,0.048,-0.212
342,0.022,0.045,-0.203
343,0.027,0.045,-0.189
344,0.035,0.048,-0.168
345,0.047,0.053,-0.138
346,0.061,0.06,-0.097
347,0.078,0.069,-0.045
348,0.094,0.08,0.017
349,0.108,0.092,0.086
350,0.125,0.102,0.163
351,0.145,0.109,0.246
352,0.17,0.113,0.331
353,0.167,0.116,0.387
354,0.148,0.116,0.408
355,0.13,0.113,0.392
356,0.116,0.108,0.346
357,0.107,0.101,0.277
358,0.092,0.093,0.194
359,0.075,0.084,0.11
360,0.06,0.073,0.034
361,0.048,0.059,-0.03
362,0.037,0.046,-0.084
363,0.024,0.034,-0.127
364,0.013,0.023,-0.159
365,0.005,0.014,-0.182
366,-0.001,0.007,-0.198
367,-0.007,0.002,-0.209
368,-0.009,-0.0,-0.215
369,-0.012,-0.0,-0.217
370,-0.013,0.003,-0.217
371,-0.012,0.008,-0.213
372,-0.006,0.015,-0.202
373,0.006,0.024,-0.185
374,0.02,0.034,-0.159
375,0.032,0.046,-0.127
376,0.044,0.059,-0.088
377,0.058,0.072,-0.037
378,0.079,0.084,0.029
379,0.095,0.095,0.103
380,0.102,0.105,0.177
381,0.11,0.112,0.247
382,0.129,0.118,0.312
383,0.157,0.121,0.366
384,0.175,0.121,0.389
385,0.155,0.119,0.357
386,0.111,0.113,0.288
387,0.088,0.105,0.214
388,0.074,0.094,0.138
389,0.063,0.081,0.063
390,0.05,0.066,-0.007
391,0.035,0.048,-0.066
392,0.022,0.03,-0.113
393,0.008,0.012,-0.152
394,-0.005,-0.006,-0.182
395,-0.017,-0.021,-0.204
396,-0.027,-0.034,-0.22
397,-0.033,-0.042,-0.23
398,-0.038,-0.045,-0.236
399,-0.037,-0.039,-0.235
400,-0.031,-0.023,-0.23
