lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.754,0.778,0.89
2,0.587,0.648,0.757
3,0.487,0.534,0.626
4,0.443,0.434,0.496
5,0.344,0.347,0.343
6,0.262,0.273,0.203
7,0.208,0.211,0.093
8,0.179,0.159,0.009
9,0.146,0.116,-0.061
10,0.113,0.083,-0.115
11,0.081,0.057,-0.154
12,0.057,0.038,-0.18
13,0.04,0.026,-0.198
14,0.025,0.019,-0.21
15,0.014,0.017,-0.217
16,0.011,0.018,-0.219
17,0.01,0.023,-0.216
18,0.015,0.031,-0.206
19,0.019,0.04,-0.188
20,0.021,0.05,-0.162
21,0.028,0.062,-0.121
22,0.055,0.073,-0.058
23,0.088,0.084,0.021
24,0.088,0.095,0.106
25,0.075,0.104,0.2
26,0.111,0.106,0.316
27,0.17,0.109,0.437
28,0.158,0.113,0.517
29,0.104,0.115,0.548
30,0.123,0.113,0.561
31,0.182,0.109,0.537
32,0.165,0.105,0.457
33,0.1,0.1,0.333
34,0.072,0.092,0.215
35,0.078,0.079,0.115
36,0.074,0.066,0.023
37,0.051,0.052,-0.059
38,0.029,0.039,-0.123
39,0.01,0.026,-0.169
40,0.003,0.013,-0.2
41,-0.011,0.003,-0.225
42,-0.024,-0.005,-0.241
43,-0.035,-0.01,-0.253
44,-0.039,-0.013,-0.259
45,-0.033,-0.013,-0.261
46,-0.024,-0.01,-0.258
47,-0.017,-0.004,-0.251
48,-0.011,0.004,-0.237
49,-0.0,0.014,-0.212
50,0.018,0.025,-0.174
51,0.026,0.039,-0.127
52,0.021,0.053,-0.072
53,0.042,0.065,0.005
54,0.081,0.076,0.104
55,0.102,0.089,0.204
56,0.089,0.1,0.287
57,0.123,0.106,0.371
58,0.189,0.109,0.448
59,0.21,0.112,0.486
60,0.147,0.113,0.458
61,0.127,0.113,0.405
62,0.125,0.11,0.334
63,0.138,0.104,0.249
64,0.108,0.097,0.145
65,0.076,0.09,0.046
66,0.057,0.079,-0.034
67,0.051,0.066,-0.097
68,0.038,0.054,-0.147
69,0.019,0.042,-0.186
70,0.008,0.032,-0.212
71,0.003,0.023,-0.228
72,-0.002,0.015,-0.237
73,-0.006,0.01,-0.243
74,-0.009,0.008,-0.244
75,-0.007,0.008,-0.241
76,-0.002,0.01,-0.233
77,0.011,0.015,-0.217
78,0.022,0.023,-0.194
79,0.024,0.032,-0.167
80,0.036,0.043,-0.127
81,0.058,0.054,-0.073
82,0.074,0.066,-0.01
83,0.053,0.078,0.052
84,0.055,0.087,0.128
85,0.08,0.092,0.215
86,0.111,0.097,0.298
87,0.117,0.102,0.353
88,0.13,0.104,0.388
89,0.155,0.104,0.401
90,0.182,0.101,0.384
91,0.153,0.097,0.325
92,0.116,0.092,0.244
93,0.092,0.084,0.161
94,0.082,0.073,0.084
95,0.061,0.062,0.011
96,0.033,0.05,-0.054
97,0.011,0.038,-0.106
98,-0.005,0.026,-0.145
99,-0.014,0.015,-0.172
100,-0.022,0.005,-0.191
101,-0.028,-0.004,-0.203
102,-0.034,-0.011,-0.21
103,-0.038,-0.018,-0.213
104,-0.035,-0.023,-0.21
105,-0.03,-0.027,-0.203
106,-0.027,-0.029,-0.192
107,-0.027,-0.029,-0.176
108,-0.022,-0.029,-0.15
109,-0.018,-0.025,-0.116
110,-0.022,-0.02,-0.074
111,-0.023,-0.013,-0.023
112,-0.011,-0.006,0.04
113,0.005,0.001,0.109
114,0.012,0.008,0.174
115,0.015,0.014,0.235
116,0.041,0.018,0.293
117,0.055,0.02,0.334
118,0.06,0.022,0.353
119,0.03,0.023,0.336
120,0.021,0.022,0.301
121,0.01,0.021,0.249
122,0.012,0.018,0.189
123,0.005,0.015,0.121
124,0.006,0.012,0.056
125,0.009,0.008,-0.002
126,0.009,0.002,-0.052
127,0.002,-0.003,-0.093
128,-0.007,-0.008,-0.126
129,-0.013,-0.013,-0.149
130,-0.02,-0.017,-0.166
131,-0.025,-0.021,-0.178
132,-0.029,-0.024,-0.186
133,-0.031,-0.025,-0.19
134,-0.034,-0.026,-0.191
135,-0.032,-0.025,-0.185
136,-0.029,-0.023,-0.174
137,-0.026,-0.019,-0.157
138,-0.023,-0.015,-0.132
139,-0.017,-0.01,-0.098
140,-0.008,-0.004,-0.055
141,-0.005,0.002,-0.005
142,-0.004,0.008,0.05
143,0.001,0.012,0.11
144,0.012,0.016,0.17
145,0.023,0.02,0.223
146,0.03,0.023,0.264
147,0.034,0.026,0.288
148,0.049,0.028,0.298
149,0.069,0.03,0.289
150,0.053,0.03,0.256
151,0.043,0.03,0.21
152,0.04,0.028,0.157
153,0.032,0.025,0.099
154,0.023,0.021,0.042
155,0.011,0.016,-0.012
156,0.004,0.011,-0.059
157,-0.003,0.005,-0.098
158,-0.008,-0.001,-0.128
159,-0.013,-0.006,-0.152
160,-0.017,-0.01,-0.169
161,-0.022,-0.014,-0.18
162,-0.025,-0.017,-0.187
163,-0.028,-0.019,-0.189
164,-0.029,-0.021,-0.186
165,-0.028,-0.021,-0.177
166,-0.026,-0.02,-0.162
167,-0.025,-0.019,-0.14
168,-0.023,-0.016,-0.111
169,-0.022,-0.013,-0.075
170,-0.016,-0.009,-0.031
171,-0.009,-0.005,0.019
172,-0.002,-0.002,0.071
173,-0.002,0.002,0.122
174,0.003,0.006,0.17
175,0.014,0.007,0.212
176,0.028,0.008,0.241
177,0.032,0.008,0.254
178,0.031,0.008,0.248
179,0.026,0.007,0.228
180,0.028,0.006,0.198
181,0.018,0.004,0.154
182,0.002,0.002,0.104
183,-0.007,-0.001,0.051
184,-0.011,-0.005,0.001
185,-0.017,-0.009,-0.046
186,-0.023,-0.014,-0.087
187,-0.031,-0.019,-0.121
188,-0.035,-0.023,-0.146
189,-0.038,-0.027,-0.164
190,-0.04,-0.03,-0.175
191,-0.039,-0.031,-0.18
192,-0.036,-0.032,-0.181
193,-0.035,-0.032,-0.177
194,-0.034,-0.031,-0.17
195,-0.03,-0.029,-0.157
196,-0.026,-0.027,-0.139
197,-0.022,-0.023,-0.113
198,-0.016,-0.019,-0.079
199,-0.012,-0.014,-0.037
200,-0.012,-0.009,0.012
201,-0.014,-0.004,0.066
202,-0.012,0.0,0.122
203,-0.004,0.004,0.176
204,0.002,0.006,0.222
205,0.003,0.008,0.256
206,0.016,0.009,0.28
207,0.033,0.008,0.288
208,0.04,0.007,0.273
209,0.031,0.004,0.24
210,0.016,0.001,0.191
211,0.012,-0.003,0.138
212,0.004,-0.007,0.08
213,-0.012,-0.012,0.019
214,-0.024,-0.015,-0.038
215,-0.025,-0.019,-0.085
216,-0.025,-0.022,-0.123
217,-0.028,-0.025,-0.154
218,-0.034,-0.026,-0.178
219,-0.037,-0.026,-0.193
220,-0.041,-0.026,-0.203
221,-0.042,-0.025,-0.207
222,-0.042,-0.022,-0.207
223,-0.037,-0.018,-0.201
224,-0.028,-0.014,-0.191
225,-0.02,-0.008,-0.175
226,-0.011,-0.002,-0.153
227,0.002,0.005,-0.123
228,0.008,0.013,-0.087
229,0.017,0.021,-0.04
230,0.042,0.029,0.018
231,0.057,0.038,0.082
232,0.058,0.045,0.145
233,0.062,0.051,0.206
234,0.073,0.055,0.258
235,0.082,0.057,0.296
236,0.072,0.059,0.305
237,0.059,0.059,0.292
238,0.057,0.058,0.261
239,0.073,0.055,0.218
240,0.053,0.052,0.154
241,0.047,0.049,0.088
242,0.036,0.043,0.024
243,0.038,0.036,-0.03
244,0.029,0.027,-0.08
245,0.018,0.019,-0.123
246,0.007,0.012,-0.157
247,0.001,0.004,-0.18
248,-0.002,-0.001,-0.197
249,-0.008,-0.005,-0.208
250,-0.014,-0.007,-0.214
251,-0.019,-0.008,-0.216
252,-0.021,-0.007,-0.213
253,-0.018,-0.005,-0.206
254,-0.012,-0.001,-0.193
255,-0.005,0.004,-0.175
256,0.002,0.01,-0.149
257,0.009,0.016,-0.113
258,0.016,0.022,-0.068
259,0.013,0.029,-0.014
260,0.014,0.035,0.05
261,0.026,0.04,0.128
262,0.043,0.044,0.208
263,0.051,0.047,0.279
264,0.058,0.05,0.333
265,0.078,0.05,0.371
266,0.103,0.048,0.385
267,0.108,0.045,0.362
268,0.078,0.042,0.304
269,0.047,0.037,0.228
270,0.051,0.03,0.156
271,0.035,0.022,0.077
272,0.006,0.014,-0.0
273,-0.013,0.007,-0.066
274,-0.011,-0.001,-0.115
275,-0.017,-0.01,-0.155
276,-0.028,-0.016,-0.186
277,-0.039,-0.02,-0.209
278,-0.042,-0.023,-0.221
279,-0.042,-0.023,-0.227
280,-0.042,-0.021,-0.228
281,-0.042,-0.018,-0.226
282,-0.034,-0.012,-0.218
283,-0.028,-0.005,-0.208
284,-0.015,0.003,-0.191
285,-0.002,0.013,-0.168
286,0.013,0.025,-0.135
287,0.029,0.037,-0.09
288,0.05,0.049,-0.03
289,0.072,0.06,0.043
290,0.081,0.071,0.124
291,0.085,0.08,0.21
292,0.098,0.086,0.302
293,0.128,0.088,0.387
294,0.149,0.089,0.444
295,0.121,0.089,0.46
296,0.099,0.087,0.446
297,0.111,0.081,0.408
298,0.124,0.073,0.35
299,0.079,0.065,0.255
300,0.037,0.056,0.152
301,0.022,0.044,0.062
302,0.023,0.03,-0.015
303,0.001,0.016,-0.086
304,-0.018,0.003,-0.141
305,-0.029,-0.01,-0.179
306,-0.036,-0.022,-0.205
307,-0.044,-0.032,-0.224
308,-0.053,-0.038,-0.236
309,-0.056,-0.041,-0.241
310,-0.055,-0.042,-0.241
311,-0.049,-0.039,-0.237
312,-0.04,-0.033,-0.229
313,-0.031,-0.025,-0.217
314,-0.021,-0.014,-0.198
315,-0.01,-0.002,-0.17
316,0.005,0.011,-0.13
317,0.013,0.026,-0.079
318,0.013,0.041,-0.016
319,0.023,0.056,0.065
320,0.06,0.068,0.169
321,0.098,0.079,0.278
322,0.09,0.089,0.367
323,0.091,0.097,0.44
324,0.132,0.101,0.499
325,0.196,0.102,0.528
326,0.173,0.102,0.486
327,0.127,0.101,0.402
328,0.115,0.097,0.313
329,0.128,0.088,0.223
330,0.093,0.078,0.113
331,0.054,0.068,0.009
332,0.032,0.056,-0.071
333,0.029,0.041,-0.128
334,0.014,0.026,-0.176
335,-0.003,0.013,-0.211
336,-0.015,0.002,-0.235
337,-0.023,-0.008,-0.251
338,-0.03,-0.016,-0.26
339,-0.038,-0.021,-0.266
340,-0.043,-0.023,-0.269
341,-0.045,-0.023,-0.268
342,-0.04,-0.02,-0.263
343,-0.031,-0.014,-0.251
344,-0.023,-0.006,-0.232
345,-0.018,0.004,-0.205
346,-0.011,0.016,-0.164
347,0.014,0.028,-0.104
348,0.043,0.041,-0.026
349,0.04,0.054,0.057
350,0.033,0.066,0.15
351,0.065,0.073,0.26
352,0.139,0.078,0.381
353,0.152,0.082,0.457
354,0.109,0.084,0.477
355,0.12,0.083,0.471
356,0.161,0.078,0.436
357,0.159,0.072,0.354
358,0.09,0.066,0.23
359,0.046,0.058,0.112
360,0.045,0.046,0.018
361,0.032,0.033,-0.064
362,-0.005,0.02,-0.139
363,-0.03,0.008,-0.193
364,-0.04,-0.004,-0.228
365,-0.047,-0.016,-0.253
366,-0.056,-0.027,-0.27
367,-0.062,-0.034,-0.28
368,-0.064,-0.04,-0.286
369,-0.07,-0.043,-0.29
370,-0.066,-0.044,-0.289
371,-0.058,-0.042,-0.286
372,-0.046,-0.037,-0.276
373,-0.035,-0.031,-0.262
374,-0.018,-0.023,-0.238
375,-0.0,-0.012,-0.202
376,0.011,0.002,-0.154
377,0.004,0.017,-0.099
378,0.018,0.031,-0.022
379,0.051,0.044,0.078
380,0.076,0.056,0.181
381,0.044,0.067,0.261
382,0.053,0.075,0.338
383,0.106,0.08,0.414
384,0.148,0.083,0.456
385,0.08,0.082,0.413
386,0.043,0.079,0.341
387,0.048,0.072,0.264
388,0.077,0.062,0.181
389,0.05,0.05,0.076
390,0.012,0.035,-0.025
391,-0.007,0.018,-0.102
392,-0.005,0.0,-0.153
393,-0.015,-0.018,-0.195
394,-0.029,-0.035,-0.227
395,-0.038,-0.05,-0.248
396,-0.044,-0.062,-0.261
397,-0.053,-0.068,-0.27
398,-0.059,-0.067,-0.274
399,-0.061,-0.057,-0.275
400,-0.054,-0.034,-0.271
