lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.798,0.816,0.904
2,0.655,0.734,0.79
3,0.606,0.664,0.699
4,0.603,0.604,0.614
5,0.556,0.554,0.512
6,0.512,0.512,0.415
7,0.483,0.478,0.339
8,0.469,0.451,0.281
9,0.455,0.429,0.233
10,0.437,0.411,0.194
11,0.422,0.398,0.165
12,0.408,0.388,0.142
13,0.396,0.381,0.124
14,0.384,0.377,0.11
15,0.376,0.374,0.099
16,0.369,0.372,0.091
17,0.363,0.371,0.086
18,0.356,0.37,0.086
19,0.351,0.37,0.091
20,0.343,0.369,0.102
21,0.337,0.368,0.123
22,0.344,0.366,0.16
23,0.355,0.364,0.209
24,0.341,0.361,0.262
25,0.333,0.357,0.324
26,0.354,0.347,0.402
27,0.395,0.338,0.484
28,0.369,0.332,0.53
29,0.324,0.327,0.544
30,0.319,0.318,0.539
31,0.352,0.309,0.514
32,0.341,0.299,0.452
33,0.293,0.29,0.361
34,0.263,0.28,0.274
35,0.254,0.268,0.201
36,0.249,0.255,0.136
37,0.231,0.242,0.077
38,0.215,0.231,0.03
39,0.205,0.219,-0.004
40,0.2,0.208,-0.029
41,0.191,0.198,-0.047
42,0.183,0.19,-0.061
43,0.178,0.183,-0.069
44,0.175,0.179,-0.075
45,0.171,0.175,-0.078
46,0.17,0.174,-0.077
47,0.172,0.174,-0.073
48,0.174,0.175,-0.063
49,0.174,0.177,-0.047
50,0.173,0.181,-0.024
51,0.168,0.185,0.005
52,0.164,0.189,0.043
53,0.176,0.191,0.099
54,0.198,0.192,0.169
55,0.206,0.194,0.236
56,0.188,0.196,0.288
57,0.2,0.194,0.34
58,0.233,0.19,0.386
59,0.245,0.186,0.403
60,0.208,0.181,0.373
61,0.181,0.176,0.323
62,0.174,0.168,0.266
63,0.179,0.16,0.203
64,0.159,0.15,0.129
65,0.131,0.14,0.059
66,0.113,0.129,0.003
67,0.102,0.117,-0.042
68,0.091,0.105,-0.076
69,0.08,0.094,-0.103
70,0.071,0.082,-0.121
71,0.061,0.072,-0.134
72,0.053,0.062,-0.142
73,0.045,0.054,-0.147
74,0.04,0.046,-0.148
75,0.036,0.039,-0.146
76,0.031,0.034,-0.141
77,0.029,0.03,-0.131
78,0.027,0.029,-0.116
79,0.026,0.028,-0.096
80,0.029,0.028,-0.067
81,0.032,0.028,-0.029
82,0.036,0.03,0.016
83,0.019,0.033,0.06
84,0.018,0.034,0.112
85,0.033,0.033,0.171
86,0.052,0.033,0.227
87,0.044,0.033,0.261
88,0.04,0.033,0.28
89,0.046,0.032,0.281
90,0.053,0.029,0.262
91,0.046,0.028,0.22
92,0.028,0.026,0.166
93,0.021,0.024,0.113
94,0.019,0.02,0.065
95,0.015,0.017,0.02
96,0.01,0.014,-0.02
97,0.005,0.011,-0.051
98,0.002,0.008,-0.075
99,-0.001,0.006,-0.092
100,-0.004,0.004,-0.104
101,-0.005,0.003,-0.111
102,-0.006,0.002,-0.114
103,-0.006,0.002,-0.115
104,-0.004,0.002,-0.112
105,-0.001,0.003,-0.106
106,0.002,0.005,-0.096
107,0.006,0.007,-0.082
108,0.011,0.009,-0.062
109,0.015,0.012,-0.037
110,0.015,0.015,-0.007
111,0.017,0.019,0.028
112,0.025,0.022,0.073
113,0.033,0.025,0.123
114,0.03,0.028,0.167
115,0.024,0.03,0.206
116,0.039,0.031,0.246
117,0.049,0.031,0.274
118,0.052,0.031,0.284
119,0.027,0.03,0.265
120,0.023,0.03,0.238
121,0.027,0.028,0.202
122,0.028,0.026,0.157
123,0.022,0.023,0.109
124,0.019,0.021,0.063
125,0.018,0.018,0.023
126,0.016,0.015,-0.012
127,0.014,0.012,-0.04
128,0.01,0.01,-0.064
129,0.005,0.008,-0.082
130,0.001,0.007,-0.095
131,-0.001,0.006,-0.104
132,-0.001,0.005,-0.11
133,-0.0,0.005,-0.112
134,0.001,0.006,-0.11
135,0.002,0.007,-0.104
136,0.003,0.008,-0.095
137,0.005,0.01,-0.081
138,0.009,0.012,-0.062
139,0.014,0.014,-0.037
140,0.022,0.017,-0.006
141,0.023,0.019,0.029
142,0.021,0.022,0.066
143,0.026,0.024,0.109
144,0.032,0.025,0.151
145,0.038,0.026,0.188
146,0.031,0.028,0.214
147,0.034,0.029,0.231
148,0.038,0.03,0.234
149,0.041,0.031,0.219
150,0.036,0.031,0.192
151,0.026,0.031,0.154
152,0.025,0.031,0.116
153,0.026,0.03,0.078
154,0.028,0.029,0.04
155,0.027,0.028,0.004
156,0.025,0.027,-0.027
157,0.024,0.026,-0.053
158,0.025,0.026,-0.073
159,0.025,0.026,-0.088
160,0.026,0.027,-0.099
161,0.027,0.028,-0.106
162,0.029,0.03,-0.109
163,0.031,0.032,-0.108
164,0.034,0.035,-0.103
165,0.037,0.038,-0.095
166,0.04,0.041,-0.082
167,0.042,0.045,-0.064
168,0.044,0.049,-0.042
169,0.046,0.052,-0.016
170,0.049,0.056,0.014
171,0.054,0.059,0.049
172,0.06,0.062,0.085
173,0.062,0.064,0.119
174,0.066,0.066,0.15
175,0.074,0.067,0.178
176,0.081,0.067,0.198
177,0.084,0.067,0.207
178,0.08,0.067,0.202
179,0.076,0.066,0.187
180,0.072,0.064,0.163
181,0.064,0.062,0.13
182,0.058,0.059,0.096
183,0.053,0.056,0.06
184,0.051,0.053,0.027
185,0.048,0.05,-0.005
186,0.044,0.047,-0.033
187,0.039,0.044,-0.058
188,0.035,0.041,-0.077
189,0.032,0.038,-0.092
190,0.029,0.036,-0.102
191,0.028,0.034,-0.108
192,0.028,0.033,-0.109
193,0.028,0.032,-0.106
194,0.028,0.032,-0.1
195,0.029,0.032,-0.089
196,0.031,0.032,-0.073
197,0.033,0.033,-0.053
198,0.035,0.034,-0.028
199,0.035,0.035,0.001
200,0.034,0.036,0.034
201,0.036,0.037,0.071
202,0.043,0.037,0.111
203,0.048,0.038,0.15
204,0.047,0.038,0.183
205,0.044,0.037,0.209
206,0.04,0.036,0.225
207,0.042,0.035,0.23
208,0.04,0.034,0.22
209,0.035,0.032,0.197
210,0.028,0.031,0.163
211,0.027,0.028,0.125
212,0.024,0.025,0.083
213,0.016,0.022,0.039
214,0.008,0.019,-0.003
215,0.008,0.016,-0.035
216,0.01,0.014,-0.06
217,0.011,0.011,-0.081
218,0.011,0.009,-0.097
219,0.009,0.007,-0.109
220,0.007,0.005,-0.117
221,0.007,0.004,-0.121
222,0.005,0.003,-0.121
223,0.005,0.003,-0.118
224,0.004,0.003,-0.112
225,0.003,0.004,-0.101
226,0.003,0.006,-0.086
227,0.004,0.008,-0.066
228,0.004,0.01,-0.04
229,0.006,0.012,-0.007
230,0.011,0.014,0.033
231,0.012,0.016,0.075
232,0.013,0.018,0.119
233,0.014,0.019,0.163
234,0.024,0.021,0.205
235,0.036,0.021,0.239
236,0.029,0.022,0.251
237,0.015,0.023,0.242
238,0.018,0.022,0.219
239,0.035,0.021,0.19
240,0.029,0.021,0.145
241,0.023,0.02,0.095
242,0.02,0.019,0.048
243,0.027,0.016,0.007
244,0.024,0.013,-0.03
245,0.015,0.01,-0.064
246,0.007,0.008,-0.09
247,0.002,0.005,-0.11
248,-0.001,0.003,-0.124
249,-0.005,0.001,-0.133
250,-0.006,-0.0,-0.139
251,-0.007,-0.001,-0.141
252,-0.008,-0.001,-0.139
253,-0.008,-0.001,-0.135
254,-0.006,0.0,-0.126
255,-0.002,0.001,-0.113
256,0.0,0.003,-0.095
257,-0.001,0.006,-0.072
258,0.0,0.009,-0.042
259,0.003,0.012,-0.004
260,0.007,0.015,0.041
261,0.017,0.018,0.095
262,0.03,0.02,0.154
263,0.023,0.023,0.203
264,0.017,0.025,0.243
265,0.037,0.027,0.28
266,0.071,0.027,0.301
267,0.058,0.028,0.279
268,0.027,0.029,0.23
269,0.017,0.028,0.175
270,0.025,0.026,0.123
271,0.032,0.023,0.07
272,0.023,0.02,0.012
273,0.012,0.018,-0.037
274,0.012,0.014,-0.074
275,0.014,0.011,-0.102
276,0.01,0.008,-0.125
277,0.003,0.006,-0.142
278,-0.001,0.005,-0.154
279,-0.003,0.003,-0.16
280,-0.006,0.003,-0.164
281,-0.007,0.003,-0.166
282,-0.006,0.003,-0.164
283,-0.005,0.005,-0.159
284,-0.001,0.007,-0.15
285,0.004,0.009,-0.135
286,0.011,0.013,-0.114
287,0.016,0.016,-0.086
288,0.02,0.02,-0.049
289,0.023,0.024,-0.003
290,0.023,0.028,0.051
291,0.023,0.032,0.111
292,0.034,0.033,0.18
293,0.058,0.034,0.249
294,0.067,0.035,0.295
295,0.046,0.036,0.309
296,0.034,0.036,0.302
297,0.045,0.035,0.279
298,0.058,0.032,0.237
299,0.028,0.031,0.165
300,0.016,0.029,0.095
301,0.018,0.024,0.036
302,0.02,0.018,-0.016
303,0.015,0.013,-0.061
304,0.007,0.008,-0.097
305,-0.001,0.004,-0.123
306,-0.006,-0.001,-0.141
307,-0.008,-0.005,-0.152
308,-0.011,-0.008,-0.159
309,-0.014,-0.01,-0.163
310,-0.017,-0.011,-0.165
311,-0.017,-0.011,-0.163
312,-0.016,-0.011,-0.158
313,-0.015,-0.009,-0.151
314,-0.012,-0.007,-0.138
315,-0.01,-0.004,-0.119
316,-0.007,-0.001,-0.093
317,-0.005,0.003,-0.058
318,-0.007,0.007,-0.015
319,-0.0,0.011,0.04
320,0.017,0.013,0.111
321,0.025,0.015,0.182
322,0.011,0.018,0.243
323,0.017,0.02,0.303
324,0.047,0.019,0.356
325,0.074,0.018,0.381
326,0.037,0.018,0.343
327,0.008,0.017,0.281
328,0.007,0.014,0.219
329,0.026,0.009,0.16
330,0.02,0.003,0.088
331,-0.003,-0.002,0.014
332,-0.018,-0.007,-0.044
333,-0.02,-0.013,-0.085
334,-0.023,-0.02,-0.116
335,-0.028,-0.025,-0.139
336,-0.032,-0.029,-0.153
337,-0.038,-0.032,-0.164
338,-0.041,-0.034,-0.17
339,-0.043,-0.035,-0.172
340,-0.042,-0.035,-0.172
341,-0.041,-0.034,-0.169
342,-0.041,-0.031,-0.163
343,-0.039,-0.028,-0.153
344,-0.035,-0.023,-0.136
345,-0.034,-0.017,-0.113
346,-0.028,-0.011,-0.08
347,-0.013,-0.005,-0.033
348,0.003,0.001,0.025
349,0.004,0.008,0.087
350,-0.001,0.013,0.151
351,0.021,0.016,0.23
352,0.073,0.019,0.317
353,0.071,0.021,0.37
354,0.028,0.024,0.382
355,0.02,0.024,0.375
356,0.051,0.023,0.352
357,0.063,0.021,0.297
358,0.023,0.019,0.211
359,-0.002,0.016,0.131
360,-0.003,0.01,0.065
361,0.004,0.003,0.012
362,-0.009,-0.003,-0.037
363,-0.018,-0.008,-0.075
364,-0.023,-0.013,-0.1
365,-0.028,-0.018,-0.117
366,-0.033,-0.023,-0.129
367,-0.035,-0.026,-0.136
368,-0.034,-0.028,-0.139
369,-0.035,-0.028,-0.14
370,-0.035,-0.028,-0.14
371,-0.032,-0.026,-0.136
372,-0.027,-0.022,-0.128
373,-0.023,-0.018,-0.117
374,-0.017,-0.014,-0.098
375,-0.008,-0.008,-0.07
376,-0.008,-0.001,-0.037
377,-0.018,0.006,0.002
378,-0.007,0.013,0.059
379,0.021,0.02,0.132
380,0.039,0.026,0.204
381,0.023,0.03,0.259
382,0.04,0.034,0.317
383,0.067,0.036,0.367
384,0.092,0.037,0.392
385,0.039,0.037,0.351
386,-0.0,0.035,0.287
387,0.009,0.031,0.232
388,0.041,0.027,0.176
389,0.023,0.02,0.103
390,-0.0,0.013,0.032
391,-0.012,0.005,-0.022
392,-0.011,-0.004,-0.06
393,-0.014,-0.012,-0.09
394,-0.018,-0.02,-0.112
395,-0.021,-0.027,-0.126
396,-0.023,-0.032,-0.135
397,-0.026,-0.035,-0.141
398,-0.029,-0.034,-0.144
399,-0.028,-0.028,-0.144
400,-0.026,-0.016,-0.141
