lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.807,0.835,0.91
2,0.692,0.759,0.808
3,0.645,0.692,0.712
4,0.646,0.633,0.616
5,0.587,0.581,0.497
6,0.526,0.535,0.385
7,0.488,0.496,0.297
8,0.477,0.462,0.231
9,0.457,0.434,0.175
10,0.435,0.41,0.131
11,0.413,0.39,0.098
12,0.393,0.374,0.074
13,0.372,0.361,0.054
14,0.358,0.351,0.041
15,0.348,0.343,0.032
16,0.338,0.336,0.026
17,0.323,0.332,0.022
18,0.313,0.329,0.025
19,0.306,0.326,0.034
20,0.298,0.324,0.049
21,0.295,0.323,0.075
22,0.303,0.321,0.118
23,0.318,0.319,0.175
24,0.297,0.317,0.234
25,0.278,0.314,0.302
26,0.297,0.305,0.389
27,0.355,0.299,0.487
28,0.335,0.293,0.547
29,0.288,0.288,0.565
30,0.292,0.28,0.565
31,0.331,0.269,0.542
32,0.315,0.259,0.479
33,0.254,0.25,0.379
34,0.219,0.239,0.282
35,0.219,0.226,0.198
36,0.213,0.213,0.121
37,0.192,0.2,0.052
38,0.169,0.187,-0.003
39,0.157,0.175,-0.042
40,0.147,0.163,-0.07
41,0.137,0.152,-0.09
42,0.131,0.143,-0.103
43,0.128,0.136,-0.112
44,0.12,0.131,-0.119
45,0.116,0.127,-0.122
46,0.117,0.125,-0.12
47,0.117,0.125,-0.116
48,0.12,0.127,-0.107
49,0.122,0.129,-0.091
50,0.126,0.133,-0.066
51,0.128,0.138,-0.035
52,0.128,0.144,0.005
53,0.143,0.147,0.063
54,0.168,0.15,0.137
55,0.174,0.153,0.209
56,0.149,0.156,0.267
57,0.146,0.155,0.321
58,0.19,0.151,0.379
59,0.209,0.147,0.405
60,0.159,0.142,0.375
61,0.138,0.136,0.327
62,0.139,0.127,0.268
63,0.141,0.117,0.197
64,0.117,0.106,0.113
65,0.085,0.094,0.031
66,0.065,0.081,-0.036
67,0.059,0.067,-0.086
68,0.047,0.053,-0.128
69,0.034,0.04,-0.161
70,0.022,0.029,-0.185
71,0.007,0.018,-0.202
72,-0.003,0.01,-0.212
73,-0.007,0.003,-0.217
74,-0.012,-0.002,-0.219
75,-0.014,-0.005,-0.217
76,-0.016,-0.006,-0.211
77,-0.013,-0.004,-0.2
78,-0.012,-0.001,-0.185
79,-0.012,0.004,-0.164
80,-0.007,0.009,-0.135
81,0.005,0.015,-0.093
82,0.017,0.022,-0.043
83,0.013,0.03,0.01
84,0.021,0.035,0.073
85,0.05,0.039,0.147
86,0.078,0.042,0.218
87,0.065,0.046,0.264
88,0.07,0.048,0.297
89,0.083,0.047,0.305
90,0.096,0.045,0.29
91,0.082,0.043,0.245
92,0.047,0.04,0.179
93,0.033,0.036,0.115
94,0.028,0.029,0.054
95,0.021,0.021,-0.0
96,0.005,0.013,-0.051
97,-0.01,0.006,-0.093
98,-0.019,-0.002,-0.123
99,-0.026,-0.009,-0.144
100,-0.032,-0.016,-0.158
101,-0.036,-0.021,-0.166
102,-0.04,-0.025,-0.17
103,-0.042,-0.027,-0.171
104,-0.038,-0.028,-0.166
105,-0.034,-0.027,-0.159
106,-0.027,-0.024,-0.148
107,-0.021,-0.019,-0.132
108,-0.013,-0.014,-0.112
109,-0.009,-0.007,-0.086
110,-0.006,0.002,-0.055
111,0.0,0.01,-0.017
112,0.016,0.018,0.032
113,0.027,0.026,0.085
114,0.029,0.034,0.136
115,0.036,0.04,0.188
116,0.058,0.044,0.24
117,0.084,0.047,0.281
118,0.093,0.049,0.298
119,0.066,0.051,0.281
120,0.062,0.051,0.255
121,0.063,0.05,0.216
122,0.057,0.047,0.167
123,0.046,0.044,0.111
124,0.037,0.041,0.058
125,0.027,0.036,0.011
126,0.02,0.031,-0.029
127,0.014,0.025,-0.06
128,0.009,0.02,-0.085
129,0.002,0.015,-0.103
130,-0.004,0.01,-0.115
131,-0.006,0.005,-0.123
132,-0.006,0.001,-0.127
133,-0.008,-0.002,-0.129
134,-0.007,-0.004,-0.126
135,-0.007,-0.005,-0.121
136,-0.005,-0.004,-0.111
137,-0.002,-0.003,-0.097
138,0.0,-0.001,-0.078
139,0.004,0.002,-0.054
140,0.01,0.006,-0.023
141,0.012,0.01,0.012
142,0.01,0.014,0.051
143,0.013,0.017,0.095
144,0.02,0.019,0.141
145,0.023,0.022,0.181
146,0.022,0.024,0.212
147,0.024,0.025,0.229
148,0.031,0.025,0.234
149,0.04,0.024,0.224
150,0.038,0.023,0.199
151,0.032,0.022,0.162
152,0.029,0.02,0.119
153,0.025,0.017,0.075
154,0.02,0.014,0.032
155,0.014,0.011,-0.008
156,0.007,0.008,-0.044
157,0.001,0.005,-0.073
158,-0.002,0.003,-0.095
159,-0.004,0.002,-0.112
160,-0.006,0.001,-0.124
161,-0.008,0.001,-0.132
162,-0.01,0.002,-0.136
163,-0.007,0.003,-0.136
164,-0.004,0.006,-0.133
165,-0.0,0.009,-0.126
166,0.004,0.012,-0.113
167,0.009,0.016,-0.094
168,0.014,0.02,-0.07
169,0.02,0.025,-0.039
170,0.028,0.03,-0.002
171,0.035,0.034,0.039
172,0.042,0.038,0.082
173,0.044,0.042,0.124
174,0.054,0.045,0.164
175,0.061,0.047,0.195
176,0.066,0.048,0.215
177,0.066,0.048,0.221
178,0.063,0.047,0.213
179,0.057,0.045,0.193
180,0.051,0.042,0.162
181,0.043,0.038,0.125
182,0.033,0.033,0.084
183,0.024,0.028,0.043
184,0.016,0.022,0.005
185,0.01,0.015,-0.029
186,0.004,0.009,-0.059
187,-0.003,0.004,-0.084
188,-0.008,-0.001,-0.103
189,-0.012,-0.005,-0.118
190,-0.016,-0.008,-0.128
191,-0.018,-0.01,-0.134
192,-0.018,-0.011,-0.135
193,-0.021,-0.012,-0.134
194,-0.02,-0.012,-0.128
195,-0.017,-0.01,-0.118
196,-0.014,-0.009,-0.103
197,-0.011,-0.007,-0.081
198,-0.008,-0.004,-0.054
199,-0.004,-0.001,-0.021
200,0.001,0.002,0.017
201,0.006,0.005,0.058
202,0.015,0.008,0.103
203,0.024,0.01,0.146
204,0.026,0.011,0.184
205,0.025,0.011,0.212
206,0.027,0.011,0.227
207,0.029,0.01,0.228
208,0.025,0.008,0.211
209,0.012,0.006,0.178
210,-0.003,0.003,0.136
211,-0.01,-0.0,0.092
212,-0.011,-0.004,0.048
213,-0.014,-0.008,0.005
214,-0.019,-0.012,-0.034
215,-0.022,-0.015,-0.067
216,-0.022,-0.018,-0.093
217,-0.022,-0.02,-0.113
218,-0.023,-0.022,-0.128
219,-0.026,-0.023,-0.139
220,-0.028,-0.023,-0.145
221,-0.029,-0.022,-0.148
222,-0.03,-0.021,-0.148
223,-0.026,-0.018,-0.143
224,-0.018,-0.014,-0.134
225,-0.014,-0.01,-0.121
226,-0.008,-0.004,-0.104
227,-0.001,0.002,-0.08
228,0.005,0.008,-0.05
229,0.014,0.014,-0.012
230,0.023,0.02,0.033
231,0.028,0.025,0.081
232,0.031,0.03,0.132
233,0.037,0.034,0.182
234,0.05,0.037,0.227
235,0.06,0.038,0.26
236,0.048,0.039,0.269
237,0.035,0.04,0.262
238,0.034,0.039,0.238
239,0.043,0.037,0.203
240,0.044,0.035,0.155
241,0.036,0.032,0.102
242,0.032,0.029,0.052
243,0.032,0.024,0.008
244,0.027,0.018,-0.031
245,0.016,0.013,-0.067
246,0.005,0.009,-0.095
247,-0.001,0.004,-0.116
248,-0.007,-0.0,-0.133
249,-0.011,-0.004,-0.145
250,-0.013,-0.006,-0.152
251,-0.017,-0.008,-0.157
252,-0.022,-0.009,-0.159
253,-0.023,-0.009,-0.157
254,-0.02,-0.008,-0.15
255,-0.012,-0.006,-0.137
256,-0.006,-0.004,-0.118
257,-0.0,-0.001,-0.09
258,0.003,0.002,-0.054
259,0.003,0.005,-0.012
260,0.005,0.009,0.039
261,0.011,0.011,0.095
262,0.018,0.013,0.154
263,0.02,0.016,0.206
264,0.013,0.018,0.244
265,0.021,0.018,0.273
266,0.042,0.017,0.289
267,0.061,0.016,0.277
268,0.022,0.014,0.224
269,0.005,0.012,0.167
270,0.012,0.007,0.113
271,0.017,0.002,0.06
272,0.002,-0.002,0.004
273,-0.012,-0.006,-0.043
274,-0.011,-0.01,-0.078
275,-0.014,-0.015,-0.106
276,-0.021,-0.019,-0.129
277,-0.027,-0.021,-0.145
278,-0.033,-0.023,-0.157
279,-0.036,-0.024,-0.164
280,-0.039,-0.023,-0.168
281,-0.041,-0.021,-0.17
282,-0.036,-0.019,-0.166
283,-0.031,-0.016,-0.16
284,-0.025,-0.011,-0.149
285,-0.016,-0.006,-0.131
286,-0.005,-0.001,-0.104
287,0.006,0.005,-0.069
288,0.019,0.011,-0.023
289,0.029,0.016,0.032
290,0.034,0.022,0.093
291,0.024,0.027,0.156
292,0.026,0.03,0.223
293,0.055,0.031,0.29
294,0.068,0.032,0.334
295,0.042,0.032,0.344
296,0.025,0.031,0.33
297,0.039,0.028,0.295
298,0.057,0.023,0.242
299,0.026,0.019,0.16
300,0.002,0.014,0.079
301,-0.004,0.006,0.01
302,-0.001,-0.004,-0.047
303,-0.012,-0.013,-0.1
304,-0.024,-0.021,-0.141
305,-0.034,-0.029,-0.172
306,-0.041,-0.036,-0.194
307,-0.049,-0.042,-0.211
308,-0.053,-0.046,-0.222
309,-0.056,-0.049,-0.23
310,-0.056,-0.049,-0.232
311,-0.057,-0.048,-0.232
312,-0.057,-0.045,-0.229
313,-0.051,-0.041,-0.219
314,-0.044,-0.036,-0.205
315,-0.036,-0.03,-0.183
316,-0.031,-0.023,-0.151
317,-0.03,-0.015,-0.111
318,-0.03,-0.006,-0.06
319,-0.017,0.001,0.006
320,0.016,0.008,0.09
321,0.031,0.014,0.171
322,0.023,0.021,0.238
323,0.021,0.026,0.295
324,0.056,0.029,0.346
325,0.103,0.029,0.371
326,0.078,0.03,0.34
327,0.028,0.032,0.271
328,0.024,0.03,0.203
329,0.049,0.025,0.137
330,0.034,0.019,0.055
331,0.007,0.013,-0.025
332,-0.011,0.007,-0.087
333,-0.013,-0.002,-0.13
334,-0.018,-0.01,-0.164
335,-0.024,-0.017,-0.189
336,-0.028,-0.023,-0.206
337,-0.034,-0.027,-0.219
338,-0.039,-0.031,-0.227
339,-0.045,-0.033,-0.233
340,-0.045,-0.033,-0.234
341,-0.042,-0.032,-0.232
342,-0.039,-0.029,-0.227
343,-0.037,-0.024,-0.218
344,-0.032,-0.017,-0.202
345,-0.028,-0.01,-0.178
346,-0.02,-0.002,-0.144
347,-0.002,0.006,-0.094
348,0.015,0.015,-0.032
349,0.014,0.024,0.035
350,0.003,0.031,0.106
351,0.031,0.036,0.191
352,0.1,0.038,0.288
353,0.108,0.042,0.346
354,0.056,0.044,0.361
355,0.051,0.044,0.354
356,0.088,0.041,0.327
357,0.089,0.037,0.262
358,0.045,0.034,0.164
359,0.013,0.03,0.069
360,0.013,0.022,-0.006
361,0.015,0.013,-0.073
362,-0.006,0.004,-0.134
363,-0.023,-0.003,-0.181
364,-0.033,-0.011,-0.214
365,-0.036,-0.019,-0.236
366,-0.04,-0.026,-0.253
367,-0.043,-0.031,-0.263
368,-0.043,-0.034,-0.269
369,-0.045,-0.036,-0.273
370,-0.049,-0.037,-0.275
371,-0.048,-0.035,-0.272
372,-0.042,-0.032,-0.264
373,-0.033,-0.028,-0.251
374,-0.026,-0.022,-0.232
375,-0.014,-0.015,-0.201
376,-0.007,-0.006,-0.162
377,-0.014,0.003,-0.116
378,0.002,0.012,-0.051
379,0.03,0.021,0.033
380,0.046,0.029,0.118
381,0.017,0.035,0.184
382,0.02,0.04,0.25
383,0.063,0.044,0.315
384,0.12,0.046,0.354
385,0.05,0.046,0.308
386,0.0,0.043,0.241
387,0.019,0.039,0.183
388,0.053,0.033,0.117
389,0.03,0.026,0.03
390,-0.004,0.016,-0.053
391,-0.016,0.006,-0.115
392,-0.01,-0.005,-0.159
393,-0.013,-0.016,-0.194
394,-0.022,-0.027,-0.221
395,-0.027,-0.036,-0.238
396,-0.033,-0.042,-0.249
397,-0.038,-0.046,-0.255
398,-0.039,-0.044,-0.258
399,-0.035,-0.036,-0.257
400,-0.032,-0.02,-0.254
