gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3008,1650,0.775613367557526,9.54275226593018,-13.7308769226074,3670176,3008,1245,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-01 02:14:03.389104,96.76760933707493,21.683790098557857,19.087876151349658,0.00031465338666547587,8.0,-21.68,1.0837787002826917,-22.42,0.4542,0.639,1.2934,1.0386,0.7897,0.8055,0.8055,0
101013,npp,2283,967,2.12265360355377,9.54205799102783,-13.729907989502,3670144,2282,714,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-02 01:55:13.044903,97.60423817953512,49.43869653954754,42.25137638171064,0.009382763476837872,5.0,-49.45,1.7549928774784245,-49.87,0.6539,1.0642,2.5234,0.6237,1.2668,1.3238,1.199859517385059,0
101138,npp,1549,295,4.89746952056885,9.5422248840332,-13.7305994033813,3670144,1547,156,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-03 01:36:20.917002,96.6215419257914,65.36225700796166,53.55968752143848,0.03208510948579973,2.0,-65.34,2.898275349237888,-65.605,1.2014,1.822,4.0494,0.3643,1.7248,1.784,1.360175615612616,0
101147,npp,449,3911,1.59722173213959,9.54093360900879,-13.728385925293,3670144,453,3122,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-03 03:16:45.519555,-78.68023007965992,67.49960932001959,54.85925582992625,0.00456109018928056,18.0,67.53,3.3166247903554,67.25,0.7458,1.4563,2.5691,0.4558,0.7062,0.7279,0.6676508291981137,0
101395,npp,2109,2556,2.42006826400757,9.54343223571777,-13.7289142608643,3670144,2109,2067,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-05 02:39:08.381495,-79.403116454372,28.53089822118244,25.008649479216324,0.07824595575163916,12.0,28.52,1.184412938166907,27.835,0.5146,0.6682,1.7421,0.9932,2.1428,2.4036,1.3700194837197583,0
101518,npp,1396,1877,3.28869986534119,9.54182147979736,-13.7257061004639,3670144,1396,1450,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-06 02:20:19.814880,97.43325049412141,9.105448688740042,8.051757141345838,0.15926210503967078,9.0,-9.11,1.0,-10.03,0.3928,0.6265,1.2992,1.0593,3.3259,3.4838,1.3800464299973405,0
101640,npp,674,1196,6.10941743850708,9.53852462768555,-13.7307605743408,3670144,675,885,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-07 02:01:29.470545,98.1658623284831,41.80521882918695,36.156537185848876,0.2271017539868798,6.0,-41.81,1.4867838833500562,-42.35,0.5704,0.8474,2.1505,0.7833,4.2029,4.7852,1.7853267684817,0
101893,npp,1207,3464,2.79735326766968,9.54267883300781,-13.7256212234497,3670144,1208,2808,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-09 03:04:11.609461,-79.04300123047693,58.871728783371424,49.26071482136129,0.0937150931397588,16.0,58.89,2.253202848596432,58.485,0.7431,1.078,2.0948,0.6157,1.4268,1.7222,0.48428177892167046,0
102022,npp,507,2783,2.09179472923279,9.53927135467529,-13.7330141067505,3670144,506,2239,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-10 02:45:23.040350,-79.78920263541472,38.38733094977383,33.342222877244616,0.0615814547400775,13.0,38.38,1.357151599901897,37.76,0.5933,0.9508,1.9343,0.698,1.5044,1.4601,0.6466472001445357,0
102759,npp,1248,2330,0.5753247737884519,9.54353713989258,-13.7312860488892,3670176,1248,1880,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-16 02:32:47.293833,-78.51130249232124,16.944492249777266,14.949326487924576,3.4532048283116996e-10,11.0,16.92,1.0442604737599883,16.1,0.5226,0.7236,1.739,0.9172,0.5217,0.5277,0.5277,0
102879,npp,515,1651,0.424382001161575,9.54042339324951,-13.7321634292603,3670176,515,1246,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-17 02:13:58.723074,98.24685516130394,21.629032798888314,19.041122582099614,4.768135228135357e-17,8.0,-21.63,1.0837787002826917,-22.42,0.4542,0.639,1.2934,1.0386,0.4656,0.4407,0.4407,0
102999,npp,2860,967,0.820534229278564,9.53948402404785,-13.7292604446411,3670176,2859,714,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-18 01:55:06.596594,97.26621711902261,49.44830510309203,42.26118104845886,6.312023415830158e-23,5.0,-49.45,1.7549928774784245,-49.87,0.6539,1.0642,2.5234,0.6237,0.5249,0.5117,0.5117,0
103127,npp,1023,3911,1.15289640426636,9.5406436920166,-13.7286758422852,3670176,1029,3122,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-19 03:16:37.292831,-78.28988164059932,67.49445391570953,54.85931391331227,1.7268961901233536e-19,18.0,67.53,3.3166247903554,67.25,0.7458,1.4563,2.5691,0.4558,0.5722,0.5254,0.5254,0
103364,npp,2697,2556,0.5132541656494141,9.53851318359375,-13.7307987213135,3670176,2697,2068,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-21 02:39:01.931481,-79.3410683939814,28.51683725634919,24.99755675604595,1.9854061204785276e-30,12.0,28.52,1.184412938166907,27.835,0.5146,0.6682,1.7421,0.9932,0.5328,0.5098,0.5098,0
103484,npp,1981,1875,0.310851007699966,9.54442596435547,-13.7315979003906,3670176,1981,1449,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-22 02:20:11.584289,94.97029530793634,9.237290482853428,8.168438651453439,3.0434486249091867e-31,9.0,-9.22,1.0,-10.03,0.3928,0.6265,1.2992,1.0593,0.348,0.3293,0.3293,0
103846,npp,1770,3463,1.54111874103546,9.54364967346191,-13.7281703948975,3670176,1770,2807,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-25 03:04:03.389842,-78.98478728076842,58.84490424851108,49.24358629972881,1.829423526828948e-28,16.0,58.87,2.253202848596432,58.485,0.7431,1.078,2.0948,0.6157,0.8692,0.9488,0.9488,0
103964,npp,1068,2782,0.573040038347244,9.5405387878418,-13.7327747344971,3670176,1067,2238,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-26 02:45:14.831109,-79.19924309815528,38.329984411821,33.29506879202649,4.22375501476526e-26,13.0,38.34,1.357151599901897,37.76,0.5933,0.9508,1.9343,0.698,0.3853,0.4,0.4,0
104079,npp,355,2104,0.607340395450592,9.54115295410156,-13.7277145385742,3670176,355,1668,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-04-27 02:26:26.271480,-82.89288477541338,4.069075515847924,3.600933261416939,3.909210630885101e-22,10.0,4.06,1.0,3.2,0.4558,0.6637,1.657,1.0,0.6073,0.6073,0.6073,0
105968,npp,346,964,5.46953821182251,9.54227924346924,-13.732120513916,3670144,346,713,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-05-04 01:54:56.755380,97.30089919816827,49.54131428409979,42.333405789431595,0.07042517619665414,5.0,-49.54,1.7549928774784245,-49.87,0.6539,1.0642,2.5234,0.6237,3.1739,3.4112,2.4809271280894296,0
106518,npp,176,2553,3.97244048118591,9.53903675079346,-13.727424621582,3670144,175,2065,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-05-07 02:38:50.383400,-79.07779815094152,28.38540393845867,24.883970268146445,0.14973356029053603,12.0,28.38,1.184412938166907,27.835,0.5146,0.6682,1.7421,0.9932,3.4534,3.9454,1.9675125927479151,0
107440,npp,894,2099,0.5378865301609039,9.53916454315186,-13.7308807373047,3670144,894,1663,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-05-13 02:26:13.025257,-75.18942315382982,3.8135340027196563,3.374852746023272,0.004189370290341912,10.0,3.77,1.0,3.2,0.4558,0.6637,1.657,1.0,0.5379,0.5379,0.48256101837487,0
109905,npp,2826,3453,0.634910821914673,9.54234218597412,-13.7258787155151,3670176,2826,2798,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-05-27 03:03:36.887173,-78.82997809997511,58.617473892053454,49.07857810986022,1.6446731502258127e-24,16.0,58.63,2.253202848596432,58.485,0.7431,1.078,2.0948,0.6157,0.467,0.3909,0.3909,0
110078,npp,2120,2773,0.816997230052948,9.53829097747803,-13.7267379760742,3670176,2120,2229,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-05-28 02:44:48.342504,-79.84690940494819,37.98064571020271,33.00195208250581,1.6342539624460879e-19,13.0,37.98,1.357151599901897,37.76,0.5933,0.9508,1.9343,0.698,0.5651,0.5703,0.5703,0
110253,npp,1387,2093,0.396481782197952,9.53957462310791,-13.7305727005005,3670176,1387,1658,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-05-29 02:25:58.019398,-77.64471593147067,3.450756404417359,3.0536905166582744,4.903422231728882e-13,10.0,3.43,1.0,3.2,0.4558,0.6637,1.657,1.0,0.3965,0.3965,0.3965,0
112283,npp,2825,2317,1.909663438797,9.53915309906006,-13.7290210723877,3670144,2825,1868,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-06-03 02:32:09.237804,-79.9778846554088,16.23187718162356,14.322989421409963,0.08150277130249946,11.0,16.21,1.0442604737599883,16.1,0.5226,0.7236,1.739,0.9172,1.7995,1.7515,0.6748989714625842,0
113141,npp,1171,2540,1.91368663311005,9.54091644287109,-13.7297315597534,3670144,1171,2055,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-06-08 02:38:20.483405,-80.43064418019947,27.764075476081356,24.347761249070185,0.05839080438858522,12.0,27.76,1.184412938166907,27.835,0.5146,0.6682,1.7421,0.9932,1.7152,1.9007,1.1293937111799774,0
115348,npp,899,1851,0.31661757826805104,9.5440845489502,-13.7285251617432,3670176,899,1426,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-06-25 02:19:09.446922,99.04556712013134,10.603962079638281,9.372598700418996,2.4653562767143264e-24,9.0,-10.62,1.0,-10.03,0.3928,0.6265,1.2992,1.0593,0.3538,0.3354,0.3354,0
120905,npp,841,1174,0.563183456659317,9.53885650634766,-13.7299213409424,3670144,841,867,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-07-12 02:00:19.284304,97.76093269867181,42.62999468810229,36.8247072254024,0.0014901881920490107,6.0,-42.61,1.4867838833500562,-42.35,0.5704,0.8474,2.1505,0.7833,0.4726,0.4411,0.4214155387892304,0
132798,npp,536,1408,0.314493387937546,9.54021453857422,-13.7292385101318,3670176,536,1058,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-08-18 02:06:36.182464,98.1529668339567,33.34160990334623,29.109312346816324,3.2065494754364914e-33,7.0,-33.33,1.2365102219381485,-33.24,0.5402,0.7813,2.0944,0.8495,0.2862,0.2672,0.2672,0
133533,npp,2716,2314,0.45829650759697,9.54322814941406,-13.7298135757446,3670176,2716,1865,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-08-22 02:31:41.267857,-79.26846161743379,16.03052389626668,14.147811382560521,6.526474342533898e-29,11.0,16.05,1.0442604737599883,16.1,0.5226,0.7236,1.739,0.9172,0.4096,0.4203,0.4203,0
139421,npp,1525,2991,0.390573590993881,9.54527854919434,-13.7305135726929,3670176,1526,2410,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-09-22 02:50:17.985544,-79.44967445266225,45.84434588783299,39.41999296316051,1.1149519728941513e-22,14.0,45.87,1.5732132722552272,46.08,0.5706,0.9528,2.2211,0.6966,0.3063,0.2721,0.2721,0
141729,npp,2991,2079,3.328528881073,9.54212665557861,-13.728178024292,3670144,2991,1644,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-10-04 02:25:03.567976,-64.9581590623829,2.7028125239868346,2.391869273863109,0.07953851148938525,10.0,2.62,1.0,3.2,0.4558,0.6637,1.657,1.0,3.3285,3.3285,2.2778456245802383,0
142709,npp,1351,2303,1.19087827205658,9.54341125488281,-13.7304267883301,3670144,1351,1856,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-10-09 02:31:16.724964,-79.43228494578622,15.422792465450497,13.612972472360298,0.0038035157564585225,11.0,15.44,1.0442604737599883,16.1,0.5226,0.7236,1.739,0.9172,1.1111,1.0922,1.0419579173073354,0
143502,npp,486,3213,0.590408504009247,9.53958606719971,-13.7280225753784,3670176,487,2555,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-10-13 02:56:23.733153,-78.91379435576557,52.56225282446947,44.646456239622125,3.093364182349089e-17,15.0,52.57,1.9513309067639726,52.855,0.6224,0.9655,2.0306,0.6874,0.4715,0.4059,0.4059,0
143698,npp,2847,2530,0.337601616978645,9.54307651519775,-13.7267961502075,3670176,2847,2048,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-10-14 02:37:35.228280,-78.38477005389423,27.314672307362667,23.96141419368554,6.751152428943696e-25,12.0,27.29,1.184412938166907,27.835,0.5146,0.6682,1.7421,0.9932,0.3845,0.3353,0.3353,0
144085,npp,1430,1172,0.313502445816994,9.53977203369141,-13.7318105697632,3670176,1430,865,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-10-16 01:59:58.221050,98.02702073212232,42.69941804337241,36.88077233352232,4.9581058730107204e-34,6.0,-42.68,1.4867838833500562,-42.35,0.5704,0.8474,2.1505,0.7833,0.3046,0.2456,0.2456,0
146061,npp,1377,1632,0.813757419586182,9.54118156433105,-13.7288112640381,3670144,1377,1229,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-10-26 02:12:38.857979,98.39485558820382,22.663406090610284,19.93759753030828,0.028725965517163013,8.0,-22.63,1.0837787002826917,-22.42,0.4542,0.639,1.2934,1.0386,0.8249,0.8451,0.465647822763916,0
147601,npp,2701,3444,1.28650987148285,9.53849792480469,-13.7269105911255,3670144,2699,2790,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-03 03:02:51.231755,-78.93071893843332,58.41396278432159,48.92990750255102,0.07652310559446983,16.0,58.43,2.253202848596432,58.485,0.7431,1.078,2.0948,0.6157,0.7562,0.7921,-0.21872273489953087,0
147790,npp,2007,2765,1.063267707824707,9.54049301147461,-13.7289133071899,3670144,2007,2221,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-04 02:44:04.518167,-79.7833158210171,37.63879803528954,32.71438630403371,0.05244237345567882,13.0,37.66,1.357151599901897,37.76,0.5933,0.9508,1.9343,0.698,0.7465,0.7422,0.049468792225772495,0
147979,npp,1303,2087,0.525259524583817,9.53814792633057,-13.728009223938,3670144,1303,1651,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-05 02:25:16.026481,-81.1532379756574,3.0673865156973514,2.71431758384947,0.03117119112630256,10.0,3.08,1.0,3.2,0.4558,0.6637,1.657,1.0,0.5253,0.5253,0.11354790996665715,0
148398,npp,2938,725,0.368338659405708,9.54129123687744,-13.7311029434204,3670144,2937,507,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-07 01:47:35.480853,97.24475081932907,56.138448374956226,47.29519099498269,0.003698002786589013,4.0,-56.11,2.0682789409984763,-56.06,0.7685,1.3075,3.1152,0.5076,0.2096,0.187,0.13815167815828777,0
148812,npp,417,2994,0.1860628984868526,9.54371643066406,-13.7322492599487,3670176,419,2412,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-09 02:50:23.103294,-80.17054275303205,45.97116681213814,39.51729086611245,0.0003440795272361439,14.0,45.98,1.5732132722552272,46.08,0.5706,0.9528,2.2211,0.6966,0.1763,0.1296,0.1296,0
149591,npp,626,282,0.320301070809364,9.54495716094971,-13.7283897399902,3670176,629,148,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-13 01:35:03.810016,97.02950892114625,65.61538558513404,53.7087330637435,1.7042821544285326e-31,2.0,-65.58,3.0,-65.605,1.2014,1.822,4.0494,0.3643,0.1631,0.1167,0.1167,0
149787,npp,1911,3223,0.443210035562515,9.53815650939941,-13.726957321167,3670176,1911,2561,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-14 02:56:39.928017,-79.16487076223262,52.821437370174806,44.84191987228794,2.245503880411084e-32,15.0,52.84,1.9513309067639726,52.855,0.6224,0.9655,2.0306,0.6874,0.396,0.3047,0.3047,0
149974,npp,1211,2539,0.332837864756584,9.54434204101562,-13.7313718795776,3670176,1211,2055,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-15 02:37:51.443556,-79.54857038901466,27.70404507738232,24.29612608255028,8.163561598432807e-33,12.0,27.72,1.184412938166907,27.835,0.5146,0.6682,1.7421,0.9932,0.3805,0.3306,0.3306,0
150161,npp,502,1861,0.466672837734222,9.54451942443848,-13.7265729904175,3670176,503,1435,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-16 02:19:02.962202,96.50548265786884,10.079747419489866,8.910709257393517,3.265097380374635e-32,9.0,-10.03,1.0,-10.03,0.3928,0.6265,1.2992,1.0593,0.5038,0.4944,0.4944,0
150533,npp,2113,505,0.841768503189087,9.54107475280762,-13.7280359268188,3670176,2116,306,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-18 01:41:22.436643,97.41912461195457,61.250849089673174,50.887353962064424,1.8256920275054515e-24,3.0,-61.22,2.5331140255951103,-61.22,0.8622,1.3409,4.1921,0.4949,0.4666,0.4166,0.4166,0
151094,npp,1979,2088,0.225138649344444,9.54183769226074,-13.7313346862793,3670176,1979,1653,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-21 02:25:19.807291,-69.40855869388996,3.1772830305279456,2.8116560373055948,4.0489885103451847e-13,10.0,3.14,1.0,3.2,0.4558,0.6637,1.657,1.0,0.2251,0.2251,0.2251,0
151274,npp,1263,1409,0.37683579325676,9.53808307647705,-13.7280178070068,3670176,1262,1058,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-22 02:06:29.540676,97.17163537128947,33.312728214000494,29.081728967376588,2.523352742066525e-05,7.0,-33.28,1.2365102219381485,-33.24,0.5402,0.7813,2.0944,0.8495,0.3366,0.3201,0.3201,0
151404,npp,529,725,1.88782322406769,9.54071617126465,-13.7306909561157,3670144,532,508,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-23 01:47:40.230353,97.76587458353664,56.094492987220015,47.266417526742075,0.007405285413457236,4.0,-56.11,2.0682789409984763,-56.06,0.7685,1.3075,3.1152,0.5076,0.9443,0.9583,0.8604807753855275,0
151957,npp,387,2314,1.25025677680969,9.54342174530029,-13.730860710144,3670144,387,1866,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-26 02:31:37.365633,-80.90093421131328,16.063343012896997,14.175248814352738,0.06336396363772484,11.0,16.05,1.0442604737599883,16.1,0.5226,0.7236,1.739,0.9172,1.168,1.1467,0.309701363826141,0
152694,npp,2573,3221,2.86760783195496,9.54337310791016,-13.728367805481,3670144,2572,2561,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-11-30 02:56:40.671516,-78.96210217836662,52.81077978624895,44.837014271756885,0.1604811750235269,15.0,52.79,1.9513309067639726,52.855,0.6224,0.9655,2.0306,0.6874,1.6385,1.9712,-0.14865672793832507,0
154075,npp,1896,1407,0.268927842378616,9.53811550140381,-13.7267618179321,3670176,1896,1057,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-08 02:06:29.811963,97.58516256996745,33.36722967288307,29.129233293219727,0.00014324646937366684,7.0,-33.37,1.2365102219381485,-33.24,0.5402,0.7813,2.0944,0.8495,0.2493,0.2285,0.2285,0
154271,npp,1169,723,0.333526641130447,9.54124450683594,-13.7283945083618,3670176,1172,506,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-09 01:47:39.488263,97.66506657081419,56.146178537600974,47.3069760886383,1.9251623331756964e-12,4.0,-56.16,2.0682789409984763,-56.06,0.7685,1.3075,3.1152,0.5076,0.1928,0.1693,0.1693,0
154463,npp,434,53,0.682761967182159,9.53997230529785,-13.7302522659302,3670176,437,23,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-10 01:28:47.385885,96.93797004063185,69.39351777827956,55.93738037028594,1.881590955735471e-20,1.0,-69.41,3.5496478698597698,-69.33,1.1452,1.6075,3.7497,0.4129,0.4032,0.2819,0.2819,0
154675,npp,1727,2992,0.35908280313015,9.54125785827637,-13.7313861846924,3670176,1725,2411,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-11 02:50:23.442559,-79.10897815058395,45.928796842335856,39.48880754531791,8.586400926357663e-19,14.0,45.91,1.5732132722552272,46.08,0.5706,0.9528,2.2211,0.6966,0.2863,0.2501,0.2501,0
154877,npp,1021,2311,0.2046179622411728,9.54542350769043,-13.7317323684692,3670176,1021,1863,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-12 02:31:34.892431,-77.88947401550807,15.903032590568962,14.035532437448149,1.928192617771945e-26,11.0,15.88,1.0442604737599883,16.1,0.5226,0.7236,1.739,0.9172,0.1667,0.1877,0.1877,0
155067,npp,307,1633,0.21687040477991099,9.53964614868164,-13.7279014587402,3670176,307,1230,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-13 02:12:46.342276,98.81712567896314,22.562164749963678,19.85212567245606,6.1005130572144514e-33,8.0,-22.58,1.0837787002826917,-22.42,0.4542,0.639,1.2934,1.0386,0.2741,0.2252,0.2252,0
155242,npp,2638,947,0.28794462978839896,9.54275703430176,-13.7306823730469,3670176,2637,701,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-14 01:53:54.231639,97.33591060870403,50.02549758795853,42.70764301229956,7.486831351489879e-34,5.0,-50.05,1.7549928774784245,-49.87,0.6539,1.0642,2.5234,0.6237,0.2214,0.1796,0.1796,0
155437,npp,805,3889,0.753470480442047,9.54125118255615,-13.7312059402466,3670176,807,3110,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-15 03:15:26.725253,-78.51451373848596,67.17373502399408,54.66842772976256,1.4516662888865607e-32,18.0,67.16,3.1865100272627664,67.25,0.7458,1.4563,2.5691,0.4558,0.4431,0.3434,0.3434,0
155626,npp,114,3219,0.401377260684967,9.54126834869385,-13.7324886322021,3670176,116,2559,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-16 02:56:39.954516,-79.40548142607454,52.74624335643375,44.79140859187984,3.6013830822590143e-32,15.0,52.73,1.9513309067639726,52.855,0.6224,0.9655,2.0306,0.6874,0.3746,0.2759,0.2759,0
156166,npp,1049,1175,0.665791988372803,9.54039287567139,-13.7265405654907,3670176,1049,867,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-19 02:00:10.712376,97.53070843134617,42.55885080235626,36.77132702107981,8.286897243397854e-19,6.0,-42.57,1.4867838833500562,-42.35,0.5704,0.8474,2.1505,0.7833,0.5416,0.5215,0.5215,0
156351,npp,318,496,0.673347234725952,9.54041957855225,-13.7300939559937,3670176,316,299,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-20 01:41:18.596598,96.86950488298778,61.38546948247702,50.984256568148936,1.9658122604141747e-11,3.0,-61.41,2.5331140255951103,-61.22,0.8622,1.3409,4.1921,0.4949,0.4001,0.3333,0.3333,0
156542,npp,1584,3441,0.383628994226456,9.54065895080566,-13.7294788360596,3670176,1588,2788,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-21 03:02:52.867539,-78.57745432432851,58.36642444022917,48.90499072528612,9.231106552187638e-15,16.0,58.36,2.253202848596432,58.485,0.7431,1.078,2.0948,0.6157,0.3555,0.2362,0.2362,0
156725,npp,868,2762,0.365522682666779,9.54505348205566,-13.7289295196533,3670176,869,2219,196611,3866787,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-22 02:44:06.092612,-80.30823850677406,37.562737983692976,32.65584840474694,1.7152390839637611e-07,13.0,37.54,1.357151599901897,37.76,0.5933,0.9508,1.9343,0.698,0.2324,0.2551,0.2551,0
156907,npp,158,2082,0.402162045240402,9.5437650680542,-13.7305374145508,3670144,158,1647,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-23 02:25:15.761202,-65.63104221167927,2.907856683678419,2.573513397845918,0.0038120019923849127,10.0,2.79,1.0,3.2,0.4558,0.6637,1.657,1.0,0.4022,0.4022,0.3518458193972796,0
157083,npp,2511,1402,0.953312277793884,9.54020214080811,-13.7298860549927,3670144,2510,1054,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-24 02:06:25.431698,97.29180814444629,33.58445034154518,29.31435580043272,0.023681912602734168,7.0,-33.6,1.2365102219381485,-33.24,0.5402,0.7813,2.0944,0.8495,0.8028,0.8098,0.4969766314398329,0
157268,npp,1782,718,3.15886259078979,9.54469013214111,-13.7299842834473,3670144,1783,499,196611,3866755,3421,gin_conakry_1_58,9.54166667,-13.72916667,1,58,gin_conakry,2012-12-25 01:47:35.102642,97.5805316599266,56.26642333306658,47.396712570115135,0.055921566344779634,4.0,-56.29,2.0682789409984763,-56.06,0.7685,1.3075,3.1152,0.5076,1.5588,1.6034,0.8647108133371315,0
