gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1643,0.2215690240263939,9.7724552154541,-13.7312059402466,3670176,2974,1239,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-04-01 02:13:59.830543,96.50754059624785,22.070815556093738,19.424685470412143,0.00035478803741398346,8.0,-22.05,1.0837787002826917,-22.79,0.0913,0.208,0.2654,0.9222,0.2043,0.2043,0
102759,npp,1214,2323,0.1467367205768824,9.77349662780762,-13.7272500991821,3670176,1214,1873,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-04-16 02:32:43.735317,-78.07313367716712,16.55513389681368,14.608102473708433,3.384538895568122e-10,11.0,16.54,1.0442604737599883,15.83,0.1109,0.1745,0.2461,1.0992,0.1652,0.1613,0
102879,npp,481,1644,0.13368176203221083,9.77013397216797,-13.7318143844604,3670176,481,1240,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-04-17 02:13:55.164559,99.25820867309727,21.97819973114361,19.34502695843828,4.796845197430516e-17,8.0,-22.0,1.0837787002826917,-22.79,0.0913,0.208,0.2654,0.9222,0.1232,0.1233,0
103127,npp,989,3902,0.474996417760849,9.76817989349365,-13.7280359268188,3670176,987,3117,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-04-19 03:16:33.734314,-78.18434935248769,67.3494984185361,54.77423226450875,1.8131011183207446e-19,18.0,67.39,3.1865100272627664,67.13,0.0851,0.2348,0.5289,0.817,0.2672,0.3881,0
103364,npp,2663,2548,0.252530321478844,9.76927661895752,-13.7323541641235,3670176,2663,2062,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-04-21 02:38:58.372926,-80.08834050660082,28.148518696438344,24.68144547630135,1.9354522501608847e-30,12.0,28.14,1.184412938166907,27.505,0.0929,0.2088,0.2772,0.9188,0.2288,0.232,0
103846,npp,1736,3455,0.889327764511108,9.7726936340332,-13.7259979248047,3670176,1736,2800,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-04-25 03:03:59.831324,-78.87333686372668,58.65725113841131,49.11211937305062,2.151298940189563e-28,16.0,58.68,2.253202848596432,58.29,0.0716,0.1854,0.3691,1.0347,0.5043,0.9202,0
110078,npp,2086,2765,0.327653229236603,9.7688159942627,-13.7277851104736,3670176,2086,2221,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-05-28 02:44:44.783943,-79.67682848481103,37.64815914601974,32.725386148069006,1.7281568947666465e-19,13.0,37.66,1.357151599901897,37.42,0.0809,0.1954,0.2821,0.9817,0.2893,0.3217,0
110253,npp,1353,2086,0.1665175743401051,9.7694149017334,-13.7276344299316,3670176,1353,1650,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-05-29 02:25:54.460843,-75.0457849074995,3.041750013957221,2.6918405952576303,5.009556751933409e-13,10.0,3.02,1.0,2.79,0.1296,0.1918,0.2732,1.0,0.1665,0.1665,0
122660,npp,711,1625,0.1551308743655682,9.77378177642822,-13.7280960083008,3670176,712,1223,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-07-22 02:12:50.573030,97.94013332008953,23.024167838339856,20.25230200448573,5.613485226981159e-31,8.0,-23.0,1.0837787002826917,-22.79,0.0913,0.208,0.2654,0.9222,0.143,0.1431,0
123205,npp,526,3211,0.0327780544757843,9.77153873443604,-13.729416847229,3670176,524,2554,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-07-25 02:56:44.201186,-79.11527383373978,52.50670124433861,44.60706421032568,7.762811674081202e-26,15.0,52.52,1.9513309067639726,52.57,0.0421,0.1697,0.2772,1.1302,0.1217,0.037,0
148812,npp,383,2986,0.11319225840270519,9.76860904693604,-13.7268552780151,3670176,381,2405,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-11-09 02:50:17.765501,-78.92594004766168,45.69107673536934,39.294110371143475,0.0003449348573913033,14.0,45.7,1.5732132722552272,45.84,0.1058,0.1793,0.284,1.0702,0.1498,0.1211,0
149007,npp,2753,2306,0.1356205381453037,9.77352237701416,-13.7313890457153,3670176,2754,1858,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-11-10 02:31:31.056277,-81.8361086816795,15.607200823979046,13.774429326869363,1.8707771333888355e-10,11.0,15.61,1.0442604737599883,15.83,0.1109,0.1745,0.2461,1.0992,0.1546,0.1491,0
149602,npp,2564,3884,0.18299667909741402,9.7683048248291,-13.7299566268921,3670176,2566,3107,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-11-13 03:15:23.079888,-78.66180671433449,67.05916363654248,54.59115199030718,3.7259751059189605e-25,18.0,67.08,3.1865100272627664,67.13,0.0851,0.2348,0.5289,0.817,0.1756,0.1495,0
150161,npp,469,1854,0.20711102336645132,9.76784801483154,-13.7269706726074,3670176,469,1428,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-11-16 02:18:59.403645,98.47473939914953,10.459777099799208,9.245886864429659,3.2176257493165577e-32,9.0,-10.44,1.0,-10.38,0.0788,0.135,0.225,1.4211,0.264,0.2943,0
150533,npp,2078,497,-0.05678026378154799,9.76985168457031,-13.7312078475952,3670176,2076,300,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-11-18 01:41:17.098842,96.99053255509617,61.41082830035623,50.99557528928833,1.752644879465765e-24,3.0,-61.39,2.5331140255951103,-61.39,0.1055,0.2401,0.3172,0.7991,0.0747,-0.0454,0
151094,npp,1945,2081,0.11649717856198549,9.771653175354,-13.7283201217651,3670176,1945,1646,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-11-21 02:25:16.248727,-76.18705422046851,2.7278921524193023,2.414058395561103,4.007118342149094e-13,10.0,2.73,1.0,2.79,0.1296,0.1918,0.2732,1.0,0.1165,0.1165,0
151274,npp,1229,1402,-0.0066545009613039885,9.76750087738037,-13.7300319671631,3670176,1228,1054,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-11-22 02:06:25.982112,96.99309438199747,33.642338447979135,29.360678378829192,2.532771821337249e-05,7.0,-33.6,1.2365102219381485,-33.55,0.0913,0.2239,0.289,0.8567,0.0054,-0.0057,0
154075,npp,1861,1400,0.026072196662425995,9.77377033233643,-13.7267999649048,3670176,1862,1053,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-08 02:06:26.253446,98.28588839345365,33.659831232673376,29.376825988744454,0.00014204618873142751,7.0,-33.69,1.2937979144666532,-33.55,0.0913,0.2239,0.289,0.8567,0.0389,0.0223,0
154271,npp,1134,716,-0.088326066732407,9.76942253112793,-13.726580619812,3670176,1132,498,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-09 01:47:34.150468,97.17026904407395,56.32205950651387,47.43509892052424,1.866397111050271e-12,4.0,-56.34,2.0682789409984763,-56.2,0.0912,0.2488,0.35,0.7711,0.0289,-0.0681,0
154463,npp,398,46,-0.030985772609711,9.77046489715576,-13.727560043335,3670176,395,19,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-10 01:28:42.048088,96.60704462524656,69.4944930384872,55.99395376553147,1.8142034577572737e-20,1.0,-69.52,3.5496478698597698,-69.465,0.1707,0.4762,0.6853,0.4029,0.049,-0.0125,0
154675,npp,1693,2985,0.014883764088154006,9.77064800262451,-13.7256803512573,3670176,1692,2405,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-11 02:50:19.883998,-78.96686001610924,45.68062427920441,39.29090655252788,8.145200852251478e-19,14.0,45.67,1.5732132722552272,45.84,0.1058,0.1793,0.284,1.0702,0.0874,0.0159,0
154877,npp,988,2304,0.060827724635601,9.7686710357666,-13.7291526794434,3670176,988,1856,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-12 02:31:31.333877,-79.07596916836361,15.520742197805019,13.700085812079404,1.8311833877721207e-26,11.0,15.5,1.0442604737599883,15.83,0.1109,0.1745,0.2461,1.0992,0.083,0.0669,0
155242,npp,2604,941,0.018279612064362002,9.76997184753418,-13.7273435592651,3670176,2603,697,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-14 01:53:50.673085,97.2087551967896,50.21635841229728,42.85547266575477,7.189806449013805e-34,5.0,-50.23,1.7549928774784245,-50.08,0.1015,0.1957,0.3386,0.9805,0.0908,0.0179,0
155437,npp,771,3880,0.234809428453445,9.76910018920898,-13.732666015625,3670176,774,3105,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-15 03:15:23.166736,-78.68649566825488,67.03086678165195,54.583737433329325,1.4040415312654688e-32,18.0,67.01,3.1865100272627664,67.13,0.0851,0.2348,0.5289,0.817,0.1918,0.1918,0
155626,npp,80,3210,0.233461633324623,9.76869106292725,-13.7305297851562,3670176,77,2554,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-16 02:56:34.616683,-78.83409902517319,52.50921762416428,44.61259702188585,3.529170502140505e-32,15.0,52.49,1.9513309067639726,52.57,0.0421,0.1697,0.2772,1.1302,0.2245,0.2639,0
155807,npp,2449,2528,0.0435092002153397,9.77406787872314,-13.7312908172607,3670176,2450,2047,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-17 02:37:47.840966,-80.27417724929194,27.210348754083157,23.873960662930102,1.2637677395318894e-29,12.0,27.2,1.1367971201176101,27.505,0.0929,0.2088,0.2772,0.9188,0.0465,0.04,0
156166,npp,1015,1168,0.1934003233909607,9.76915264129639,-13.7284231185913,3670176,1015,862,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-19 02:00:07.153817,97.97088534286314,42.80052020153434,36.9680445946327,8.423504435951809e-19,6.0,-42.83,1.4867838833500562,-42.61,0.1246,0.1934,0.283,0.992,0.1918,0.1918,0
156542,npp,1550,3433,-0.089266046881676,9.769700050354,-13.7262954711914,3670176,1548,2780,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-21 03:02:49.309029,-78.82923162364835,58.190276536777816,48.78067489235894,9.67318158343079e-15,16.0,58.17,2.253202848596432,58.29,0.0716,0.1854,0.3691,1.0347,0.0699,-0.0924,0
156725,npp,835,2754,0.2274514362216,9.76870727539062,-13.7306146621704,3670176,836,2211,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2012-12-22 02:44:02.534057,-80.06051362895653,37.22976421503568,32.37835986354047,1.8129636842164262e-07,13.0,37.22,1.357151599901897,37.42,0.0809,0.1954,0.2821,0.9817,0.2154,0.2233,0
169493,npp,3064,1389,-0.0029364377260210073,9.77115726470947,-13.7293930053711,3670176,3064,1045,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-09 02:06:15.896512,97.52880465728713,34.14823732714487,29.790965073223102,3.18890816737743e-21,7.0,-34.15,1.2937979144666532,-33.55,0.0913,0.2239,0.289,0.8567,0.0165,-0.0025,0
169852,npp,1578,35,-0.04517599940299999,9.76925182342529,-13.72780418396,3670176,1577,13,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-11 01:28:31.714905,96.55822105628636,69.66385340464892,56.090440837790396,7.391776845535822e-33,1.0,-69.69,3.5496478698597698,-69.465,0.1707,0.4762,0.6853,0.4029,0.045,-0.0182,0
169865,npp,511,3648,0.0275207012891769,9.77089023590088,-13.7263107299805,3670176,508,2956,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-11 03:08:56.319056,-78.53794052290839,62.80423866816538,51.93457357634365,5.239999973316009e-28,17.0,62.79,2.6065528283652384,63.07,0.0577,0.2278,0.4001,0.8423,0.115,0.0232,0
170044,npp,2870,2974,0.016615189611911996,9.76821041107178,-13.7309312820435,3670176,2870,2397,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-12 02:50:09.565556,-79.60972346521395,45.31194292077396,38.99766780414811,5.156894827783392e-33,14.0,45.3,1.5732132722552272,45.84,0.1058,0.1793,0.284,1.0702,0.0885,0.0178,0
170219,npp,2160,2292,-0.06058187782764399,9.77338886260986,-13.7302522659302,3670176,2160,1846,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-13 02:31:19.249879,-78.33057279251653,14.877211987494727,13.135451554438434,1.7482304658939858e-33,11.0,14.84,1.0442604737599883,15.83,0.1109,0.1745,0.2461,1.0992,-0.0333,-0.0666,0
170401,npp,1442,1614,0.039274558424949604,9.76932811737061,-13.7317094802856,3670176,1442,1214,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-14 02:12:30.710639,98.48367612249851,23.56763977391866,20.725647547970127,2.798372890807246e-32,8.0,-23.57,1.1367971201176101,-22.79,0.0913,0.208,0.2654,0.9222,0.0434,0.0362,0
170584,npp,713,929,-0.014481961727142001,9.77289009094238,-13.7290315628052,3670176,713,689,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-15 01:53:38.610626,97.40035861679135,50.57554776164363,43.1333749239689,4.581888542203619e-29,5.0,-50.59,1.7549928774784245,-50.08,0.1015,0.1957,0.3386,0.9805,0.0721,-0.0142,0
170961,npp,1281,3200,0.057117566466331496,9.77304267883301,-13.7317695617676,3670176,1284,2548,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-17 02:56:26.121159,-79.87136971797939,52.23170647423183,44.400918046522186,8.572291131560309e-26,15.0,52.21,1.847645286154319,52.57,0.0421,0.1697,0.2772,1.1302,0.1309,0.0646,0
171145,npp,593,2519,0.012829631567000996,9.76945877075195,-13.7282581329346,3670176,594,2039,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-18 02:37:39.350717,-80.73328515101105,26.773595100389787,23.497023650339727,4.3259652817286964e-20,12.0,26.75,1.1367971201176101,27.505,0.0929,0.2088,0.2772,0.9188,0.0195,0.0118,0
171326,npp,2950,1840,0.028830230236053495,9.77370452880859,-13.730806350708,3670176,2950,1416,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-19 02:18:50.800196,95.51265178306932,11.257490968871105,9.950122518232842,3.172992721862273e-13,9.0,-11.24,1.015504800579495,-10.38,0.0788,0.135,0.225,1.4211,0.0873,0.041,0
171504,npp,2243,1160,-0.066965982317924,9.76937866210938,-13.7317790985107,3670176,2244,855,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-01-20 02:00:02.250598,97.58906904389403,43.098434057850106,37.21054559398943,5.92658077941116e-06,6.0,-43.12,1.4867838833500562,-42.61,0.1246,0.1934,0.283,0.992,0.0167,-0.0664,0
174474,npp,6,1170,0.27586165070533797,9.77151203155518,-13.7307939529419,3670176,7,864,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-05 02:00:22.669981,97.75556008982156,42.74665330903449,36.92124457899887,9.79768902482111e-08,6.0,-42.75,1.4867838833500562,-42.61,0.1246,0.1934,0.283,0.992,0.2473,0.2736,0
174871,npp,569,3435,0.25998313724994704,9.7677640914917,-13.7312145233154,3670176,569,2782,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-07 03:03:08.359850,-78.9989697718539,58.24175853393476,48.8119220831948,2.0333580106529625e-14,16.0,58.22,2.253202848596432,58.29,0.0716,0.1854,0.3691,1.0347,0.2249,0.269,0
175252,npp,2242,2081,0.1918463557958603,9.77074813842773,-13.7259063720703,3670176,2242,1645,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-09 02:25:34.780826,-79.12161964110476,2.734446335202147,2.419868507762426,5.348819141287196e-29,10.0,2.73,1.0,2.79,0.1296,0.1918,0.2732,1.0,0.1918,0.1918,0
175633,npp,821,719,0.484603047370911,9.77196407318115,-13.7311019897461,3670176,822,501,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-11 01:47:55.855116,97.30798153872435,56.25244112211988,47.380814990629716,3.4861529967223045e-34,4.0,-56.27,2.0682789409984763,-56.2,0.0912,0.2488,0.35,0.7711,0.3059,0.3737,0
175824,npp,98,51,0.2115235701203346,9.76862907409668,-13.730411529541,3670176,101,21,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-12 01:29:05.502095,96.85590135873903,69.42124215033577,55.94561623130605,3.41782321194318e-32,1.0,-69.44,3.5496478698597698,-69.465,0.1707,0.4762,0.6853,0.4029,0.1173,0.0852,0
175837,npp,2087,3660,0.005842134356498996,9.76933860778809,-13.7327222824097,3670176,2088,2965,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-12 03:09:30.103091,-78.86718605397172,63.04609593112172,52.08393951062966,1.2651613300530066e-32,17.0,63.02,2.7445598364131496,63.07,0.0577,0.2278,0.4001,0.8423,0.111,0.0049,0
176034,npp,1404,2988,0.32374070584774,9.7713623046875,-13.7255802154541,3670176,1403,2407,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-13 02:50:43.306488,-79.35382243113494,45.80390055960786,39.385528187898245,8.797803740986108e-32,14.0,45.77,1.5732132722552272,45.84,0.1058,0.1793,0.284,1.0702,0.2837,0.3465,0
176222,npp,711,2309,0.2212215512990952,9.76971530914307,-13.726505279541,3670176,711,1860,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-14 02:31:56.507929,-79.78117850832503,15.786669304785908,13.932274992017085,4.276249727488173e-29,11.0,15.77,1.0442604737599883,15.83,0.1109,0.1745,0.2461,1.0992,0.2366,0.2432,0
176414,npp,3064,1631,0.1145745757967234,9.76957035064697,-13.7279357910156,3670176,3064,1228,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-15 02:13:07.924877,97.39142469081317,22.687690500371946,19.95917566229939,9.918534631975822e-25,8.0,-22.68,1.0837787002826917,-22.79,0.0913,0.208,0.2654,0.9222,0.1056,0.1057,0
176608,npp,2351,947,0.276092708110809,9.77140808105469,-13.7315263748169,3670176,2355,702,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-16 01:54:17.559480,97.11164841619585,50.04162245044577,42.714854209333325,7.6046291806825655e-19,5.0,-50.05,1.7549928774784245,-50.08,0.1015,0.1957,0.3386,0.9805,0.2377,0.2707,0
177218,npp,2233,2536,0.281726762652397,9.76869773864746,-13.7273893356323,3670176,2233,2052,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-02-19 02:38:18.172068,-80.00967170340583,27.59965796591254,24.206059240862537,5.487310347034861e-08,12.0,27.58,1.184412938166907,27.505,0.0929,0.2088,0.2772,0.9188,0.2534,0.2589,0
180013,npp,2437,285,0.710289597511292,9.76902008056641,-13.7317523956299,3670176,2439,150,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-05 01:35:47.101280,97.14058461979691,65.53173143125345,53.65780640542647,0.0004198059414478546,2.0,-65.53,3.0,-65.74,0.1795,0.3625,0.6227,0.5292,0.3078,0.3759,0
180419,npp,3041,2544,0.465309232473373,9.77117729187012,-13.7286520004272,3670176,3042,2058,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-07 02:38:38.056271,-80.98173051416008,27.967810632200113,24.5225534281951,5.015581336497231e-09,12.0,27.95,1.184412938166907,27.505,0.0929,0.2088,0.2772,0.9188,0.4084,0.4275,0
180613,npp,2342,1866,0.23057384788989999,9.76998519897461,-13.7270822525024,3670176,2342,1440,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-08 02:19:49.452686,97.91749501751154,9.753248100063718,8.62250642339309,3.927072340670622e-17,9.0,-9.74,1.0,-10.38,0.0788,0.135,0.225,1.4211,0.2874,0.3277,0
180812,npp,1633,1187,0.1645378544926643,9.77268886566162,-13.7261638641357,3670176,1635,877,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-09 02:01:00.848233,97.99764197361624,42.15284927069178,36.43576773349293,3.996268277548222e-24,6.0,-42.14,1.4867838833500562,-42.61,0.1246,0.1934,0.283,0.992,0.1724,0.1632,0
181014,npp,900,511,0.283315658569336,9.76724052429199,-13.7262926101685,3670176,902,310,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-10 01:42:10.471736,97.30413814312358,61.100329556025684,50.783860752454636,1.3493765702981567e-29,3.0,-61.1,2.5331140255951103,-61.39,0.1055,0.2401,0.3172,0.7991,0.2089,0.2264,0
181222,npp,2179,3450,0.326659545302391,9.76962280273438,-13.7277688980103,3670176,2181,2795,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-11 03:03:46.473930,-79.22341350657861,58.588305320443375,49.05428088255439,1.4786115619710456e-28,16.0,58.57,2.253202848596432,58.29,0.0716,0.1854,0.3691,1.0347,0.2545,0.338,0
181421,npp,1493,2773,0.24413616955280298,9.76837062835693,-13.7265825271606,3670176,1493,2229,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-12 02:44:59.655714,-79.80432565212068,37.982071239193694,33.00120862765562,9.045205355618623e-33,13.0,37.98,1.357151599901897,37.42,0.0809,0.1954,0.2821,0.9817,0.2277,0.2397,0
181624,npp,796,2095,0.1956281512975693,9.77160358428955,-13.7296524047852,3670176,796,1659,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-13 02:26:11.062363,-75.78318729945339,3.557513219838763,3.1479961899787785,1.1412435838384204e-32,10.0,3.54,1.0,2.79,0.1296,0.1918,0.2732,1.0,0.1956,0.1956,0
181820,npp,90,1417,0.2032433077692986,9.77094554901123,-13.7263765335083,3670176,90,1064,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-14 02:07:22.469699,97.70502288471052,32.93489154681046,28.761088043826415,2.8774631000789974e-31,7.0,-32.92,1.2365102219381485,-33.55,0.0913,0.2239,0.289,0.8567,0.1751,0.1741,0
182021,npp,2447,734,0.301953673362732,9.76723480224609,-13.7281093597412,3670176,2444,516,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-15 01:48:32.091986,97.20449810181454,55.8811013441497,47.109192449335225,3.2404254057211333e-28,4.0,-55.88,2.0682789409984763,-56.2,0.0912,0.2488,0.35,0.7711,0.2175,0.2328,0
182233,npp,639,3674,0.403156280517578,9.76821517944336,-13.731879234314,3670176,636,2975,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-16 03:10:06.313181,-78.9155617000074,63.30382522554595,52.248890082367154,1.5273637989572128e-28,17.0,63.28,2.7445598364131496,63.07,0.0577,0.2278,0.4001,0.8423,0.2557,0.3396,0
182430,npp,3012,3002,0.28865927457809404,9.77278804779053,-13.729790687561,3670176,3013,2418,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-17 02:51:21.268178,-79.8853028073635,46.268175104875056,39.754036282303346,4.880420266540873e-25,14.0,46.25,1.646109783506203,45.84,0.1058,0.1793,0.284,1.0702,0.2583,0.3089,0
182626,npp,2318,2323,0.240345947444439,9.77297973632812,-13.7258253097534,3670176,2318,1873,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-18 02:32:32.665062,-78.34923917073421,16.561228515984084,14.611351580052006,4.854645711682237e-20,11.0,16.54,1.0442604737599883,15.83,0.1109,0.1745,0.2461,1.0992,0.2549,0.2642,0
183015,npp,902,962,0.273873746395111,9.77168655395508,-13.7323751449585,3670176,903,711,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-03-20 01:54:55.447323,97.68884613486703,49.603527617714086,42.37636130189068,6.539769860806674e-07,5.0,-49.6,1.7549928774784245,-50.08,0.1015,0.1957,0.3386,0.9805,0.2364,0.2685,0
186352,npp,2920,3903,0.2169482633471489,9.77336311340332,-13.7303705215454,3670176,2920,3118,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-04-06 03:16:42.273024,-78.46304093966684,67.42126732013962,54.81231717197294,2.579572173645646e-08,18.0,67.4,3.1865100272627664,67.13,0.0851,0.2348,0.5289,0.817,0.1862,0.1773,0
186741,npp,1547,2554,0.25261564552784,9.7707986831665,-13.7284498214722,3670176,1547,2066,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-04-08 02:39:08.637265,-79.31989989534532,28.422068271786333,24.914722384264284,1.4498275059103566e-22,12.0,28.42,1.184412938166907,27.505,0.0929,0.2088,0.2772,0.9188,0.2288,0.2321,0
186938,npp,828,1875,0.1099280547350645,9.77237987518311,-13.7276039123535,3670176,828,1449,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-04-09 02:20:20.042518,97.04092012437538,9.221737151055482,8.15427233761039,4.636463353507546e-28,9.0,-9.22,1.0,-10.38,0.0788,0.135,0.225,1.4211,0.1668,0.1562,0
187318,npp,2467,518,0.1403672564774752,9.77059936523438,-13.7296419143677,3670176,2469,316,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-04-11 01:42:41.076428,97.4946992932727,60.93396332505137,50.67786866189985,8.004685772563788e-33,3.0,-60.94,2.4157378735459294,-61.39,0.1055,0.2401,0.3172,0.7991,0.1506,0.1122,0
188097,npp,1625,1424,0.256233632564545,9.77052974700928,-13.7289524078369,3670176,1625,1069,196611,3866787,121,gin_conakry_1_3,9.77083333,-13.72916667,1,3,gin_conakry,2013-04-15 02:07:51.332171,97.92746601352688,32.61407353011691,28.492366582162077,2.891449708444961e-24,7.0,-32.61,1.2365102219381485,-33.55,0.0913,0.2239,0.289,0.8567,0.218,0.2195,0
