gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2984,1649,0.242365561425686,9.70182228088379,-13.706880569458,3670176,2984,1244,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-04-01 02:14:01.609822,97.66016393848126,21.736651254358446,19.133926009686444,0.0003178346263873125,8.0,-21.74,1.0837787002826917,-22.445,0.1363,0.2041,0.2928,1.1007,0.26,0.2668,0
102879,npp,490,1649,0.0689460411667824,9.70467472076416,-13.7066841125488,3670176,490,1244,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-04-17 02:13:55.164559,97.93729707560108,21.716353399851688,19.11719596471597,4.9091774335574095e-17,8.0,-21.74,1.0837787002826917,-22.445,0.1363,0.2041,0.2928,1.1007,0.0999,0.0759,0
102999,npp,2835,966,0.1422829311341047,9.70503711700439,-13.7049627304077,3670176,2837,714,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-04-18 01:55:04.817358,97.63317200746009,49.47577606258522,42.28266712850289,6.59675314375708e-23,5.0,-49.48,1.7549928774784245,-49.93,0.145,0.207,0.3497,1.0855,0.1878,0.1544,0
103245,npp,305,3238,0.1938842013478279,9.70588397979736,-13.7053813934326,3670176,308,2579,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-04-20 02:57:48.721571,-79.48981311821039,53.22797770215584,45.15512798732946,2.995228775267664e-25,15.0,53.24,1.9513309067639726,52.87,0.1021,0.2232,0.3067,1.0066,0.2096,0.1952,0
103484,npp,1957,1874,0.1448002029210329,9.70310592651367,-13.7068529129028,3670176,1957,1448,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-04-22 02:20:09.805008,97.12873881884249,9.285325565245593,8.210854805485994,3.2928987547984755e-31,9.0,-9.28,1.0,-10.06,0.1171,0.1825,0.2508,1.2308,0.1869,0.1782,0
103846,npp,1746,3461,1.000968992710114,9.70318984985352,-13.7033548355103,3670176,1748,2805,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-04-25 03:04:01.610605,-79.21156287911589,58.79958681303131,49.21196014428947,1.9852273235710649e-28,16.0,58.82,2.253202848596432,58.5,0.1392,0.2633,0.3888,0.8531,0.552,0.854,0
103964,npp,1043,2781,0.329528704285622,9.70666027069092,-13.7035217285156,3670176,1044,2236,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-04-26 02:45:13.051828,-80.4153599780103,38.302644936790415,33.27240520200444,4.5515434384760664e-26,13.0,38.3,1.357151599901897,37.66,0.1164,0.2394,0.321,0.9383,0.2911,0.3092,0
104079,npp,330,2102,0.297404661774635,9.70597171783447,-13.7008981704712,3670176,330,1666,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-04-27 02:26:22.712925,-73.72074937369734,3.9752181441443164,3.5179215512391746,4.160341442204008e-22,10.0,3.95,1.0,3.2,0.1395,0.2247,0.2813,1.0,0.2974,0.2974,0
104439,npp,124,3684,0.354723677039146,9.70543003082275,-13.7040491104126,3670176,123,2982,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-04-30 03:10:12.743469,-78.51683197580638,63.44180620174882,52.35044632091848,7.186337909115653e-14,17.0,63.48,2.7445598364131496,63.17,0.0829,0.2834,0.4823,0.7928,0.2507,0.2812,0
107782,npp,2467,735,0.2143463939428329,9.7044849395752,-13.7008647918701,3670176,2469,517,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-05-15 01:48:28.811919,97.41918512786056,55.869686283306265,47.107316336036234,1.4171394650510968e-10,4.0,-55.86,2.0682789409984763,-56.09,0.151,0.2799,0.412,0.8028,0.193,0.1721,0
107972,npp,642,3680,0.274485513567924,9.70171165466309,-13.7016687393188,3670176,645,2978,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-05-16 03:10:01.308561,-79.00689419015309,63.37906378861647,52.30695063479769,7.086076323901863e-06,17.0,63.4,2.7445598364131496,63.17,0.0829,0.2834,0.4823,0.7928,0.2214,0.2176,0
109905,npp,2802,3451,0.222821980714798,9.70207500457764,-13.7028484344482,3670176,2804,2796,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-05-27 03:03:35.107892,-79.418682014716,58.57830443146436,49.051100179586,1.7117268540049425e-24,16.0,58.59,2.253202848596432,58.5,0.1392,0.2633,0.3888,0.8531,0.2067,0.1901,0
110253,npp,1362,2092,0.176613837480545,9.70524311065674,-13.7036657333374,3670176,1362,1656,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-05-29 02:25:56.240118,-84.55336450419433,3.3789947025411537,2.9902105506270873,4.853425176435083e-13,10.0,3.37,1.0,3.2,0.1395,0.2247,0.2813,1.0,0.1766,0.1766,0
132798,npp,511,1406,0.1768792755901814,9.7035665512085,-13.7046909332275,3670176,510,1057,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-08-18 02:06:32.623954,97.14102957089818,33.446434754603956,29.198172302287258,3.373089034703976e-33,7.0,-33.42,1.2365102219381485,-33.305,0.1482,0.2124,0.2882,1.0575,0.1959,0.1871,0
139421,npp,1501,2989,0.376659065485001,9.70040512084961,-13.7018404006958,3670176,1500,2408,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-09-22 02:50:14.427034,-79.23368798434115,45.791054838203934,39.37764563674851,1.0456550634866005e-22,14.0,45.81,1.5732132722552272,45.98,0.1171,0.2444,0.3557,0.9193,0.3087,0.3463,0
143097,npp,2967,940,0.12933264579623938,9.70529460906982,-13.7073640823364,3670176,2968,697,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-10-11 01:53:34.372177,97.67936027361182,50.28330174828513,42.90316513970703,8.536011736063427e-12,5.0,-50.26,1.7549928774784245,-49.93,0.145,0.207,0.3497,1.0855,0.1804,0.1404,0
143502,npp,461,3210,0.265230536460876,9.70329570770264,-13.7042322158813,3670176,459,2554,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-10-13 02:56:20.174591,-78.78777069522988,52.48895238078521,44.5912325108485,3.2106737901448684e-17,15.0,52.49,1.9513309067639726,52.87,0.1021,0.2232,0.3067,1.0066,0.2462,0.267,0
143889,npp,2119,1850,0.251537784934044,9.70141792297363,-13.707935333252,3670176,2119,1425,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-10-15 02:18:44.947312,96.44007944934279,10.709366718561421,9.465693912080498,1.8920928709071933e-31,9.0,-10.67,1.0,-10.06,0.1171,0.1825,0.2508,1.2308,0.2937,0.3096,0
148812,npp,392,2992,0.0529486909508705,9.70546245574951,-13.7023048400879,3670176,392,2410,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-11-09 02:50:19.544783,-79.48356856107696,45.898632843934685,39.459678788841295,0.0003468263280415138,14.0,45.91,1.5732132722552272,45.98,0.1171,0.2444,0.3557,0.9193,0.103,0.0487,0
149787,npp,1886,3220,0.258894398808479,9.70138359069824,-13.701922416687,3670176,1884,2559,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-11-14 02:56:36.369505,-79.03832839274459,52.75346394881857,44.79084291436016,2.2029427045395233e-32,15.0,52.76,1.9513309067639726,52.87,0.1021,0.2232,0.3067,1.0066,0.243,0.2606,0
151094,npp,1954,2087,0.048286758363246904,9.70754623413086,-13.7043800354004,3670176,1954,1652,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-11-21 02:25:18.028009,-86.51872401208931,3.0786453705630272,2.7243909875204677,3.916579714446612e-13,10.0,3.08,1.0,3.2,0.1395,0.2247,0.2813,1.0,0.0483,0.0483,0
151274,npp,1238,1408,0.053837552666664096,9.70484828948975,-13.7033166885376,3670176,1238,1058,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-11-22 02:06:27.761394,97.82051633927279,33.35748672016953,29.119681568640406,2.4487001356608996e-05,7.0,-33.33,1.2365102219381485,-33.305,0.1482,0.2124,0.2882,1.0575,0.0964,0.0569,0
154075,npp,1871,1405,0.0005967170000080041,9.70143604278564,-13.7021827697754,3670176,1870,1056,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-12-08 02:06:26.253446,97.38060756602711,33.44166523170428,29.192327720884574,0.00014362948909636052,7.0,-33.46,1.2365102219381485,-33.305,0.1482,0.2124,0.2882,1.0575,0.0533,0.0006,0
154675,npp,1702,2991,0.1171258520334959,9.70695781707764,-13.7016572952271,3670176,1703,2410,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-12-11 02:50:21.663278,-79.51959294915103,45.88662890469244,39.45528086543461,8.463785244421091e-19,14.0,45.87,1.5732132722552272,45.98,0.1171,0.2444,0.3557,0.9193,0.1438,0.1077,0
154877,npp,997,2310,0.0703581757843494,9.70443630218506,-13.7051839828491,3670176,997,1862,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-12-12 02:31:33.113150,-80.96633205091052,15.851763819937219,13.990564862594281,1.8904768071761812e-26,11.0,15.83,1.0442604737599883,16.05,0.1278,0.2217,0.2764,1.0135,0.0798,0.0713,0
155242,npp,2614,947,-0.003888964653014998,9.70159816741943,-13.7013816833496,3670176,2615,701,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-12-14 01:53:52.452366,97.65056328596688,50.02730093269622,42.70916693701432,7.292349832478955e-34,5.0,-50.05,1.7549928774784245,-49.93,0.145,0.207,0.3497,1.0855,0.1045,-0.0042,0
155626,npp,89,3217,0.044776640832424205,9.70366287231445,-13.7020864486694,3670176,89,2557,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-12-16 02:56:36.395963,-79.27917450625081,52.69967917430165,44.75645665186481,3.5352713854239174e-32,15.0,52.68,1.9513309067639726,52.87,0.1021,0.2232,0.3067,1.0066,0.1332,0.0451,0
155807,npp,2458,2534,0.0852948278188705,9.70669555664062,-13.7021617889404,3670176,2458,2051,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-12-17 02:37:47.840966,-79.23328689511803,27.499382107927953,24.122680912289752,1.2507408027151595e-29,12.0,27.48,1.184412938166907,27.76,0.129,0.1911,0.2703,1.1755,0.1353,0.1003,0
156166,npp,1024,1173,0.337734624743462,9.70372676849365,-13.7031927108765,3670176,1027,867,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-12-19 02:00:07.153817,97.3756750036213,42.622837204177884,36.82355269179794,8.193947921029241e-19,6.0,-42.64,1.4867838833500562,-42.39,0.1556,0.2211,0.3213,1.0161,0.3031,0.3432,0
156351,npp,293,496,0.12895740242674947,9.7043628692627,-13.7022047042847,3670176,295,298,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-12-20 01:41:16.817319,97.11138420570492,61.388795928026994,50.98666954257594,1.9419136812122728e-11,3.0,-61.41,2.5331140255951103,-61.27,0.0392,0.236,0.3635,0.9518,0.1824,0.1227,0
156725,npp,844,2760,0.1108233230188489,9.70175361633301,-13.7013101577759,3670176,843,2216,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2012-12-22 02:44:02.534057,-79.34835015021984,37.47344246016365,32.58160472262726,1.7304425447612595e-07,13.0,37.46,1.357151599901897,37.66,0.1164,0.2394,0.321,0.9383,0.1299,0.104,0
169852,npp,1588,41,0.573765844106674,9.70383071899414,-13.702597618103,3670176,1590,16,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-11 01:28:33.494142,96.81641611002176,69.57309163702847,56.040104767453286,7.531362338750245e-33,1.0,-69.59,3.5496478698597698,-69.36,0.2245,0.4574,0.7144,0.4911,0.2574,0.2818,0
169865,npp,521,3654,0.25299134850502003,9.70298099517822,-13.7049646377563,3670176,521,2961,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-11 03:08:58.098330,-78.84455940185704,62.92328526006644,52.0123992079927,5.392872366958276e-28,17.0,62.9,2.7445598364131496,63.17,0.0829,0.2834,0.4823,0.7928,0.2136,0.2006,0
170044,npp,2879,2979,0.2003794088959694,9.70145511627197,-13.7080459594727,3670176,2877,2401,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-12 02:50:09.565556,-79.05621367546155,45.485206251620546,39.136366349940154,5.248014510698812e-33,14.0,45.47,1.5732132722552272,45.98,0.1171,0.2444,0.3557,0.9193,0.1967,0.1842,0
170219,npp,2170,2299,-0.0002998113632199928,9.70138835906982,-13.7016897201538,3670176,2170,1851,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-13 02:31:21.029115,-80.10232568771971,15.25124500829409,13.463913629317707,1.7578126310238082e-33,11.0,15.22,1.0442604737599883,16.05,0.1278,0.2217,0.2764,1.0135,0.0121,-0.0003,0
170401,npp,1451,1619,0.012184590101241996,9.70442771911621,-13.7069444656372,3670176,1451,1219,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-14 02:12:30.710639,97.2624621952725,23.319697402538054,20.510529088929346,2.7807475182499487e-32,8.0,-23.32,1.0837787002826917,-22.445,0.1363,0.2041,0.2928,1.1007,0.0476,0.0134,0
170780,npp,1966,3875,0.07206061109900469,9.70633506774902,-13.7020921707153,3670176,1963,3102,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-16 03:15:11.109181,-78.57536449552893,66.9416797731274,54.53191884312068,6.646278329929955e-30,18.0,66.93,3.1865100272627664,67.215,0.2299,0.4786,0.8277,0.4694,0.0971,0.0338,0
170961,npp,1290,3206,-0.015484511852263988,9.70424652099609,-13.7016563415527,3670176,1290,2551,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-17 02:56:26.121159,-79.41751868953882,52.40372186689335,44.53132852691573,8.270857731695591e-26,15.0,52.38,1.847645286154319,52.87,0.1021,0.2232,0.3067,1.0066,0.0955,-0.0156,0
171145,npp,602,2524,-0.02939511835575101,9.70289707183838,-13.7042455673218,3670176,602,2043,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-18 02:37:39.350717,-79.66701140031604,27.024222201872924,23.71291392636466,4.156583177254035e-20,12.0,27.0,1.1367971201176101,27.76,0.129,0.1911,0.2703,1.1755,0.0307,-0.0346,0
171326,npp,2960,1845,0.05168821662664411,9.70169448852539,-13.7077713012695,3670176,2960,1421,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-19 02:18:50.800196,92.42816008464669,11.028146005948892,9.74797342692806,3.0300761108941923e-13,9.0,-10.96,1.015504800579495,-10.06,0.1171,0.1825,0.2508,1.2308,0.0958,0.0636,0
171504,npp,2252,1165,-0.01783290505409199,9.70360946655273,-13.7062683105469,3670176,2251,859,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-01-20 02:00:02.250598,96.9945124643973,42.92248142615537,37.06769304629929,5.625342533665025e-06,6.0,-42.94,1.4867838833500562,-42.39,0.1556,0.2211,0.3213,1.0161,0.064,-0.0181,0
174474,npp,15,1175,0.199709914624691,9.70608901977539,-13.705605506897,3670176,14,868,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-02-05 02:00:22.669981,97.15836414631275,42.570291829190296,36.77780141162953,1.0287987729985677e-07,6.0,-42.57,1.4867838833500562,-42.39,0.1556,0.2211,0.3213,1.0161,0.2103,0.2029,0
174871,npp,578,3442,0.125,9.70459747314453,-13.7025060653687,3670176,581,2788,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-02-07 03:03:10.139079,-79.3831733083132,58.40241428346606,48.92526023039954,2.1342905380917475e-14,16.0,58.38,2.253202848596432,58.5,0.1392,0.2633,0.3888,0.8531,0.1633,0.1066,0
175633,npp,830,724,0.412027835845947,9.70576858520508,-13.7043895721436,3670176,828,506,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-02-11 01:47:55.855116,96.9147419799456,56.1275560997302,47.29006823438831,3.475639967999082e-34,4.0,-56.14,2.0682789409984763,-56.09,0.151,0.2799,0.412,0.8028,0.2886,0.3308,0
175824,npp,107,56,0.714442849159241,9.70317554473877,-13.7041015625,3670176,106,23,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-02-12 01:29:05.502095,96.60335798239143,69.34634585263407,55.903961866241,3.363636183722117e-32,1.0,-69.36,3.5496478698597698,-69.36,0.2245,0.4574,0.7144,0.4911,0.2971,0.3509,0
175837,npp,2096,3666,0.361054450273514,9.70156192779541,-13.7049674987793,3670176,2092,2969,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-02-12 03:09:30.103091,-78.54992518353191,63.1614718815374,52.159175269536625,1.2579067200669136e-32,17.0,63.13,2.7445598364131496,63.17,0.0829,0.2834,0.4823,0.7928,0.253,0.2862,0
176034,npp,1414,2994,0.355730399489403,9.70113277435303,-13.7037649154663,3670176,1414,2412,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-02-13 02:50:45.085717,-79.84195164710455,46.00638451587566,39.54692861529163,8.634657086566556e-32,14.0,45.98,1.5732132722552272,45.98,0.1171,0.2444,0.3557,0.9193,0.2954,0.327,0
176222,npp,720,2314,0.270198434591293,9.70416927337646,-13.702751159668,3670176,720,1865,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-02-14 02:31:56.507929,-77.96006513362515,16.078325616508383,14.188146181746477,4.1534481604179624e-29,11.0,16.05,1.0442604737599883,16.05,0.1278,0.2217,0.2764,1.0135,0.2711,0.2738,0
177218,npp,2242,2542,0.383946806192398,9.70452404022217,-13.7044620513916,3670176,2243,2057,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-02-19 02:38:19.951346,-80.0224282291326,27.861949093941416,24.431501315709347,5.22405287531462e-08,12.0,27.86,1.184412938166907,27.76,0.129,0.1911,0.2703,1.1755,0.3875,0.4513,0
180013,npp,2446,290,0.421824246644974,9.70357894897461,-13.7055587768555,3670176,2443,153,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-05 01:35:47.101280,96.85280365723231,65.44398865223062,53.603478511169065,0.00042536121359907145,2.0,-65.44,2.898275349237888,-65.6,0.1432,0.4134,0.6119,0.5435,0.2276,0.2293,0
180419,npp,3050,2549,0.414966076612473,9.70577716827393,-13.7057018280029,3670176,3050,2062,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-07 02:38:38.056271,-79.98046730089824,28.20316169734425,24.72469842860344,5.243416278985706e-09,12.0,28.19,1.184412938166907,27.76,0.129,0.1911,0.2703,1.1755,0.4137,0.4878,0
180812,npp,1643,1192,0.19700516015291208,9.70098114013672,-13.7024726867676,3670176,1642,881,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-09 02:01:00.848233,97.32597830055457,41.97636345404992,36.29177666710415,4.1006271294123055e-24,6.0,-41.96,1.4867838833500562,-42.39,0.1556,0.2211,0.3213,1.0161,0.2085,0.2002,0
181014,npp,909,515,0.30538728833198503,9.70196437835693,-13.7069435119629,3670176,907,314,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-10 01:42:10.471736,96.96665236256345,61.017211205777926,50.727594756703255,1.3624431775695193e-29,3.0,-61.01,2.4157378735459294,-61.27,0.0392,0.236,0.3635,0.9518,0.2534,0.2907,0
181222,npp,2188,3455,0.335896506905556,9.70142269134521,-13.7053651809692,3670176,2186,2800,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-11 03:03:46.473930,-78.8493641014523,58.70521925585406,49.13650192286462,1.4918112634315307e-28,16.0,58.68,2.253202848596432,58.5,0.1392,0.2633,0.3888,0.8531,0.2569,0.2866,0
181421,npp,1502,2778,0.239428900182247,9.70185852050781,-13.703408241272,3670176,1501,2234,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-12 02:44:59.655714,-79.10549832501941,38.18776876411135,33.17222926956442,9.013718763475155e-33,13.0,38.18,1.357151599901897,37.66,0.1164,0.2394,0.321,0.9383,0.2247,0.2247,0
181624,npp,805,2101,0.1625258848071098,9.70712184906006,-13.7057132720947,3670176,805,1665,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-13 02:26:12.841643,-76.23533549362767,3.8789755142627347,3.432359008286383,1.1246248333155939e-32,10.0,3.89,1.0,3.2,0.1395,0.2247,0.2813,1.0,0.1625,0.1625,0
182021,npp,2456,740,0.413680285215378,9.70557403564453,-13.7011756896973,3670176,2456,522,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-15 01:48:33.871264,97.22834428385269,55.739076927454086,47.00544238807028,3.12602342795965e-28,4.0,-55.73,2.0682789409984763,-56.09,0.151,0.2799,0.412,0.8028,0.2894,0.3321,0
182233,npp,648,3681,0.596056133508682,9.70366287231445,-13.7028388977051,3670176,648,2979,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-16 03:10:08.092455,-79.23825843252446,63.44128472471877,52.337849706774115,1.4712411016897246e-28,17.0,63.42,2.7445598364131496,63.17,0.0829,0.2834,0.4823,0.7928,0.3386,0.4726,0
182430,npp,3021,3008,0.34012527763843503,9.70605659484863,-13.7010679244995,3670176,3020,2422,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-17 02:51:21.268178,-79.35573918825182,46.46310201523622,39.909053674534896,4.654445480467391e-25,14.0,46.44,1.646109783506203,45.98,0.1171,0.2444,0.3557,0.9193,0.2828,0.3127,0
182626,npp,2328,2329,0.24961512535810498,9.70191097259521,-13.7034978866577,3670176,2328,1879,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-18 02:32:34.444297,-79.93079567678404,16.87992768869639,14.890644459156832,4.612120593098601e-20,11.0,16.87,1.0442604737599883,16.05,0.1278,0.2217,0.2764,1.0135,0.2514,0.253,0
183015,npp,911,968,0.342440649867058,9.70528697967529,-13.700740814209,3670176,915,715,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-20 01:54:55.447323,97.20920876634021,49.42717069720768,42.23934145573445,6.173449852780598e-07,5.0,-49.42,1.7549928774784245,-49.93,0.145,0.207,0.3497,1.0855,0.3019,0.3717,0
183222,npp,2159,3904,0.5392403304576869,9.70463562011719,-13.7016630172729,3670176,2165,3119,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-03-21 03:16:27.881139,-78.08608970358708,67.44191750743695,54.820073091611334,1.4306324650719972e-10,18.0,67.42,3.1865100272627664,67.215,0.2299,0.4786,0.8277,0.4694,0.2437,0.2531,0
186352,npp,2930,3910,0.0945502538233995,9.70285129547119,-13.7032642364502,3670176,2933,3121,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-04-06 03:16:44.052303,-78.72194620525087,67.53752921258352,54.88056955988435,2.681455990115769e-08,18.0,67.52,3.3166247903554,67.215,0.2299,0.4786,0.8277,0.4694,0.1089,0.0444,0
186741,npp,1556,2560,0.19567770510911942,9.70632648468018,-13.7052736282349,3670176,1557,2071,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-04-08 02:39:10.416544,-80.30189357635585,28.705947384408333,25.158217545541714,1.4675014063200313e-22,12.0,28.71,1.184412938166907,27.76,0.129,0.1911,0.2703,1.1755,0.2285,0.23,0
186938,npp,838,1881,0.244493067264557,9.70161724090576,-13.7035455703735,3670176,838,1454,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-04-09 02:20:21.821798,96.64126303021926,8.899229207956136,7.869600793102455,4.630559489197709e-28,9.0,-8.87,1.0,-10.06,0.1171,0.1825,0.2508,1.2308,0.2866,0.3009,0
187318,npp,2476,523,0.28648672997951496,9.70339584350586,-13.7030839920044,3670176,2475,320,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-04-11 01:42:41.076428,97.15124716237425,60.826928941973094,50.60517577669392,7.817565595290842e-33,3.0,-60.84,2.4157378735459294,-61.27,0.0392,0.236,0.3635,0.9518,0.2455,0.2727,0
187520,npp,678,3465,0.27381785213947296,9.70498752593994,-13.7060194015503,3670176,679,2809,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-04-12 03:04:17.089910,-79.2125005677174,58.93168031950542,49.3016892360913,1.8364816438374742e-30,16.0,58.91,2.3545700244418297,58.5,0.1392,0.2633,0.3888,0.8531,0.2291,0.2336,0
187711,npp,3060,2787,0.250993028283119,9.70751285552979,-13.7068481445312,3670176,3061,2243,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-04-13 02:45:30.285273,-80.10546929456726,38.54820597911608,33.47523200704314,5.7162352410959956e-30,13.0,38.54,1.357151599901897,37.66,0.1164,0.2394,0.321,0.9383,0.2332,0.2355,0
188097,npp,1634,1430,0.1370566757395864,9.70697402954102,-13.7036962509155,3670176,1635,1074,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-04-15 02:07:53.111443,98.78117642854144,32.338441895175485,28.258381795682894,2.760528633608734e-24,7.0,-32.34,1.2365102219381485,-33.305,0.1482,0.2124,0.2882,1.0575,0.1637,0.1449,0
188290,npp,915,746,0.314518138766289,9.70594882965088,-13.7052164077759,3670176,917,529,196611,3866787,1087,gin_conakry_7_19,9.70416667,-13.70416667,7,19,gin_conakry,2013-04-16 01:49:02.743149,97.50529326690403,55.578624738799725,46.89508051231902,2.5749947860435114e-19,4.0,-55.58,2.0682789409984763,-56.09,0.151,0.2799,0.412,0.8028,0.2414,0.2525,0
