gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2988,1673,8.44650840759277,9.65083599090576,-13.5475091934204,3670176,2987,1264,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-04-01 02:14:01.609822,97.00189380150647,20.478811553479282,18.038205081117347,0.0002961066644011237,8.0,-20.47,1.0837787002826917,-21.16,6.3554,8.2131,10.5829,0.999,8.4202,8.438,0
102759,npp,1227,2352,8.08552360534668,9.65651035308838,-13.5505657196045,3670176,1227,1899,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-04-16 02:32:45.514597,-79.16893836621453,18.142668691160768,15.998601472391153,4.1354905276451096e-10,11.0,18.13,1.0442604737599883,17.31,1.7458,6.8028,10.2676,1.2061,9.4332,9.7519,0
102879,npp,494,1673,6.32952737808228,9.65381813049316,-13.5474462509155,3670176,494,1264,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-04-17 02:13:55.164559,97.29903874207297,20.457761496737465,18.02072561294571,5.738368642552345e-17,8.0,-20.47,1.0837787002826917,-21.16,6.3554,8.2131,10.5829,0.999,6.4669,6.3232,0
103127,npp,1001,3932,8.38899803161621,9.65505027770996,-13.5536813735962,3670176,1001,3133,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-04-19 03:16:35.513595,-78.36570381648023,67.82950277304748,55.055831292377185,2.0824420141475104e-19,18.0,67.87,3.3166247903554,67.62,4.5486,10.7759,14.557,0.7614,7.4852,6.3874,0
107613,npp,133,1441,0.645564556121826,9.65377140045166,-13.5525417327881,3670176,133,1082,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-05-14 02:07:20.918517,97.82255903523635,31.857090671483277,27.84976208574288,0.0002133514786518305,7.0,-31.85,1.2365102219381485,-32.25,2.199,8.9622,11.7422,0.9155,1.479,0.591,0
110078,npp,2098,2794,1.9310154914856,9.65753173828125,-13.552453994751,3670176,2100,2249,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-05-28 02:44:46.563224,-80.11875029054193,38.812026881217875,33.69241380127886,1.443110919749785e-19,13.0,38.82,1.4276677814245327,38.62,1.7056,9.8271,11.697,0.8349,2.6741,1.6122,0
110253,npp,1366,2116,6.47914409637451,9.65317249298096,-13.5471296310425,3670176,1366,1679,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-05-29 02:25:56.240118,-80.67472015447309,4.766529862438543,4.217570964794079,4.1050367738160865e-13,10.0,4.76,1.0,4.61,5.7416,8.2049,10.1823,1.0,6.4791,6.4791,0
114757,npp,202,2330,0.981553912162781,9.65394878387451,-13.5479202270508,3670176,202,1879,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-06-19 02:31:47.335992,-79.5558999377418,16.94564479193084,14.948187257962601,3.086028404912085e-28,11.0,16.92,1.0442604737599883,17.31,1.7458,6.8028,10.2676,1.2061,2.6303,1.1838,0
114984,npp,1798,967,4.86472320556641,9.6557674407959,-13.5512828826904,3670176,1799,714,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-06-21 01:54:04.930404,97.4270678325391,49.46388007625555,42.266079496764775,1.1936200466125083e-30,5.0,-49.45,1.7549928774784245,-49.18,1.5685,9.679,13.7889,0.8477,5.4617,4.1238,0
122129,npp,2833,3688,2.33843088150024,9.6535758972168,-13.5477743148804,3670176,2837,2984,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-07-19 03:09:17.976925,-78.82640940236293,63.52565049322348,52.39668348825276,6.169150421555989e-29,17.0,63.55,2.7445598364131496,63.65,2.1226,10.9438,16.8767,0.7497,5.0694,1.7532,0
123205,npp,539,3242,2.0122226476669303,9.65106296539307,-13.5477380752563,3670176,538,2582,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-07-25 02:56:45.980467,-78.92086394941651,53.32654230059147,45.224851163893945,6.923574860793448e-26,15.0,53.35,1.9513309067639726,53.49,1.9289,11.8107,14.6106,0.6947,3.1834,1.3979,0
132259,npp,2641,3469,3.27229714393616,9.65163898468018,-13.5484743118286,3670176,2644,2812,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-08-15 03:03:01.805175,-79.16867583382438,58.96846071778346,49.32860627980823,2.593211463253295e-16,16.0,59.0,2.3545700244418297,58.98,5.0174,11.927,17.3379,0.6879,4.5291,2.2511,0
132798,npp,515,1430,7.3839316368103,9.65632343292236,-13.5507621765137,3670176,516,1074,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-08-18 02:06:34.403191,98.45429335825936,32.35964565608766,28.27703019971627,3.4502785733453166e-33,7.0,-32.34,1.2365102219381485,-32.25,2.199,8.9622,11.7422,0.9155,6.9285,6.76,0
133159,npp,2108,78,0.283375203609467,9.65242481231689,-13.5514316558838,3670176,2106,34,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-08-20 01:28:50.199998,96.64600772452081,69.04388031345518,55.74491991325068,2.3029758342497184e-31,1.0,-69.03,3.5496478698597698,-69.01,1.4034,8.5799,14.1203,0.9563,5.8676,0.271,0
133533,npp,2695,2336,1.76943159103394,9.65643882751465,-13.5504388809204,3670176,2695,1885,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-08-22 02:31:39.488628,-79.90896695612766,17.230183707450934,15.199571927742376,5.933062318067979e-29,11.0,17.25,1.0442604737599883,17.31,1.7458,6.8028,10.2676,1.2061,3.3848,2.1341,0
139421,npp,1504,3012,9.32046413421631,9.65370655059814,-13.550950050354,3670176,1507,2426,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-09-22 02:50:14.427034,-79.05411519072274,46.55152264603234,39.98328145963627,9.455842306530553e-23,14.0,46.57,1.646109783506203,46.76,3.3392,9.6334,13.3332,0.8517,8.0148,7.9383,0
139621,npp,795,2331,1.39315247535706,9.65163707733154,-13.5516328811646,3670176,795,1881,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-09-23 02:31:25.898121,-78.44034903915646,16.965498000170435,14.966844947038323,1.2399864140056039e-15,11.0,16.98,1.0442604737599883,17.31,1.7458,6.8028,10.2676,1.2061,3.0245,1.6803,0
143889,npp,2122,1873,1.64561080932617,9.65709495544434,-13.5528316497803,3670176,2122,1447,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-10-15 02:18:44.947312,95.06751306347522,9.384788128255625,8.297416851840248,2.053245363606666e-31,9.0,-9.34,1.0,-8.73,1.1953,6.8308,9.7098,1.2012,3.0197,1.9766,0
144085,npp,1409,1195,5.6749324798584,9.65535163879395,-13.5493421554565,3670176,1411,884,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-10-16 01:59:56.441821,98.2469127924936,41.86668621133587,36.20226676226662,5.1086482682585645e-34,6.0,-41.85,1.4867838833500562,-41.52,4.103,9.6667,12.822,0.8488,5.52,4.8168,0
148812,npp,396,3015,11.9978017807007,9.65144729614258,-13.5533218383789,3670176,395,2427,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-11-09 02:50:19.544783,-79.23425943139378,46.65389441320676,40.06066486373038,0.000359084123253819,14.0,46.66,1.646109783506203,46.76,3.3392,9.6334,13.3332,0.8517,9.6412,10.2187,0
149602,npp,2575,3913,4.50980615615845,9.65557670593262,-13.5501470565796,3670176,2581,3124,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-11-13 03:15:23.079888,-78.29809591061996,67.5395612091751,54.87532982777347,4.385632257827744e-25,18.0,67.56,3.3166247903554,67.62,4.5486,10.7759,14.557,0.7614,6.3155,3.4338,0
150161,npp,482,1883,0.69523823261261,9.65227890014648,-13.5484418869019,3670176,482,1456,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-11-16 02:19:01.182919,100.30095190967604,8.768265685344787,7.7534871081920835,3.1308036581314477e-32,9.0,-8.76,1.0,-8.73,1.1953,6.8308,9.7098,1.2012,2.0693,0.8351,0
150533,npp,2092,526,11.7560205459595,9.65408611297607,-13.5512857437134,3670176,2091,323,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-11-18 01:41:18.878080,96.84453898838224,60.810886465893475,50.58970315352388,1.5737946730012635e-24,3.0,-60.77,2.4157378735459294,-60.77,1.9278,11.2248,15.4814,0.731,8.4247,8.5931,0
151094,npp,1958,2111,4.31695079803467,9.65543079376221,-13.5479145050049,3670176,1958,1674,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-11-21 02:25:18.028009,-81.7626702479216,4.459696410054104,3.946073513346308,3.335151538046153e-13,10.0,4.47,1.0,4.61,5.7416,8.2049,10.1823,1.0,4.317,4.317,0
154075,npp,1875,1429,1.061767637729645,9.65415287017822,-13.5482358932495,3670176,1876,1073,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-08 02:06:28.032683,98.70244654397133,32.357502036666766,28.273471234739056,0.000151561218642492,7.0,-32.39,1.2365102219381485,-32.25,2.199,8.9622,11.7422,0.9155,1.8156,0.972,0
154271,npp,1148,744,12.4948148727417,9.65439319610596,-13.5491828918457,3670176,1147,528,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-09 01:47:35.929747,96.99709761984825,55.61463828733153,46.919529143949795,2.283918092591027e-12,4.0,-55.63,2.0682789409984763,-55.52,7.3077,12.8754,16.667,0.6373,8.0209,7.9624,0
154463,npp,413,75,1.36476957798004,9.65176677703857,-13.5481157302856,3670176,410,33,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-10 01:28:43.827368,96.4880881590071,69.05683598034847,55.74953689041342,2.1704227486080872e-20,1.0,-69.07,3.5496478698597698,-69.01,1.4034,8.5799,14.1203,0.9563,6.1722,1.3051,0
154476,npp,2400,3688,1.80106425285339,9.65160655975342,-13.5525588989258,3670176,2405,2986,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-10 03:09:08.431062,-78.4515228324734,63.561664230439256,52.4248440649362,5.18201095190652e-10,17.0,63.55,2.7445598364131496,63.65,2.1226,10.9438,16.8767,0.7497,4.8736,1.3503,0
154675,npp,1706,3014,9.35924911499023,9.65262603759766,-13.5525093078613,3670176,1705,2427,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-11 02:50:21.663278,-79.26673596825862,46.6436488444275,40.05782290856412,9.856372041227663e-19,14.0,46.63,1.646109783506203,46.76,3.3392,9.6334,13.3332,0.8517,8.0383,7.9714,0
154877,npp,1001,2334,0.384080946445465,9.65124034881592,-13.5471220016479,3670176,1001,1883,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-12 02:31:33.113150,-80.15580880553495,17.169933248148727,15.14631091951369,2.136204097443755e-26,11.0,17.14,1.0442604737599883,17.31,1.7458,6.8028,10.2676,1.2061,2.0582,0.4632,0
155242,npp,2618,970,0.932832896709442,9.65333652496338,-13.5493173599243,3670176,2618,716,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-14 01:53:52.452366,97.45725009709932,49.336288062969075,42.172937400731584,7.443889826528819e-34,5.0,-49.36,1.7549928774784245,-49.18,1.5685,9.679,13.7889,0.8477,3.2213,0.7908,0
155437,npp,782,3909,13.9428186416626,9.65622711181641,-13.5511960983276,3670176,779,3121,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-15 03:15:23.166736,-78.32240596646112,67.51592283278535,54.87097375020166,1.4685289539424207e-32,18.0,67.5,3.3166247903554,67.62,4.5486,10.7759,14.557,0.7614,9.1597,10.6161,0
155626,npp,92,3241,1.14052367210388,9.65464878082275,-13.5476541519165,3670176,91,2581,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-16 02:56:36.395963,-79.11631799292144,53.341995279043566,45.24008339957671,3.4768973947849954e-32,15.0,53.32,1.9513309067639726,53.49,1.9289,11.8107,14.6106,0.6947,2.7367,0.7923,0
155807,npp,2462,2558,6.7858829498291,9.65320491790771,-13.547815322876,3670176,2461,2069,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-17 02:37:47.840966,-78.82301494557325,28.63104848915895,25.09484895940188,1.171264478079104e-29,12.0,28.61,1.184412938166907,28.89,7.232,10.0361,11.6426,0.8175,5.4607,5.5477,0
156166,npp,1028,1197,1.66739940643311,9.65757179260254,-13.5516624450684,3670176,1029,886,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-19 02:00:08.933097,97.742392222549,41.76363649415762,36.12285346684284,7.099471484771718e-19,6.0,-41.78,1.4867838833500562,-41.52,4.103,9.6667,12.822,0.8488,2.8246,1.4152,0
156351,npp,297,519,0.847155511379242,9.6572322845459,-13.5479526519775,3670176,297,317,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-20 01:41:16.817319,96.98473913515235,60.905495981170816,50.65990921685302,1.6425674072491455e-11,3.0,-60.92,2.4157378735459294,-60.77,1.9278,11.2248,15.4814,0.731,3.909,0.6192,0
156542,npp,1562,3462,11.4377603530884,9.65673065185547,-13.5510921478271,3670176,1562,2807,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-21 03:02:51.088303,-79.06326127305283,58.861161774167364,49.25325566100688,7.936635926537496e-15,16.0,58.84,2.253202848596432,58.98,5.0174,11.927,17.3379,0.6879,7.9877,7.8683,0
156725,npp,847,2783,1.075537443161011,9.65453624725342,-13.5502309799194,3670176,850,2239,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2012-12-22 02:44:02.534057,-79.11303118272552,38.39686134711058,33.3499466858955,1.461864420215077e-07,13.0,38.38,1.357151599901897,38.62,1.7056,9.8271,11.697,0.8349,1.7564,0.898,0
169852,npp,1593,64,6.78391933441162,9.65080738067627,-13.5479164123535,3670176,1593,27,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-11 01:28:33.494142,96.69884919553854,69.21822745314431,55.84274346036534,7.94981119479553e-33,1.0,-69.24,3.5496478698597698,-69.01,1.4034,8.5799,14.1203,0.9563,7.6989,6.4874,0
169865,npp,524,3678,8.54476737976074,9.65229320526123,-13.5510454177856,3670176,522,2977,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-11 03:08:58.098330,-78.71640027106623,63.378848771006226,52.30928184511827,6.035304800775489e-28,17.0,63.36,2.7445598364131496,63.65,2.1226,10.9438,16.8767,0.7497,7.3307,6.4062,0
170044,npp,2882,3004,7.01258611679077,9.65508270263672,-13.5484638214111,3670176,2884,2419,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-12 02:50:11.344793,-79.94849152387587,46.32604448839964,39.80713258242586,5.6107921958977515e-33,14.0,46.31,1.646109783506203,46.76,3.3392,9.6334,13.3332,0.8517,6.6127,5.9727,0
170219,npp,2173,2322,1.15878939628601,9.65604972839355,-13.5502738952637,3670176,2173,1872,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-13 02:31:21.029115,-79.52575803995168,16.515245210739447,14.573018932058249,1.781577355517587e-33,11.0,16.48,1.0442604737599883,17.31,1.7458,6.8028,10.2676,1.2061,2.8,1.3976,0
170401,npp,1455,1642,7.78046846389771,9.65388584136963,-13.5510358810425,3670176,1455,1238,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-14 02:12:30.710639,96.63373652171978,22.112122509557242,19.461428361340708,2.691011945268622e-32,8.0,-22.11,1.0837787002826917,-21.16,6.3554,8.2131,10.5829,0.999,7.8057,7.7727,0
170584,npp,727,958,0.500045090913773,9.65589714050293,-13.5495414733887,3670176,728,708,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-15 01:53:40.389863,97.6507806120164,49.698308522372734,42.455041606134955,4.149779730812227e-29,5.0,-49.72,1.7549928774784245,-49.18,1.5685,9.679,13.7889,0.8477,2.9746,0.4239,0
170768,npp,3070,285,6.79019737243652,9.65387439727783,-13.5474767684937,3670176,3067,149,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-16 01:34:48.284693,96.96946437446064,65.50038999223193,53.647893680234574,4.9161307594322985e-24,2.0,-65.53,3.0,-65.19,6.7902,11.8575,15.9599,0.692,6.5157,4.6985,0
170780,npp,1970,3899,9.80846500396729,9.65284156799316,-13.5489749908447,3670176,1973,3115,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-16 03:15:12.888461,-78.72473034867086,67.34179005848165,54.769597375072955,6.228913526213507e-30,18.0,67.34,3.1865100272627664,67.62,4.5486,10.7759,14.557,0.7614,7.9012,7.4682,0
170961,npp,1293,3230,6.180504322052,9.65572166442871,-13.5476140975952,3670176,1292,2569,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-17 02:56:26.121159,-79.25366265534446,53.04963020758377,45.01906356374143,7.427214907103333e-26,15.0,53.03,1.9513309067639726,53.49,1.9289,11.8107,14.6106,0.6947,5.3195,4.2936,0
171145,npp,605,2548,0.552209913730621,9.65638256072998,-13.5483169555664,3670176,605,2061,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-18 02:37:39.350717,-79.34638855378601,28.163900622863483,24.69303840098787,3.5963131698401166e-20,12.0,28.14,1.184412938166907,28.89,7.232,10.0361,11.6426,0.8175,0.1976,0.4514,0
171326,npp,2964,1870,0.6126581430435181,9.65097332000732,-13.5471849441528,3670176,2964,1444,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-19 02:18:52.579476,96.32048767265768,9.509308761531772,8.40836825461501,2.543870856171112e-13,9.0,-9.51,1.0,-8.73,1.1953,6.8308,9.7098,1.2012,1.9867,0.7359,0
171504,npp,2256,1189,1.0777750611305241,9.6544361114502,-13.5474662780762,3670176,2259,880,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-01-20 02:00:02.250598,96.72665755119537,42.0553033658614,36.36164270543755,4.6747122118977845e-06,6.0,-42.07,1.4867838833500562,-41.52,4.103,9.6667,12.822,0.8488,2.428,0.9148,0
174474,npp,20,1200,1.69080138206482,9.65190601348877,-13.5491161346436,3670176,21,888,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-05 02:00:24.449261,98.05520683834713,41.65342644137604,36.029777420043274,1.2282861449977032e-07,6.0,-41.67,1.4867838833500562,-41.52,4.103,9.6667,12.822,0.8488,2.8403,1.4351,0
174871,npp,581,3465,10.2091550827026,9.65389537811279,-13.5493450164795,3670176,582,2809,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-07 03:03:10.139079,-79.22986881188325,58.93371185522724,49.298809160816326,2.523230429732519e-14,16.0,58.91,2.3545700244418297,58.98,5.0174,11.927,17.3379,0.6879,7.4753,7.0231,0
175252,npp,2255,2109,7.94205617904663,9.65453243255615,-13.5524091720581,3670176,2255,1673,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-09 02:25:34.780826,-69.93717760804489,4.444556443167268,3.9327104106010804,6.010092683538432e-29,10.0,4.35,1.0,4.61,5.7416,8.2049,10.1823,1.0,7.9421,7.9421,0
175633,npp,835,748,9.61127758026123,9.6549711227417,-13.5496740341187,3670176,837,531,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-11 01:47:57.634350,97.52441561656657,55.51140674840092,46.84016832220542,3.477617605699559e-34,4.0,-55.52,2.0682789409984763,-55.52,7.3077,12.8754,16.667,0.6373,6.6267,6.1248,0
175824,npp,112,79,2.2421395778656,9.6509838104248,-13.5514011383057,3670176,117,35,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-12 01:29:05.502095,96.48450315084838,68.99333900358205,55.70629606765584,3.212921880074902e-32,1.0,-69.01,3.5496478698597698,-69.01,1.4034,8.5799,14.1203,0.9563,6.4194,2.1441,0
175837,npp,2099,3691,1.12884342670441,9.6539363861084,-13.5472631454468,3670176,2102,2986,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-12 03:09:31.882369,-78.75352534211156,63.63140222342974,52.463720847931484,1.2803048102608984e-32,17.0,63.61,2.7445598364131496,63.65,2.1226,10.9438,16.8767,0.7497,4.6287,0.8463,0
176034,npp,1417,3018,1.21077263355255,9.65222930908203,-13.5468893051147,3670176,1417,2429,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-13 02:50:45.085717,-79.63886118308687,46.79140997806447,40.171113576731095,8.38438834550742e-32,14.0,46.76,1.646109783506203,46.76,3.3392,9.6334,13.3332,0.8517,3.0882,1.0312,0
176222,npp,724,2338,0.32991166412830397,9.65316390991211,-13.5510206222534,3670176,724,1887,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-14 02:31:58.287208,-80.76870520754643,17.382384766727437,15.331075161818125,3.854833584590472e-29,11.0,17.36,1.0442604737599883,17.31,1.7458,6.8028,10.2676,1.2061,2.0063,0.3979,0
176415,npp,5,1660,9.71055889129639,9.65542507171631,-13.5481414794922,3670176,5,1253,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-15 02:13:09.704157,98.09595555985094,21.147489794394744,18.619369753586483,8.4906736541195e-25,8.0,-21.16,1.0837787002826917,-21.16,6.3554,8.2131,10.5829,0.999,9.5865,9.7008,0
176608,npp,2365,977,1.68176484107971,9.65426635742188,-13.5479526519775,3670176,2364,721,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-16 01:54:19.338759,97.3608130085488,49.13250449968705,42.00882756647991,6.219005730707639e-19,5.0,-49.15,1.7549928774784245,-49.18,1.5685,9.679,13.7889,0.8477,3.648,1.4256,0
177218,npp,2246,2566,10.1572666168213,9.65119361877441,-13.548828125,3670176,2246,2075,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-02-19 02:38:19.951346,-79.58888485045148,28.9928773751111,25.40203575990383,4.38174530147875e-08,12.0,28.99,1.184412938166907,28.89,7.232,10.0361,11.6426,0.8175,8.3071,8.3039,0
180013,npp,2451,313,15.9456405639648,9.65521430969238,-13.5504312515259,3670176,2454,168,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-05 01:35:48.880559,97.03151557379725,65.0149641669102,53.33613303283118,0.00044434606675620926,2.0,-65.01,2.898275349237888,-65.19,6.7902,11.8575,15.9599,0.692,9.6154,11.0336,0
180419,npp,3054,2573,9.26320934295654,9.65171432495117,-13.5494031906128,3670176,3053,2080,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-07 02:38:38.056271,-79.54466468820375,29.33384880340408,25.69419832388405,6.25877754024408e-09,12.0,29.32,1.184412938166907,28.89,7.232,10.0361,11.6426,0.8175,7.5523,7.573,0
180613,npp,2355,1895,0.775132894515991,9.65452766418457,-13.5493001937866,3670176,2355,1468,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-08 02:19:51.231958,99.78367769138141,8.059466087534986,7.127478077949739,4.778556304531602e-17,9.0,-8.06,1.0,-8.73,1.1953,6.8308,9.7098,1.2012,2.1492,0.9311,0
180812,npp,1647,1215,2.21193933486938,9.65175533294678,-13.5520725250244,3670176,1645,901,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-09 02:01:00.848233,97.04617854818629,41.13508041930336,35.60358072536416,4.636368452743625e-24,6.0,-41.12,1.4276677814245327,-41.52,4.103,9.6667,12.822,0.8488,2.9832,1.8774,0
181014,npp,914,539,1.58105981349945,9.65424251556396,-13.5504636764526,3670176,917,334,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-10 01:42:12.250964,97.5135840752928,60.49372717162599,50.37123398633223,1.4810671011797784e-29,3.0,-60.49,2.4157378735459294,-60.77,1.9278,11.2248,15.4814,0.731,4.2128,1.1557,0
181222,npp,2191,3479,13.7116165161133,9.65146255493164,-13.5469770431519,3670176,2188,2821,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-11 03:03:46.473930,-78.71509219879641,59.24780307597901,49.51623883096594,1.6495331291523384e-28,16.0,59.22,2.3545700244418297,58.98,5.0174,11.927,17.3379,0.6879,8.9628,9.4325,0
181624,npp,809,2125,7.03547954559326,9.65502834320068,-13.5488529205322,3670176,809,1688,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-13 02:26:12.841643,-74.94161790452608,5.286545620508296,4.677197779678538,1.1308953965320374e-32,10.0,5.28,1.0,4.61,5.7416,8.2049,10.1823,1.0,7.0355,7.0355,0
182430,npp,3025,3032,9.63338470458984,9.65448951721191,-13.5516109466553,3670176,3027,2439,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-17 02:51:23.047456,-80.15627067476758,47.242377780293786,40.5265952055855,4.194223748793978e-25,14.0,47.21,1.646109783506203,46.76,3.3392,9.6334,13.3332,0.8517,8.2049,8.2049,0
182626,npp,2331,2352,1.0120270252227779,9.6559534072876,-13.5494709014893,3670176,2331,1899,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-18 02:32:34.444297,-79.41464087018787,18.14656215467924,15.999704773576383,4.013772806661342e-20,11.0,18.13,1.0442604737599883,17.31,1.7458,6.8028,10.2676,1.2061,2.6595,1.2206,0
183015,npp,916,992,1.44342494010925,9.65351295471191,-13.5526084899902,3670176,917,731,196611,3866787,1844,gin_conakry_44_31,9.65416667,-13.55,44,31,gin_conakry,2013-03-20 01:54:57.226597,97.94443074475095,48.700389012500544,41.67250787345643,5.215766456241018e-07,5.0,-48.7,1.7549928774784245,-49.18,1.5685,9.679,13.7889,0.8477,3.5122,1.2236,0
