gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2826,3272,1.56565678119659,9.5199613571167,-13.5051069259644,3670144,2826,2617,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-04-04 02:57:56.950612,-78.98053492898643,54.14785241088791,45.840865300652226,0.03042720034809341,15.0,54.16,1.9513309067639726,53.7,0.2993,0.5504,1.5832,0.5981,0.8495,0.9364,0.46321831949642756,0
101518,npp,1395,1909,3.23292279243469,9.51476192474365,-13.5070877075195,3670144,1395,1482,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-04-06 02:20:19.814880,97.55860982485346,7.247430898566054,6.410921386544771,0.1587938441296426,9.0,-7.25,1.0,-8.12,0.2053,0.3347,0.9206,0.9836,3.2274,3.18,0.7105536769966139,0
106337,npp,881,3270,11.3390913009644,9.51881122589111,-13.5060043334961,3670144,884,2615,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-05-06 02:57:40.709592,-79.47959987829829,54.0875918940243,45.7973901353135,0.215549160421555,15.0,54.11,1.9513309067639726,53.7,0.2993,0.5504,1.5832,0.5981,5.8581,6.7818,3.429736294086401,0
107440,npp,892,2132,0.308970615267754,9.51735687255859,-13.5073986053467,3670144,892,1695,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-05-13 02:26:13.025257,-78.24894178605253,5.709236911090373,5.051480310750405,0.004274701786269155,10.0,5.68,1.0,5.1,0.2027,0.3292,1.4096,1.0,0.309,0.309,0.24252294816025666,0
107613,npp,152,1452,0.037741534411907196,9.51835441589355,-13.5048236846924,3670176,152,1089,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-05-14 02:07:22.697797,97.72624578528071,31.362364138417853,27.428731054343935,0.00021706784654371025,7.0,-31.36,1.2365102219381485,-31.8,0.2131,0.3671,1.7195,0.8968,0.0629,0.0338,0.0338,0
110253,npp,1385,2126,0.2191892936825752,9.51783084869385,-13.5071821212769,3670176,1385,1689,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-05-29 02:25:58.019398,-80.03695154422503,5.3547519421534915,4.737722886228647,3.882515313738541e-13,10.0,5.34,1.0,5.1,0.2027,0.3292,1.4096,1.0,0.2192,0.2192,0.2192,0
112799,npp,2579,3927,6.35691928863525,9.51893901824951,-13.5067691802979,3670144,2582,3131,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-06-06 03:15:57.554685,-78.59673698824179,67.76711290611185,55.01136649644649,0.11495202054213903,18.0,67.79,3.3166247903554,67.79,0.4092,1.2723,2.5002,0.2587,1.8623,1.6448,-0.14285018257155713,0
113828,npp,235,3477,0.925060868263245,9.51490592956543,-13.5021619796753,3670144,234,2819,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-06-12 03:03:18.488768,-78.91558082209352,59.16930754198676,49.46188384134355,0.00659585184691897,16.0,59.18,2.3545700244418297,59.22,0.2599,0.5295,1.5261,0.6217,0.4972,0.5751,0.4725261113223557,0
120566,npp,2266,2566,1.50063943862915,9.51650047302246,-13.5049524307251,3670144,2266,2075,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-07-10 02:37:58.156702,-79.96039943621723,28.971633259824657,25.383778059525405,0.019820229129502112,12.0,28.99,1.184412938166907,29.41,0.202,0.4203,1.351,0.7832,1.2413,1.1754,0.8671702180887195,0
121263,npp,1382,3474,0.29791171848774,9.5182580947876,-13.5012483596802,3670176,1383,2817,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-07-14 03:03:03.228753,-79.18893869567252,59.092265392921924,49.407640383088804,0.00016952863866554784,16.0,59.11,2.3545700244418297,59.22,0.2599,0.5295,1.5261,0.6217,0.2308,0.1852,0.1852,0
123205,npp,558,3253,0.1515675354748964,9.51405811309814,-13.504771232605,3670176,556,2595,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-07-25 02:56:47.759704,-78.88131479963391,53.6228607388692,45.44676481865045,6.772826456476649e-26,15.0,53.65,1.9513309067639726,53.7,0.2993,0.5504,1.5832,0.5981,0.1248,0.0907,0.0907,0
130826,npp,1376,1666,4.14665555953979,9.51838874816895,-13.5060138702393,3670144,1376,1259,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-08-07 02:12:53.392464,96.80245337049254,20.869915291174422,18.379272395601717,0.04404386084416999,8.0,-20.84,1.0837787002826917,-20.655,0.1755,0.3093,1.1055,1.0643,3.8699,4.4134,3.728461923157983,0
131365,npp,1201,3257,1.13643622398376,9.51894092559814,-13.5008630752563,3670144,1204,2599,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-08-10 02:56:48.805306,-79.49489942152384,53.72057780384741,45.522610727055955,0.009949775826224755,15.0,53.76,1.9513309067639726,53.7,0.2993,0.5504,1.5832,0.5981,0.6295,0.6797,0.5249683259640789,0
132259,npp,2660,3480,0.11792124900966883,9.51581382751465,-13.5048236846924,3670176,2662,2822,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-08-15 03:03:03.584456,-79.14268197088984,59.21850011295188,49.50317567699682,2.552438121016447e-16,16.0,59.25,2.3545700244418297,59.22,0.2599,0.5295,1.5261,0.6217,0.1544,0.0733,0.0733,0
132798,npp,535,1441,0.24599063396453902,9.51430988311768,-13.5028457641602,3670176,535,1081,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-08-18 02:06:36.182464,98.27973757025725,31.861197561559266,27.8534694563506,3.355613752396322e-33,7.0,-31.85,1.2365102219381485,-31.8,0.2131,0.3671,1.7195,0.8968,0.2313,0.2206,0.2206,0
133159,npp,2128,88,0.668031811714172,9.51522827148438,-13.5030641555786,3670176,2133,39,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-08-20 01:28:51.979279,96.36298815243475,68.89016938051488,55.65816456797629,2.236111380248811e-31,1.0,-68.87,3.3985290935932855,-68.83,0.4211,0.8201,3.5976,0.4014,0.2845,0.2682,0.2682,0
139421,npp,1523,3024,0.301455587148666,9.519118309021,-13.5069255828857,3670176,1525,2434,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-09-22 02:50:17.985544,-79.54049972827382,46.92604584442648,40.28021220912803,9.492851267250204e-23,14.0,46.96,1.646109783506203,47.18,0.235,0.4893,1.9731,0.6728,0.2151,0.2028,0.2028,0
143698,npp,2845,2563,0.25850409269332897,9.51925849914551,-13.5057697296143,3670176,2845,2073,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-10-14 02:37:35.228280,-78.68112829020238,28.861322388479945,25.28984813606323,8.037553338411108e-25,12.0,28.85,1.184412938166907,29.41,0.202,0.4203,1.351,0.7832,0.1926,0.2025,0.2025,0
146247,npp,658,982,5.23990201950073,9.51366710662842,-13.506290435791,3670144,660,724,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-10-27 01:53:48.587742,97.86303012788065,49.020439476597616,41.92019968066796,0.0672672010093217,5.0,-49.0,1.7549928774784245,-48.85,0.2955,0.4933,2.6385,0.6674,3.0338,3.4969,2.450809434577444,0
147979,npp,1301,2120,0.419412046670914,9.51638126373291,-13.5046911239624,3670144,1301,1683,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-11-05 02:25:16.026481,-82.37348424992115,4.979198855382045,4.40532390135034,0.03131610890160616,10.0,4.99,1.0,5.1,0.2027,0.3292,1.4096,1.0,0.4194,0.4194,-0.06760533954394549,0
149602,npp,2595,3926,-0.04040962457656899,9.51679992675781,-13.5016231536865,3670176,2598,3130,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-11-13 03:15:26.638452,-78.54844195909892,67.74631442435113,54.9961781940736,4.6771909018129685e-25,18.0,67.77,3.3166247903554,67.79,0.4092,1.2723,2.5002,0.2587,-0.0666,-0.0105,-0.0105,0
150533,npp,2112,536,0.1582291685044765,9.51467132568359,-13.505952835083,3670176,2116,332,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-11-18 01:41:20.657361,96.79139674757725,60.5918944551545,50.44038363123294,1.5640733754892352e-24,3.0,-60.55,2.4157378735459294,-60.53,0.3009,0.8845,3.4983,0.3722,0.0285,0.0589,0.0589,0
151094,npp,1977,2122,0.1537591777741909,9.51901054382324,-13.5013008117676,3670176,1977,1685,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-11-21 02:25:19.807291,-75.10853562890998,5.103496045828584,4.515414011118464,3.191398556489983e-13,10.0,5.1,1.0,5.1,0.2027,0.3292,1.4096,1.0,0.1538,0.1538,0.1538,0
153892,npp,2612,2120,0.20265617966651922,9.51415538787842,-13.504810333252,3670144,2612,1684,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-07 02:25:20.134871,-82.46758868992764,5.010357541760224,4.433261614043655,0.004555155806579156,10.0,4.99,1.0,5.1,0.2027,0.3292,1.4096,1.0,0.2027,0.2027,0.1318615312991558,0
154075,npp,1894,1439,0.006760999560356001,9.51979923248291,-13.5059375762939,3670176,1895,1081,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-08 02:06:29.811963,97.77498152805158,31.930681155478972,27.910867943620975,0.0001544057985174021,7.0,-31.94,1.2365102219381485,-31.8,0.2131,0.3671,1.7195,0.8968,0.0378,0.0061,0.0061,0
154271,npp,1168,755,0.0761333517730236,9.51408004760742,-13.5010938644409,3670176,1172,540,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-09 01:47:37.708983,96.92728621585303,55.340712481985186,46.71860024788205,2.4510852154922373e-12,4.0,-55.35,2.0682789409984763,-55.27,0.2641,0.6301,2.0964,0.5224,0.0613,0.0398,0.0398,0
154476,npp,2419,3700,-0.002112850546836992,9.51917266845703,-13.5053901672363,3670176,2422,2994,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-10 03:09:11.989615,-78.76232451943858,63.79309345958759,52.573774029816626,5.623702453044526e-10,17.0,63.78,2.7445598364131496,63.86,0.387,0.7158,2.5338,0.4599,0.0676,-0.001,-0.001,0
154675,npp,1725,3025,-0.027340948581696,9.51608180999756,-13.5075397491455,3670176,1724,2435,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-11 02:50:23.442559,-79.21938844955736,47.00824405211623,40.34679687413583,1.0640565140392333e-18,14.0,46.99,1.646109783506203,47.18,0.235,0.4893,1.9731,0.6728,0.0153,-0.0184,-0.0184,0
154877,npp,1020,2344,0.07033203169703481,9.51528739929199,-13.5065469741821,3670176,1020,1892,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-12 02:31:34.892431,-78.32873140040282,17.710904785308855,15.620062387835663,2.2703318221159362e-26,11.0,17.69,1.0442604737599883,17.97,0.17,0.3182,1.3909,1.0347,0.0919,0.0728,0.0728,0
155067,npp,305,1665,-0.017945796251296997,9.51982402801514,-13.5066347122192,3670176,306,1258,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-13 02:12:46.342276,99.17653355925908,20.87784080142908,18.386356604717562,6.68840496397391e-33,8.0,-20.89,1.0837787002826917,-20.655,0.1755,0.3093,1.1055,1.0643,0.0272,-0.0191,-0.0191,0
155626,npp,111,3252,0.0746515057981014,9.51727199554443,-13.5032329559326,3670176,109,2594,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-16 02:56:38.175236,-79.07425367027969,53.64421317741801,45.46640018296483,3.498689708871495e-32,15.0,53.62,1.9513309067639726,53.7,0.2993,0.5504,1.5832,0.5981,0.0854,0.0446,0.0446,0
156166,npp,1048,1208,0.1961023882031441,9.51629066467285,-13.5057106018066,3670176,1048,895,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-19 02:00:10.712376,97.6172185270205,41.36600118193636,35.79742994556251,6.742845517110891e-19,6.0,-41.38,1.4867838833500562,-41.15,0.2317,0.423,2.0044,0.7782,0.1766,0.1526,0.1526,0
156351,npp,317,529,-0.011951655149460005,9.51756763458252,-13.5020952224731,3670176,315,325,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-20 01:41:18.596598,96.93191715669471,60.68532494442636,50.50998750309785,1.542330105558572e-11,3.0,-60.71,2.4157378735459294,-60.53,0.3009,0.8845,3.4983,0.3722,-0.0419,-0.0044,-0.0044,0
156542,npp,1582,3474,0.044865757226944,9.51312065124512,-13.5026912689209,3670176,1580,2817,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-21 03:02:52.867539,-78.64277621696583,59.12130827481369,49.43524810794232,7.332881423841682e-15,16.0,59.11,2.3545700244418297,59.22,0.2599,0.5295,1.5261,0.6217,0.1234,0.0279,0.0279,0
156725,npp,866,2795,0.1619999520480633,9.51946640014648,-13.5041036605835,3670176,868,2249,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-22 02:44:06.092612,-80.40849351621752,38.88124122180272,33.751581699343234,1.3487532679221026e-07,13.0,38.85,1.4276677814245327,39.04,0.1762,0.3472,1.5513,0.9481,0.1995,0.1536,0.1536,0
156907,npp,157,2116,0.22557520866393999,9.51440048217773,-13.5019159317017,3670144,157,1679,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-23 02:25:15.761202,-72.50505448542341,4.819382308485321,4.264558297670938,0.00365027628770937,10.0,4.76,1.0,5.1,0.2027,0.3292,1.4096,1.0,0.2256,0.2256,0.16883355917203563,0
157083,npp,2510,1435,0.95989203453064,9.51478958129883,-13.5022745132446,3670144,2509,1077,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-24 02:06:25.431698,97.37926380445147,32.10259673865718,28.058268986842865,0.023378707311867405,7.0,-32.12,1.2365102219381485,-31.8,0.2131,0.3671,1.7195,0.8968,0.8086,0.8608,0.4972313546013197,0
157268,npp,1782,750,3.32952213287354,9.51525688171387,-13.5077209472656,3670144,1783,533,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-25 01:47:35.102642,97.61735345494931,55.448577519883585,46.79991333705418,0.05556848440915033,4.0,-55.47,2.0682789409984763,-55.27,0.2641,0.6301,2.0964,0.5224,1.6343,1.7394,0.8752393629729421,0
157473,npp,1045,81,2.70822072029114,9.51967239379883,-13.5043029785156,3670144,1047,35,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-26 01:28:42.990606,96.71747693962742,68.96420259714432,55.69919174560552,0.1003774411553121,1.0,-68.98,3.3985290935932855,-68.83,0.4211,0.8201,3.5976,0.4014,0.8848,1.0872,-0.4737969286410282,0
157486,npp,3031,3696,2.37450528144836,9.51963043212891,-13.5056648254395,3670144,3032,2990,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-26 03:09:07.593733,-78.73423605659085,63.71881183450573,52.52802633869595,0.056074309241949845,17.0,63.71,2.7445598364131496,63.86,0.387,0.7158,2.5338,0.4599,0.9336,1.092,0.21997314321935546,0
157688,npp,2335,3021,2.55174779891968,9.519287109375,-13.5056619644165,3670144,2334,2432,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-27 02:50:19.045555,-79.27087286232904,46.882561500046435,40.248419418915184,0.1194565581717813,14.0,46.86,1.646109783506203,47.18,0.235,0.4893,1.9731,0.6728,1.5821,1.7167,-0.14100147421526144,0
157888,npp,1612,2340,3.15051698684692,9.51988220214844,-13.5030689239502,3670144,1612,1889,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-28 02:31:30.503461,-78.95969623776116,17.494519173545715,15.431130598320218,0.22544876292415233,11.0,17.47,1.0442604737599883,17.97,0.17,0.3182,1.3909,1.0347,3.0415,3.2599,-0.24611512092736598,0
158069,npp,896,1660,4.61508846282959,9.51744747161865,-13.5021171569824,3670144,896,1253,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-29 02:12:40.178960,97.04434786914607,21.144796480833524,18.61952993331979,0.21905646562414643,8.0,-21.16,1.0837787002826917,-20.655,0.1755,0.3093,1.1055,1.0643,4.3021,4.9119,1.5052932355461794,0
158245,npp,171,976,3.13879418373108,9.51346111297607,-13.5027008056641,3670144,170,720,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-30 01:53:49.855682,97.23022664926391,49.16899260785509,42.043812054301966,0.15895948523260162,5.0,-49.18,1.7549928774784245,-48.85,0.2955,0.4933,2.6385,0.6674,1.8366,2.0947,-0.37732225291353094,0
158423,npp,2508,301,2.79695463180542,9.51802825927734,-13.5067348480225,3670144,2506,160,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-31 01:34:57.753902,96.73619903234277,65.2110681664396,53.46833125297339,0.11064396004522342,2.0,-65.23,2.898275349237888,-65.03,0.4921,1.1187,3.774,0.2943,0.9083,0.8231,-0.897554360336163,0
158437,npp,1405,3917,2.38537693023682,9.51585006713867,-13.5045356750488,3670144,1403,3125,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2012-12-31 03:15:20.578342,-78.24225511508844,67.63265743203814,54.94087574128885,0.1178394479424846,18.0,67.63,3.3166247903554,67.79,0.4092,1.2723,2.5002,0.2587,0.6648,0.6172,-1.2153533525640994,0
168071,npp,713,3247,1.85061538219452,9.51682281494141,-13.5067520141602,3670144,713,2589,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-01 02:56:33.815226,-79.07581256461991,53.50461264971127,45.360421066625264,0.08847241059468912,15.0,53.49,1.9513309067639726,53.7,0.2993,0.5504,1.5832,0.5981,0.9955,1.1068,-0.26905855564987147,0
168247,npp,9,2564,11.9506931304932,9.51734161376953,-13.5046281814575,3670144,9,2074,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-02 02:37:45.268706,-79.96594932631847,28.914284319669683,25.338141295874824,0.05973896073606752,12.0,28.89,1.184412938166907,29.41,0.202,0.4203,1.351,0.7832,10.0643,9.3602,8.431183149640956,0
168418,npp,2367,1883,0.640714108943939,9.51834201812744,-13.5045156478882,3670144,2367,1457,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-03 02:18:54.946887,92.92617961141067,8.81054044556696,7.791631727167245,0.03469577703579575,9.0,-8.76,1.0,-8.12,0.2053,0.3347,0.9206,0.9836,0.6352,0.6302,0.09063652073287709,0
168596,npp,1628,1202,0.5557250082492831,9.51700592041016,-13.5056648254395,3670144,1627,890,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-04 02:00:04.633332,97.40538344431607,41.58907943886992,35.9808623001096,0.01556162984707497,6.0,-41.6,1.4867838833500562,-41.15,0.2317,0.423,2.0044,0.7782,0.4184,0.4324,0.19039685550514718,0
168958,npp,2158,3468,0.318381816148758,9.51740837097168,-13.5039625167847,3670144,2156,2812,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-06 03:02:46.841667,-78.63075979451845,58.98509289646822,49.34023639114965,0.0036854173561163836,16.0,58.98,2.3545700244418297,59.22,0.2599,0.5295,1.5261,0.6217,0.2395,0.1979,0.14058707084536431,0
169312,npp,746,2110,0.12927156826481223,9.51441764831543,-13.5027341842651,3670176,746,1673,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-08 02:25:09.771084,-73.99950028598273,4.450302614315319,3.9381026147502536,7.600703702186852e-13,10.0,4.41,1.0,5.1,0.2027,0.3292,1.4096,1.0,0.1293,0.1293,0.1293,0
169852,npp,1613,74,0.0993327908217907,9.51338672637939,-13.5048246383667,3670176,1610,32,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-11 01:28:35.273415,96.67291570794522,69.06688138703622,55.75767412681577,8.249426468447427e-33,1.0,-69.09,3.5496478698597698,-68.83,0.4211,0.8201,3.5976,0.4014,0.1262,0.0399,0.0399,0
170044,npp,2901,3015,0.0961959753185511,9.51854228973389,-13.5050268173218,3670176,2902,2427,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-12 02:50:13.124066,-79.89090304505477,46.686081269908456,40.09312745921901,5.811023479261561e-33,14.0,46.66,1.646109783506203,47.18,0.235,0.4893,1.9731,0.6728,0.0904,0.0647,0.0647,0
170219,npp,2193,2334,-0.02722746133804299,9.51417064666748,-13.5039777755737,3670176,2193,1883,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-13 02:31:24.587676,-80.91365260507825,17.15545358315628,15.134082442329694,1.800553004885851e-33,11.0,17.14,1.0442604737599883,17.97,0.17,0.3182,1.3909,1.0347,-0.0015,-0.0282,-0.0282,0
170401,npp,1474,1654,-0.020112529397010998,9.51948356628418,-13.5016059875488,3670176,1475,1248,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-14 02:12:34.269193,99.13070674078844,21.453670078466114,18.888350555825813,2.6583415129344405e-32,8.0,-21.47,1.0837787002826917,-20.655,0.1755,0.3093,1.1055,1.0643,0.0252,-0.0214,-0.0214,0
170961,npp,1312,3241,0.0517710968852043,9.5186071395874,-13.5041084289551,3670176,1316,2583,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-17 02:56:27.900438,-78.7866114766521,53.337693108610615,45.23549607926882,6.989840478500448e-26,15.0,53.32,1.9513309067639726,53.7,0.2993,0.5504,1.5832,0.5981,0.0737,0.031,0.031,0
171145,npp,625,2560,0.014802321791649004,9.51448822021484,-13.5039348602295,3670176,626,2070,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-18 02:37:42.909270,-80.13404137086007,28.712236610504775,25.163537400854064,3.322642658192696e-20,12.0,28.71,1.184412938166907,29.41,0.202,0.4203,1.351,0.7832,-0.0132,0.0116,0.0116,0
171326,npp,2983,1880,0.103783281520009,9.5156192779541,-13.5055618286133,3670176,2983,1454,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-19 02:18:54.358755,95.769018707929,8.925816260143382,7.893358232918933,2.336852949972083e-13,9.0,-8.93,1.0,-8.12,0.2053,0.3347,0.9206,0.9836,0.0983,0.1021,0.1021,0
171504,npp,2276,1201,-0.023628786206245006,9.5149393081665,-13.5011920928955,3670176,2277,889,196611,3866787,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-20 02:00:05.809115,97.21711752083039,41.63218145255473,36.01579298304678,4.27898891916855e-06,6.0,-41.63,1.4867838833500562,-41.15,0.2317,0.423,2.0044,0.7782,0.0288,-0.0184,-0.0184,0
172064,npp,2155,2789,0.70591014623642,9.51617908477783,-13.50634765625,3670144,2155,2244,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-23 02:44:04.745227,-79.29377749225014,38.635055649336316,33.54666676258221,0.01802875308272954,13.0,38.62,1.357151599901897,39.04,0.1762,0.3472,1.5513,0.9481,0.5935,0.6692,0.3888299500619525,0
172249,npp,1460,2112,1.0590465068817139,9.51689720153809,-13.504319190979,3670144,1460,1676,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-24 02:25:17.964199,-77.13335844562171,4.533476427192971,4.01156259744794,0.050439542322363494,10.0,4.53,1.0,5.1,0.2027,0.3292,1.4096,1.0,1.059,1.059,0.27460093840764577,0
172434,npp,756,1432,3.09787726402283,9.51597118377686,-13.5062198638916,3670144,756,1075,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-25 02:06:29.408670,98.33336049768161,32.22748967503932,28.163264371655412,0.09829026371808053,7.0,-32.25,1.2365102219381485,-31.8,0.2131,0.3671,1.7195,0.8968,2.5377,2.7782,1.2496613361996363,0
173534,npp,1578,979,1.679612159729,9.51758193969727,-13.5019760131836,3670144,1578,722,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-01-31 01:54:02.667462,97.38395284871795,49.075774527914824,41.96802376621797,0.0652743713868795,5.0,-49.09,1.7549928774784245,-48.85,0.2955,0.4933,2.6385,0.6674,1.0052,1.1209,0.10580047085145883,0
173713,npp,843,306,1.68344223499298,9.51511859893799,-13.5026206970215,3670144,842,163,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-02-01 01:35:12.323790,96.9143295055867,65.11881912033614,53.40569225113363,0.03518010053662421,2.0,-65.14,2.898275349237888,-65.03,0.4921,1.1187,3.774,0.2943,0.5241,0.4954,-0.05169532595060328,0
173725,npp,2828,3919,1.77495789527893,9.51713848114014,-13.5050649642944,3670144,2826,3126,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-02-01 03:15:35.147365,-78.39413658467294,67.67745669275791,54.96216625175161,0.051363998984352136,18.0,67.66,3.3166247903554,67.79,0.4092,1.2723,2.5002,0.2587,0.4808,0.4593,-0.339475538950381,0
173913,npp,2135,3251,1.46779727935791,9.51735019683838,-13.5038566589355,3670144,2136,2593,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-02-02 02:56:50.146453,-79.46875819965021,53.62137751861154,45.44594847104173,0.028764641789468113,15.0,53.59,1.9513309067639726,53.7,0.2993,0.5504,1.5832,0.5981,0.7993,0.8779,0.4305732204963879,0
174101,npp,1446,2569,0.715111970901489,9.51737117767334,-13.5054140090942,3670144,1446,2077,196611,3866755,3835,gin_conakry_55_64,9.51666667,-13.50416667,55,64,gin_conakry,2013-02-03 02:38:03.361088,-80.16629175930021,29.14935697978829,25.537526966003888,0.01201082493352055,12.0,29.13,1.184412938166907,29.41,0.202,0.4203,1.351,0.7832,0.5781,0.5601,0.3733163898991916,0
