gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2988,1667,1.61781489849091,9.65684509277344,-13.5880441665649,3670176,2988,1259,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-04-01 02:14:01.609822,97.0194615621059,20.793648262283735,18.31267232068656,0.0003013087305925703,8.0,-20.79,1.0837787002826917,-21.58,4.1719,8.8305,15.5918,0.9787,1.987,1.5833,0
102759,npp,1228,2346,3.70504331588745,9.65656280517578,-13.5929327011108,3670176,1228,1894,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-04-16 02:32:45.514597,-78.96372711902525,17.81434449776944,15.711251567887551,3.9531611089120065e-10,11.0,17.8,1.0442604737599883,17.03,5.7886,9.5555,17.6258,0.9044,3.0396,3.3509,0
102879,npp,495,1667,0.742881894111633,9.65313243865967,-13.588903427124,3670176,495,1259,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-04-17 02:13:55.164559,97.15662170272766,20.773486267792144,18.295990318663158,5.507863056891442e-17,8.0,-20.79,1.0837787002826917,-21.58,4.1719,8.8305,15.5918,0.9787,1.1797,0.727,0
103364,npp,2677,2572,1.33557343482971,9.65140247344971,-13.5944032669067,3670176,2677,2080,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-04-21 02:39:00.152200,-80.50413799862929,29.281799460839064,25.653396147828378,2.2224862381763136e-30,12.0,29.27,1.184412938166907,28.61,5.9024,9.5588,16.6179,0.9041,1.6992,1.2075,0
103484,npp,1962,1892,5.11002492904663,9.65098667144775,-13.5892276763916,3670176,1962,1465,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-04-22 02:20:09.805008,94.93030737053559,8.257272128596993,7.30323466530195,3.3060553013661162e-31,9.0,-8.24,1.0,-9.05,6.4051,8.7589,14.7517,0.9867,4.9932,5.0419,0
107613,npp,134,1435,0.657954514026642,9.65298557281494,-13.5941295623779,3670176,134,1077,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-05-14 02:07:20.918517,97.7258927906666,32.126996800119215,28.079156132636584,0.00021070521167011692,7.0,-32.12,1.2365102219381485,-32.52,6.5255,12.4474,19.0044,0.6943,-0.8923,0.4568,0
110078,npp,2100,2788,5.32283735275269,9.65207862854004,-13.5949945449829,3670176,2100,2243,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-05-28 02:44:46.563224,-79.98492053909972,38.57572200726773,33.496443359608634,1.4959291879694402e-19,13.0,38.58,1.357151599901897,38.38,7.4471,10.6766,16.6301,0.8094,4.6972,4.3085,0
110253,npp,1367,2110,5.43602991104126,9.65291023254395,-13.588475227356,3670176,1367,1673,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-05-29 02:25:56.240118,-79.90772729663351,4.420274985821064,3.9113315271957814,4.2842206785566376e-13,10.0,4.41,1.0,4.15,4.9431,8.6421,17.314,1.0,5.436,5.436,0
114757,npp,203,2324,3.83466982841492,9.65393924713135,-13.5898942947388,3670176,203,1874,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-06-19 02:31:47.335992,-79.34312872980442,16.61689145475102,14.660067309421658,3.023623694309545e-28,11.0,16.59,1.0442604737599883,17.03,5.7886,9.5555,17.6258,0.9044,3.1638,3.4681,0
122129,npp,2834,3682,1.002031087875366,9.65465068817139,-13.5901832580566,3670176,2837,2980,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-07-19 03:09:17.976925,-78.79754719774844,63.408780887947174,52.321023596161645,6.029533667399851e-29,17.0,63.44,2.7445598364131496,63.5,5.5159,11.7971,15.9312,0.7326,4.7088,0.734,0
122660,npp,726,1648,1.00276792049408,9.65229320526123,-13.5903921127319,3670176,726,1243,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-07-22 02:12:52.352312,98.37419758604537,21.800673588696913,19.188846542922878,5.251604668836937e-31,8.0,-21.79,1.0837787002826917,-21.58,4.1719,8.8305,15.5918,0.9787,1.4195,0.9814,0
123205,npp,540,3236,4.16953277587891,9.6517858505249,-13.5892677307129,3670176,539,2576,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-07-25 02:56:45.980467,-78.87728261942742,53.16461449061025,45.10321996822675,7.115129673608716e-26,15.0,53.19,1.9513309067639726,53.27,7.8404,12.1733,16.8132,0.7099,4.5404,2.96,0
132798,npp,516,1424,3.66682529449463,9.65557861328125,-13.592643737793,3670176,517,1069,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-08-18 02:06:34.403191,98.35300810443353,32.62869457114062,28.505346410446897,3.416103470863776e-33,7.0,-32.61,1.2365102219381485,-32.52,6.5255,12.4474,19.0044,0.6943,1.541,2.5458,0
133533,npp,2696,2330,2.09708476066589,9.65639686584473,-13.5923824310303,3670176,2696,1880,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-08-22 02:31:39.488628,-79.70632734791029,16.901810086730016,14.911843989460007,6.053309395080269e-29,11.0,16.92,1.0442604737599883,17.03,5.7886,9.5555,17.6258,0.9044,1.4998,1.8966,0
139421,npp,1505,3007,4.04421210289001,9.6558723449707,-13.5911989212036,3670176,1507,2421,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-09-22 02:50:16.206309,-80.06388978519327,46.393563421114955,39.85760525714579,9.740139598217152e-23,14.0,46.41,1.646109783506203,46.555,1.8482,7.5514,15.0485,1.1444,6.5115,4.6283,0
144085,npp,1410,1189,4.23121929168701,9.65434455871582,-13.5900583267212,3670176,1411,879,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-10-16 01:59:56.441821,98.172589111812,42.082106260443304,36.37810698629144,5.064585477733175e-34,6.0,-42.07,1.4867838833500562,-41.74,6.0906,10.0036,13.0616,0.8639,4.7596,3.6554,0
148812,npp,397,3009,7.28872013092041,9.65190505981445,-13.5941324234009,3670176,396,2423,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-11-09 02:50:19.544783,-79.17960738223205,46.46151737018192,39.907873536441855,0.0003556698801395798,14.0,46.47,1.646109783506203,46.555,1.8482,7.5514,15.0485,1.1444,8.4825,8.3415,0
149007,npp,2767,2329,3.25919079780579,9.65470409393311,-13.5915365219116,3670176,2767,1879,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-11-10 02:31:31.056277,-79.00994357775085,16.87464456800614,14.885928675088152,2.175803369245831e-10,11.0,16.87,1.0442604737599883,17.03,5.7886,9.5555,17.6258,0.9044,2.6127,2.9477,0
149591,npp,606,297,1.088968813419342,9.65553283691406,-13.5906581878662,3670176,604,157,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-11-13 01:35:00.251497,96.77778105805031,65.32926553401751,53.53179672206804,1.7842775340900999e-31,2.0,-65.31,2.898275349237888,-65.31,7.2757,11.2039,15.6887,0.7713,5.1521,0.84,0
149602,npp,2577,3908,0.875613629817963,9.65456771850586,-13.5905809402466,3670176,2581,3120,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-11-13 03:15:24.859171,-78.53767422391036,67.45393994561144,54.82485078198219,4.248260873637852e-25,18.0,67.48,3.3166247903554,67.51,5.3651,9.3089,13.6517,0.9284,6.0994,0.8129,0
150161,npp,483,1877,4.22170829772949,9.65197658538818,-13.5904340744019,3670176,483,1451,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-11-16 02:19:01.182919,99.8768697883988,9.115440622839781,8.059923051917742,3.1465075364301055e-32,9.0,-9.11,1.0,-9.05,6.4051,8.7589,14.7517,0.9867,4.1049,4.1654,0
150533,npp,2093,520,0.986507892608643,9.65236377716064,-13.5943212509155,3670176,2091,318,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-11-18 01:41:18.878080,96.80004514618659,60.94151273630471,50.67841047516038,1.6237149932806936e-24,3.0,-60.9,2.4157378735459294,-60.9,7.8863,12.2158,16.1294,0.7075,3.9937,0.6979,0
151094,npp,1959,2105,3.04848456382751,9.65517139434814,-13.5892372131348,3670176,1959,1669,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-11-21 02:25:18.028009,-81.03121463565591,4.112319933168906,3.6388240125549807,3.4812273840338286e-13,10.0,4.12,1.0,4.15,4.9431,8.6421,17.314,1.0,3.0485,3.0485,0
151274,npp,1243,1425,4.50081872940063,9.654052734375,-13.5908861160278,3670176,1243,1070,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-11-22 02:06:27.761394,97.3554879822103,32.5957334802312,28.474321573750327,2.12739475223147e-05,7.0,-32.57,1.2365102219381485,-32.52,6.5255,12.4474,19.0044,0.6943,2.2155,3.1249,0
154075,npp,1876,1423,0.712159633636475,9.65339469909668,-13.5899534225464,3670176,1877,1069,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-08 02:06:28.032683,98.59893169636993,32.62519432986452,28.500621641792357,0.0001494670906460768,7.0,-32.65,1.2365102219381485,-32.52,6.5255,12.4474,19.0044,0.6943,-0.8485,0.4944,0
154271,npp,1149,738,0.894546210765839,9.652907371521,-13.5911436080933,3670176,1147,521,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-09 01:47:35.929747,96.94776782132594,55.76667438784168,47.030688780928095,2.1864028373226805e-12,4.0,-55.78,2.0682789409984763,-55.68,10.5248,15.0749,18.1663,0.5733,1.786,0.5128,0
154463,npp,413,68,4.18734645843506,9.65719795227051,-13.594705581665,3670176,411,30,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-10 01:28:43.827368,96.48100550864946,69.16218710829351,55.80865719204968,2.080486035086703e-20,1.0,-69.18,3.5496478698597698,-69.1,6.8274,11.6342,13.9324,0.7428,6.5442,3.1104,0
154476,npp,2401,3683,4.18698358535767,9.65731430053711,-13.5922212600708,3670176,2405,2982,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-10 03:09:10.210336,-79.06716837003314,63.47044388158922,52.36565371193598,4.965216202549856e-10,17.0,63.46,2.7445598364131496,63.5,5.5159,11.7971,15.9312,0.7326,5.8693,3.0672,0
154675,npp,1707,3008,0.792569160461426,9.65304851531982,-13.5932970046997,3670176,1706,2423,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-11 02:50:21.663278,-79.21194342193422,46.45120195522248,39.90493682673488,9.488621138074108e-19,14.0,46.44,1.646109783506203,46.555,1.8482,7.5514,15.0485,1.1444,4.5361,0.907,0
154877,npp,1002,2328,5.70047521591187,9.65124607086182,-13.5891628265381,3670176,1002,1877,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-12 02:31:33.113150,-79.95837087414125,16.840365013840085,14.857523939617966,2.074820257499655e-26,11.0,16.81,1.0442604737599883,17.03,5.7886,9.5555,17.6258,0.9044,4.9505,5.1556,0
155437,npp,783,3903,5.55552291870117,9.65743541717529,-13.5918560028076,3670176,789,3119,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-15 03:15:23.166736,-78.29822137342764,67.41983496356308,54.814373434714376,1.4588209097617876e-32,18.0,67.4,3.1865100272627664,67.51,5.3651,9.3089,13.6517,0.9284,7.4642,5.1576,0
155626,npp,93,3235,5.76136779785156,9.65541362762451,-13.5892133712769,3670176,92,2575,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-16 02:56:36.395963,-79.07396730003023,53.179838499793654,45.118283826509206,3.496167975378524e-32,15.0,53.16,1.9513309067639726,53.27,7.8404,12.1733,16.8132,0.7099,5.3562,4.0901,0
155807,npp,2463,2552,6.34284162521362,9.65338325500488,-13.5891227722168,3670176,2462,2064,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-17 02:37:47.840966,-78.70362733621161,28.34942392471998,24.853168869389137,1.1926076110245914e-29,12.0,28.33,1.184412938166907,28.61,5.9024,9.5588,16.6179,0.9041,5.9268,5.7345,0
156166,npp,1029,1191,4.90281963348389,9.65655899047852,-13.5925540924072,3670176,1030,881,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-19 02:00:08.933097,97.67097138903777,41.98097930075746,36.30038894731227,7.372980703411374e-19,6.0,-41.99,1.4867838833500562,-41.74,6.0906,10.0036,13.0616,0.8639,5.2114,4.2355,0
156351,npp,298,513,8.53359603881836,9.65551567077637,-13.5906314849854,3670176,298,312,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-20 01:41:16.817319,96.94009363607148,61.03460794696715,50.74746747826417,1.7177595033252292e-11,3.0,-61.05,2.4157378735459294,-60.9,7.8863,12.2158,16.1294,0.7075,7.1178,6.0371,0
156542,npp,1563,3456,0.48978254199028,9.65762901306152,-13.5935277938843,3670176,1562,2801,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-21 03:02:51.088303,-79.02851185370513,58.722835204128735,49.15615633387362,8.278079212841331e-15,16.0,58.7,2.253202848596432,58.84,7.6506,10.9882,16.2503,0.7865,3.9828,0.3852,0
156725,npp,848,2777,5.64567804336548,9.65499210357666,-13.5923147201538,3670176,850,2234,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2012-12-22 02:44:02.534057,-79.0357520701054,38.15565112776476,33.149532402328255,1.5275217983542294e-07,13.0,38.14,1.357151599901897,38.38,7.4471,10.6766,16.6301,0.8094,4.9351,4.5698,0
169312,npp,727,2093,0.768777012825012,9.6571569442749,-13.5893249511719,3670176,728,1657,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-08 02:25:07.991804,-73.03400369024236,3.4595895222890403,3.0616866070351545,6.660608794275857e-13,10.0,3.43,1.0,4.15,4.9431,8.6421,17.314,1.0,0.7688,0.7688,0
169852,npp,1593,58,5.32616376876831,9.65559482574463,-13.5884065628052,3670176,1593,24,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-11 01:28:33.494142,96.6923488446999,69.309251643327,55.893581312081494,7.850327239139235e-33,1.0,-69.33,3.5496478698597698,-69.1,6.8274,11.6342,13.9324,0.7428,6.865,3.9564,0
169865,npp,525,3672,7.25946283340454,9.65347480773926,-13.5927209854126,3670176,523,2973,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-11 03:08:58.098330,-78.68807060494528,63.26328221569183,52.23422363877583,5.869948331583907e-28,17.0,63.25,2.7445598364131496,63.5,5.5159,11.7971,15.9312,0.7326,6.9888,5.318,0
170044,npp,2883,2998,3.48592400550842,9.65671348571777,-13.5900382995605,3670176,2885,2415,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-12 02:50:11.344793,-79.90654966449678,46.126736772145286,39.64844371359134,5.521409762917689e-33,14.0,46.11,1.5732132722552272,46.555,1.8482,7.5514,15.0485,1.1444,6.0579,3.9894,0
170219,npp,2174,2316,4.104647636413571,9.65606212615967,-13.5920104980469,3670176,2174,1867,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-13 02:31:21.029115,-79.30786526262035,16.18681520323984,14.2849910284588,1.775992061826148e-33,11.0,16.16,1.0442604737599883,17.03,5.7886,9.5555,17.6258,0.9044,3.4223,3.7123,0
170401,npp,1456,1636,1.95050179958344,9.65325736999512,-13.5935468673706,3670176,1455,1233,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-14 02:12:30.710639,96.510597928655,22.43047896356318,19.738224950296615,2.714380987402618e-32,8.0,-22.42,1.0837787002826917,-21.58,4.1719,8.8305,15.5918,0.9787,2.294,1.9089,0
170584,npp,728,952,6.68538093566895,9.65460968017578,-13.5911254882812,3670176,728,704,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-15 01:53:40.389863,97.59123150643997,49.87840380816081,42.594679295122525,4.235604935087502e-29,5.0,-49.9,1.7549928774784245,-49.33,7.5086,11.071,18.5022,0.7806,6.1432,5.2187,0
170768,npp,3071,278,9.64451694488525,9.65266227722168,-13.5951538085938,3670176,3068,146,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-16 01:34:48.284693,96.92875817157508,65.62223671936908,53.72323287384402,5.094546061619458e-24,2.0,-65.65,3.0,-65.31,7.2757,11.2039,15.6887,0.7713,8.1223,7.4393,0
170780,npp,1971,3893,9.65317821502686,9.65437412261963,-13.592264175415,3670176,1974,3112,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-16 03:15:12.888461,-78.7011825931691,67.23851923695305,54.708467348358866,6.328128652189598e-30,18.0,67.23,3.1865100272627664,67.51,5.3651,9.3089,13.6517,0.9284,8.7501,8.9617,0
170961,npp,1294,3224,6.13939714431763,9.65647029876709,-13.5888233184814,3670176,1292,2562,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-17 02:56:26.121159,-79.21184480892381,52.887354097401186,44.89681933984609,7.620717991066399e-26,15.0,52.87,1.9513309067639726,53.27,7.8404,12.1733,16.8132,0.7099,5.5499,4.3585,0
171145,npp,606,2542,0.479891359806061,9.65650177001953,-13.5892639160156,3670176,606,2057,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-18 02:37:39.350717,-79.23077435986569,27.882427315115912,24.45121911767781,3.722216687076696e-20,12.0,27.86,1.184412938166907,28.61,5.9024,9.5588,16.6179,0.9041,0.9767,0.4339,0
171326,npp,2965,1864,6.40512943267822,9.65066909790039,-13.589316368103,3670176,2965,1438,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-01-19 02:18:52.579476,96.0694057777365,9.860071028923535,8.717857643780079,2.651559044900019e-13,9.0,-9.86,1.0,-9.05,6.4051,8.7589,14.7517,0.9867,6.2883,6.3197,0
174474,npp,21,1194,8.25551891326904,9.65087699890137,-13.5898265838623,3670176,21,883,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-05 02:00:24.449261,97.98152248782652,41.870052089890045,36.20680929633147,1.1793128858795251e-07,6.0,-41.88,1.4867838833500562,-41.74,6.0906,10.0036,13.0616,0.8639,7.4664,7.1319,0
174871,npp,582,3459,6.38039588928223,9.65575313568115,-13.5924053192139,3670176,583,2804,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-07 03:03:10.139079,-79.20090650420198,58.793088411194596,49.200219120178204,2.416728636311292e-14,16.0,58.77,2.253202848596432,58.84,7.6506,10.9882,16.2503,0.7865,6.5971,5.0181,0
175252,npp,2256,2103,0.936044037342072,9.65427017211914,-13.5937089920044,3670176,2256,1667,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-09 02:25:34.780826,-68.21726227098868,4.118044685296709,3.6439130423459125,5.864903123752062e-29,10.0,4.01,1.0,4.15,4.9431,8.6421,17.314,1.0,0.936,0.936,0
175633,npp,836,742,1.79393088817596,9.65371799468994,-13.5918960571289,3670176,838,524,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-11 01:47:57.634350,97.47374807461819,55.66472813696878,46.9523893831721,3.474198338771808e-34,4.0,-55.68,2.0682789409984763,-55.68,10.5248,15.0749,18.1663,0.5733,2.2208,1.0284,0
175824,npp,113,75,1.22908651828766,9.65352153778076,-13.5886821746826,3670176,117,32,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-12 01:29:07.281331,96.98952057666642,69.05786839689186,55.74236986788619,3.2442767786947666e-32,1.0,-69.07,3.5496478698597698,-69.1,6.8274,11.6342,13.9324,0.7428,5.7108,0.913,0
175837,npp,2100,3685,0.771800637245178,9.65510749816895,-13.5899181365967,3670176,2102,2982,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-12 03:09:31.882369,-78.72480245051997,63.51430249976223,52.38807850767413,1.2719578660845347e-32,17.0,63.5,2.7445598364131496,63.5,5.5159,11.7971,15.9312,0.7326,4.6249,0.5654,0
176034,npp,1418,3011,5.69612312316895,9.65392017364502,-13.5949192047119,3670176,1418,2424,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-13 02:50:45.085717,-79.58739472978775,46.56438199880738,39.99094083076479,8.434163848124861e-32,14.0,46.54,1.646109783506203,46.555,1.8482,7.5514,15.0485,1.1444,7.515,6.5188,0
176222,npp,725,2332,0.396678417921066,9.65311717987061,-13.5930767059326,3670176,725,1882,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-14 02:31:58.287208,-80.58501604654604,17.052978710830647,15.042533211704045,3.918429984130334e-29,11.0,17.03,1.0442604737599883,17.03,5.7886,9.5555,17.6258,0.9044,-0.1285,0.3588,0
176415,npp,6,1654,0.730682075023651,9.65487480163574,-13.5899677276611,3670176,6,1248,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-15 02:13:09.704157,97.94761226463298,21.46282452905817,18.893949548642613,8.718500551729791e-25,8.0,-21.47,1.0837787002826917,-21.58,4.1719,8.8305,15.5918,0.9787,1.1684,0.7151,0
176608,npp,2366,971,1.66211271286011,9.65279102325439,-13.5885229110718,3670176,2364,717,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-16 01:54:19.338759,97.30171483411583,49.31092937563295,42.14777590273555,6.432755641981636e-19,5.0,-49.33,1.7549928774784245,-49.33,7.5086,11.071,18.5022,0.7806,3.2809,1.2975,0
177218,npp,2247,2560,6.61300802230835,9.65129470825195,-13.5905227661133,3670176,2247,2070,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-02-19 02:38:19.951346,-79.47779417710153,28.709781496478893,25.159347653667666,4.5662369546812294e-08,12.0,28.71,1.184412938166907,28.61,5.9024,9.5588,16.6179,0.9041,6.1549,5.9788,0
180013,npp,2452,307,10.2663993835449,9.65375518798828,-13.5934801101685,3670176,2454,164,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-05 01:35:48.880559,96.99234543450793,65.12686892997448,53.40609559469672,0.0004396611682073039,2.0,-65.12,2.898275349237888,-65.31,7.2757,11.2039,15.6887,0.7713,8.3186,7.919,0
180419,npp,3055,2567,0.964527308940887,9.65194034576416,-13.5911321640015,3670176,3054,2076,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-07 02:38:38.056271,-79.43653118899582,29.051877668506716,25.452685754378603,5.997183666386176e-09,12.0,29.03,1.184412938166907,28.61,5.9024,9.5588,16.6179,0.9041,1.3859,0.872,0
180613,npp,2356,1889,5.47172069549561,9.65421104431152,-13.5911989212036,3670176,2356,1462,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-08 02:19:51.231958,99.34582217064877,8.40744126206003,7.434738631549538,4.590003092436545e-17,9.0,-8.41,1.0,-9.05,6.4051,8.7589,14.7517,0.9867,5.3549,5.3987,0
180812,npp,1647,1209,5.22352933883667,9.65743064880371,-13.5934648513794,3670176,1646,896,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-09 02:01:00.848233,97.04530581162716,41.3629313153207,35.79026157818825,4.485756659760428e-24,6.0,-41.34,1.4276677814245327,-41.74,6.0906,10.0036,13.0616,0.8639,5.2939,4.5126,0
181014,npp,915,533,8.6915454864502,9.6526460647583,-13.5923900604248,3670176,917,329,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-10 01:42:12.250964,97.46766330226043,60.622198283626865,50.45893536113905,1.4480415438304734e-29,3.0,-60.62,2.4157378735459294,-60.9,7.8863,12.2158,16.1294,0.7075,7.1832,6.1488,0
181222,npp,2192,3473,11.8886127471924,9.65262031555176,-13.5890102386475,3670176,2196,2817,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-11 03:03:46.473930,-78.68128377616883,59.112661376579645,49.42194348668218,1.6043948269632042e-28,16.0,59.09,2.3545700244418297,58.84,7.6506,10.9882,16.2503,0.7865,9.0245,9.3503,0
181624,npp,810,2119,0.803270518779755,9.6548490524292,-13.5902891159058,3670176,810,1682,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-13 02:26:12.841643,-73.86154884786569,4.948390202088283,4.378187079579853,1.1249052820442862e-32,10.0,4.93,1.0,4.15,4.9431,8.6421,17.314,1.0,0.8033,0.8033,0
182430,npp,3026,3026,1.17997944355011,9.6548900604248,-13.5935096740723,3670176,3028,2435,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-17 02:51:23.047456,-80.10634244544447,47.04743885221548,40.37239828728616,4.289224640947513e-25,14.0,47.02,1.646109783506203,46.555,1.8482,7.5514,15.0485,1.1444,4.7715,1.3504,0
182626,npp,2332,2346,5.05132007598877,9.65604209899902,-13.5918979644775,3670176,2332,1894,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-18 02:32:34.444297,-79.21516947295602,17.817801853676354,15.712018180265785,4.1450680819401495e-20,11.0,17.8,1.0442604737599883,17.03,5.7886,9.5555,17.6258,0.9044,4.3289,4.5685,0
182822,npp,1629,1668,0.797506809234619,9.65419578552246,-13.590934753418,3670176,1629,1260,196611,3866787,1834,gin_conakry_34_31,9.65416667,-13.59166667,34,31,gin_conakry,2013-03-19 02:13:45.854458,96.5619512908258,20.772468107223457,18.29294419301839,6.548871042036596e-14,8.0,-20.74,1.0837787002826917,-21.58,4.1719,8.8305,15.5918,0.9787,1.2301,0.7805,0
