gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2988,1651,0.311945229768753,9.67299938201904,-13.6972618103027,3670176,2988,1246,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-01 02:14:01.609822,97.06273264223624,21.636556558338125,19.046815078043107,0.0003155037205941184,8.0,-21.63,1.0837787002826917,-22.37,0.194,0.3144,1.0387,1.2193,0.3811,0.3804,0.3804,0
101138,npp,1529,297,5.42467594146729,9.67068386077881,-13.6926546096802,3670144,1529,157,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-03 01:36:19.137722,96.96362280664147,65.31498614071113,53.53040041287346,0.03205288262768138,2.0,-65.31,2.898275349237888,-65.56,0.5948,1.2153,3.3574,0.3155,1.8358,1.7114,1.2452021212162985,0
101395,npp,2089,2557,1.93838369846344,9.67344570159912,-13.6928215026855,3670144,2089,2068,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-05 02:39:06.602213,-79.61897055109019,28.56956293154587,25.041889788916443,0.07812071232494776,12.0,28.56,1.184412938166907,27.86,0.2382,0.4321,1.5455,0.8873,1.6552,1.72,0.5837617777469482,0
101518,npp,1376,1876,3.04419851303101,9.67238998413086,-13.6983642578125,3670144,1376,1450,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-06 02:20:16.256319,94.91234564313427,9.168719751851192,8.1076312621162,0.15905066573947924,9.0,-9.16,1.0,-9.98,0.1823,0.3131,0.904,1.2246,3.1145,3.7278,1.4144641341379867,0
101893,npp,1187,3464,2.77922558784485,9.67215538024902,-13.6922197341919,3670144,1189,2808,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-09 03:04:09.830224,-79.10426305621681,58.87336379889109,49.262025662140346,0.09356001419396683,16.0,58.89,2.253202848596432,58.5,0.3306,0.7364,1.7262,0.5206,1.29,1.4469,0.0861025746061419,0
102759,npp,1228,2331,0.24636232107877698,9.67334938049316,-13.695216178894,3670176,1228,1880,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-16 02:32:45.514597,-78.8973537726925,16.991839517821898,14.990856739401549,3.539182741691075e-10,11.0,16.98,1.0442604737599883,16.21,0.2368,0.3756,1.5185,1.0209,0.2597,0.2515,0.2515,0
102879,npp,495,1651,0.1082713156938553,9.66917705535889,-13.6980829238892,3670176,494,1246,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-17 02:13:55.164559,97.19193463478305,21.616549199155486,19.030330328981446,4.9466828673753935e-17,8.0,-21.63,1.0837787002826917,-22.37,0.194,0.3144,1.0387,1.2193,0.1932,0.132,0.132,0
102999,npp,2840,968,0.268957629799843,9.66939449310303,-13.6963052749634,3670176,2840,715,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-18 01:55:04.817358,97.36518855176831,49.417276707425096,42.23718211567877,6.609128048038771e-23,5.0,-49.42,1.7549928774784245,-49.81,0.2618,0.5367,1.7384,0.7144,0.2309,0.1922,0.1922,0
103119,npp,2104,296,0.385165125131607,9.66991138458252,-13.6947555541992,3670176,2104,156,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-19 01:36:12.691020,96.83196621785983,65.3307430094994,53.542793892572476,1.2653627493923202e-27,2.0,-65.32,2.898275349237888,-65.56,0.5948,1.2153,3.3574,0.3155,0.097,0.1215,0.1215,0
103127,npp,1003,3910,0.125,9.66999816894531,-13.6988458633423,3670176,1002,3122,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-19 03:16:35.513595,-78.32634780701981,67.48373192169667,54.85320942341105,1.824665947831322e-19,18.0,67.52,3.3166247903554,67.23,0.433,0.899,2.0951,0.4265,0.15,0.0533,0.0533,0
103364,npp,2677,2557,0.21823953092098242,9.66814994812012,-13.6950159072876,3670176,2677,2068,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-21 02:39:00.152200,-80.522021980724,28.577535403490703,25.049673961249063,2.1281070156674945e-30,12.0,28.56,1.184412938166907,27.86,0.2382,0.4321,1.5455,0.8873,0.2029,0.1937,0.1937,0
103484,npp,1961,1876,0.175686702132225,9.67440509796143,-13.6973457336426,3670176,1962,1450,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-22 02:20:09.805008,95.66846175814578,9.180557536782457,8.118385806563225,3.25698414531222e-31,9.0,-9.16,1.0,-9.98,0.1823,0.3131,0.904,1.2246,0.246,0.2151,0.2151,0
103846,npp,1750,3463,0.860528528690338,9.67312431335449,-13.6948862075806,3670176,1751,2807,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-25 03:04:01.610605,-79.04596841233298,58.84614395523859,49.24462872313525,1.950654967793844e-28,16.0,58.87,2.253202848596432,58.5,0.3306,0.7364,1.7262,0.5206,0.4385,0.448,0.448,0
103964,npp,1048,2783,0.29896797239780404,9.6705904006958,-13.6958780288696,3670176,1048,2238,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-26 02:45:13.051828,-80.02799318822845,38.38285975339376,33.33903618434838,4.451280840470984e-26,13.0,38.38,1.357151599901897,37.78,0.299,0.4973,1.9208,0.771,0.2373,0.2305,0.2305,0
104079,npp,335,2104,0.396174728870392,9.67064762115479,-13.6928777694702,3670176,335,1667,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-04-27 02:26:22.712925,-69.91124372843402,4.139322758931033,3.6630942812644816,4.066810659707877e-22,10.0,4.06,1.0,3.31,0.2165,0.3834,1.1504,1.0,0.3962,0.3962,0.3962,0
105968,npp,326,966,4.45993995666504,9.67141056060791,-13.6938600540161,3670144,327,713,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-05-04 01:54:54.976099,97.39971524687918,49.486705369843754,42.291105534733205,0.07027066333754356,5.0,-49.48,1.7549928774784245,-49.81,0.2618,0.5367,1.7384,0.7144,2.6189,3.1863,2.1642379730297847,0
106337,npp,863,3237,5.98542737960815,9.67143058776855,-13.6939487457275,3670144,861,2577,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-05-06 02:57:37.151073,-79.04705404281,53.21014609914469,45.14119836460434,0.21572688911866028,15.0,53.22,1.9513309067639726,52.84,0.2375,0.5003,1.5203,0.7663,3.1944,4.5868,1.4491284441546255,0
106518,npp,156,2553,4.058423280715941,9.67013072967529,-13.6979503631592,3670144,156,2065,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-05-07 02:38:48.604120,-79.29404347091021,28.37700710938837,24.876833579404977,0.14944347823191367,12.0,28.38,1.184412938166907,27.86,0.2382,0.4321,1.5455,0.8873,3.4451,3.6012,1.4275972897835993,0
107440,npp,874,2100,0.340857952833176,9.66945457458496,-13.6959705352783,3670144,874,1664,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-05-13 02:26:11.245975,-77.03478492967439,3.85158022300243,3.408520658256592,0.004192253397664456,10.0,3.83,1.0,3.31,0.2165,0.3834,1.1504,1.0,0.3409,0.3409,0.2799251521519295,0
107613,npp,134,1420,0.18086125329136848,9.66788005828857,-13.6966276168823,3670176,134,1066,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-05-14 02:07:20.918517,97.7237685493565,32.801471135627885,28.65156301487449,0.00020416788635841461,7.0,-32.79,1.2365102219381485,-33.24,0.2311,0.3188,1.325,1.2025,0.2718,0.2175,0.2175,0
107782,npp,2472,736,0.19807902723550802,9.66956424713135,-13.6985731124878,3670176,2472,518,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-05-15 01:48:28.811919,97.19822160019548,55.845307782782,47.08952690435592,1.4179956016859396e-10,4.0,-55.83,2.0682789409984763,-56.04,0.3046,0.6466,2.0281,0.593,0.1666,0.1175,0.1175,0
110253,npp,1367,2094,0.21618740260601038,9.66987133026123,-13.6956272125244,3670176,1367,1658,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-05-29 02:25:56.240118,-79.65364345771096,3.494385393683783,3.09229744759208,4.7950927080186e-13,10.0,3.49,1.0,3.31,0.2165,0.3834,1.1504,1.0,0.2162,0.2162,0.2162,0
112283,npp,2805,2318,1.96557486057281,9.66897106170654,-13.6936826705933,3670144,2805,1868,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-06-03 02:32:07.458532,-80.37440873305825,16.27676091552515,14.362392072572577,0.08124530672658574,11.0,16.27,1.0442604737599883,16.21,0.2368,0.3756,1.5185,1.0209,1.906,2.0066,0.8249156536331363,0
113141,npp,1151,2540,1.66809892654419,9.6696138381958,-13.6931657791138,3670144,1150,2055,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-06-08 02:38:16.924888,-78.62737273727907,27.76836223678523,24.351587325587264,0.05833560610769497,12.0,27.76,1.184412938166907,27.86,0.2382,0.4321,1.5455,0.8873,1.427,1.4802,0.6317291731832537,0
113310,npp,430,1860,1.44431376457214,9.66917991638184,-13.6978693008423,3670144,430,1435,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-06-09 02:19:26.611772,94.9135440199469,10.118049737347176,8.944460844652673,0.03440388331056847,9.0,-10.09,1.0,-9.98,0.1823,0.3131,0.904,1.2246,1.5146,1.7687,1.2683076450404038,0
120905,npp,821,1175,0.283861264586449,9.66900157928467,-13.6977262496948,3670144,822,868,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-07-12 02:00:17.505023,97.88794060090976,42.60016242334481,36.80054295658244,0.001504417454179379,6.0,-42.57,1.4867838833500562,-42.32,0.2518,0.45,1.3341,0.8521,0.2717,0.2419,0.22001877845464357,0
132259,npp,2642,3448,0.33057023584842704,9.67303657531738,-13.6921672821045,3670176,2645,2793,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-08-15 03:03:01.805175,-79.1586639354583,58.48722452341937,48.99048324161979,2.2903594027823766e-16,16.0,58.52,2.253202848596432,58.5,0.3306,0.7364,1.7262,0.5206,0.2033,0.1721,0.1721,0
132798,npp,516,1409,0.0986028742045164,9.67070293426514,-13.6961898803711,3670176,517,1059,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-08-18 02:06:34.403191,98.33634417232008,33.3042425056621,29.07776548125757,3.349137695326324e-33,7.0,-33.28,1.2365102219381485,-33.24,0.2311,0.3188,1.325,1.2025,0.2053,0.1186,0.1186,0
136136,npp,1630,3670,1.43827676773071,9.6718282699585,-13.69713306427,3670144,1628,2972,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-09-05 03:09:10.617360,-78.4871387725952,63.173330504103745,52.17454408542718,0.06692978955688912,17.0,63.21,2.7445598364131496,63.23,0.4477,0.7293,2.0386,0.5257,0.6417,0.7561,-0.21737019552975412,0
139421,npp,1506,2992,0.357628881931305,9.66816425323486,-13.6930894851685,3670176,1507,2410,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-09-22 02:50:16.206309,-80.0341140885949,45.89707966099537,39.4621377951437,1.0480018258018842e-22,14.0,45.91,1.5732132722552272,46.11,0.2484,0.4947,2.0197,0.775,0.2963,0.2772,0.2772,0
140194,npp,1666,276,1.77623164653778,9.6721887588501,-13.6981401443481,3670144,1669,144,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-09-26 01:34:53.203543,97.15537145886769,65.70514239247115,53.76832640882262,0.026934020531085272,2.0,-65.69,3.0,-65.56,0.5948,1.2153,3.3574,0.3155,0.5704,0.5604,0.16865416594935034,0
143097,npp,2972,942,0.22172033786773682,9.66915988922119,-13.6983671188354,3670176,2971,698,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-10-11 01:53:34.372177,97.41501442166276,50.22430591766118,42.85760734851981,8.541918935711797e-12,5.0,-50.2,1.7549928774784245,-49.81,0.2618,0.5367,1.7384,0.7144,0.2039,0.1584,0.1584,0
143502,npp,466,3213,0.24333811551332502,9.6694974899292,-13.6968994140625,3670176,468,2555,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-10-13 02:56:21.953872,-78.99383666661993,52.55755480365492,44.64305485094498,3.22495035012227e-17,15.0,52.57,1.9513309067639726,52.84,0.2375,0.5003,1.5203,0.7663,0.2517,0.1865,0.1865,0
144085,npp,1410,1173,0.1351144006475806,9.6698112487793,-13.698540687561,3670176,1411,866,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-10-16 01:59:56.441821,98.15461795991297,42.66440112068657,36.852409901702494,4.942789781973288e-34,6.0,-42.64,1.4867838833500562,-42.32,0.2518,0.45,1.3341,0.8521,0.1716,0.1151,0.1151,0
146061,npp,1357,1632,1.107705235481262,9.66941356658936,-13.6953353881836,3670144,1357,1229,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-10-26 02:12:35.299423,97.38180719642799,22.653773963133087,19.929309954675386,0.028663760076170306,8.0,-22.63,1.0837787002826917,-22.37,0.194,0.3144,1.0387,1.2193,1.1154,1.3507,0.9337957140205835,0
147601,npp,2681,3444,0.807388067245483,9.66876602172852,-13.6949911117554,3670144,2681,2790,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-03 03:02:49.452482,-78.99654027289706,58.410230929704426,48.92744259767495,0.07658264648004826,16.0,58.43,2.253202848596432,58.5,0.3306,0.7364,1.7262,0.5206,0.4149,0.4203,-0.6935675967261433,0
147979,npp,1283,2088,0.429730892181396,9.66814231872559,-13.6933689117432,3670144,1283,1652,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-05 02:25:14.247199,-83.2988513258911,3.1159395133925227,2.7572797252003016,0.03121803944631434,10.0,3.14,1.0,3.31,0.2165,0.3834,1.1504,1.0,0.4297,0.4297,-0.02435537900322221,0
148398,npp,2918,727,0.160158384591341,9.67030620574951,-13.6928472518921,3670144,2919,508,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-07 01:47:33.701573,97.32228724586406,56.09196368414986,47.261538920276685,0.003720817827826864,4.0,-56.06,2.0682789409984763,-56.04,0.3046,0.6466,2.0281,0.593,0.1482,0.095,0.04088201632837218,0
148812,npp,397,2994,0.152872433885932,9.66898536682129,-13.6947031021118,3670176,396,2412,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-09 02:50:19.544783,-79.1794166442233,45.968486001313885,39.515390049933984,0.0003473822591094233,14.0,45.98,1.5732132722552272,46.11,0.2484,0.4947,2.0197,0.775,0.1661,0.1185,0.1185,0
149591,npp,606,282,0.410554617643356,9.66825294494629,-13.6968517303467,3670176,603,148,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-13 01:35:00.251497,96.76094737964702,65.60626059208072,53.70338206657515,1.7004738516899095e-31,2.0,-65.58,3.0,-65.56,0.5948,1.2153,3.3574,0.3155,0.1152,0.1295,0.1295,0
149602,npp,2578,3893,0.29043798148632,9.6676721572876,-13.6930780410767,3670176,2581,3112,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-13 03:15:24.859171,-78.52200278781909,67.2054533035669,54.67797935278698,3.9080085857359567e-25,18.0,67.23,3.1865100272627664,67.23,0.433,0.899,2.0951,0.4265,0.1924,0.1239,0.1239,0
149787,npp,1891,3223,0.17392690479755402,9.66730117797852,-13.6947355270386,3670176,1893,2561,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-14 02:56:38.148779,-79.67023339159701,52.836745255268994,44.8535359042997,2.2256124308495421e-32,15.0,52.84,1.9513309067639726,52.84,0.2375,0.5003,1.5203,0.7663,0.2161,0.1333,0.1333,0
150533,npp,2092,505,0.1654391326010227,9.67336273193359,-13.6978340148926,3670176,2091,306,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-18 01:41:18.878080,96.82992210750672,61.26219109516674,50.89534557003348,1.7422863986672606e-24,3.0,-61.22,2.5331140255951103,-61.22,0.3334,0.6452,2.8422,0.5942,0.194,0.0983,0.0983,0
151094,npp,1959,2089,0.09729257598519331,9.67214775085449,-13.6963577270508,3670176,1959,1654,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-21 02:25:18.028009,-81.08269315611813,3.1858604858248296,2.819248169891164,3.8884140304021983e-13,10.0,3.2,1.0,3.31,0.2165,0.3834,1.1504,1.0,0.0973,0.0973,0.0973,0
151274,npp,1243,1410,0.1055537648499012,9.66888618469238,-13.6944780349731,3670176,1242,1059,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-22 02:06:27.761394,97.3591663741519,33.27112934966175,29.046598671700384,2.4213111433663753e-05,7.0,-33.24,1.2365102219381485,-33.24,0.2311,0.3188,1.325,1.2025,0.2109,0.1269,0.1269,0
151404,npp,508,726,1.36725914478302,9.67214488983154,-13.6922883987427,3670144,507,508,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-23 01:47:36.671805,97.08097626532157,56.079631441161816,47.25590104539518,0.00737659603439878,4.0,-56.09,2.0682789409984763,-56.04,0.3046,0.6466,2.0281,0.593,0.7318,0.8107,0.7034100110206299,0
151957,npp,367,2314,1.21260631084442,9.67203617095947,-13.6948804855347,3670144,367,1866,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-11-26 02:31:33.807117,-77.64200368977714,16.077506665155276,14.18774324934143,0.06334866127625635,11.0,16.05,1.0442604737599883,16.21,0.2368,0.3756,1.5185,1.0209,1.185,1.2379,0.31651605292022156,0
153892,npp,2593,2088,0.2020041942596436,9.67274379730225,-13.6921920776367,3670144,2593,1653,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-07 02:25:18.355597,-84.52788655700051,3.149577651904079,2.787281286004829,0.0044852697076872535,10.0,3.14,1.0,3.31,0.2165,0.3834,1.1504,1.0,0.202,0.202,0.1367633332145063,0
154075,npp,1876,1408,0.007181413471698997,9.66856288909912,-13.6935958862305,3670176,1876,1058,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-08 02:06:28.032683,98.57665777853948,33.30116741084503,29.07336488299328,0.00014422236796840122,7.0,-33.33,1.2365102219381485,-33.24,0.2311,0.3188,1.325,1.2025,0.1314,0.0086,0.0086,0
154271,npp,1148,723,0.012716591358184995,9.67329406738281,-13.6956768035889,3670176,1147,506,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-09 01:47:35.929747,96.97941771939094,56.152664489056825,47.3119903170685,1.954452784873403e-12,4.0,-56.16,2.0682789409984763,-56.04,0.3046,0.6466,2.0281,0.593,0.0769,0.0075,0.0075,0
154476,npp,2402,3668,0.040149629116058294,9.66946983337402,-13.6927680969238,3670176,2405,2971,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-10 03:09:10.210336,-79.04843247775894,63.18642096065628,52.18123409385328,4.457950446395834e-10,17.0,63.17,2.7445598364131496,63.23,0.4477,0.7293,2.0386,0.5257,0.1323,0.0211,0.0211,0
154675,npp,1707,2993,0.08672166615724561,9.6705150604248,-13.6940898895264,3670176,1706,2411,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-11 02:50:21.663278,-79.21524825149585,45.95625268808402,39.51082384243416,8.602358950967497e-19,14.0,45.94,1.5732132722552272,46.11,0.2484,0.4947,2.0197,0.775,0.1241,0.0672,0.0672,0
154877,npp,1002,2312,0.0676233842968941,9.66892910003662,-13.697244644165,3670176,1002,1864,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-12 02:31:33.113150,-79.9379316966305,15.963567022820534,14.08866163210532,1.917077527341172e-26,11.0,15.94,1.0442604737599883,16.21,0.2368,0.3756,1.5185,1.0209,0.0885,0.069,0.069,0
155626,npp,94,3219,0.1836160980165005,9.66814804077148,-13.6952133178711,3670176,92,2559,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-16 02:56:36.395963,-79.03905305435228,52.754233816953274,44.79765374644349,3.542919461376315e-32,15.0,52.73,1.9513309067639726,52.84,0.2375,0.5003,1.5203,0.7663,0.2211,0.1407,0.1407,0
156166,npp,1029,1176,0.46378231048584,9.67086601257324,-13.693772315979,3670176,1030,868,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-19 02:00:08.933097,97.66169933335195,42.52612140197886,36.744792117829576,8.105549817132675e-19,6.0,-42.54,1.4867838833500562,-42.32,0.2518,0.45,1.3341,0.8521,0.3927,0.3952,0.3952,0
156542,npp,1564,3441,0.0929642990231514,9.67000102996826,-13.6963329315186,3670176,1563,2787,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-21 03:02:51.088303,-79.00255295355078,58.37837685846237,48.913514569207535,9.188391093979855e-15,16.0,58.36,2.253202848596432,58.5,0.3306,0.7364,1.7262,0.5206,0.0978,0.0484,0.0484,0
156725,npp,848,2762,0.0919656977057457,9.67266178131104,-13.6926851272583,3670176,850,2219,196611,3866787,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-22 02:44:02.534057,-79.03430531036544,37.556504528790626,32.65083831017342,1.703034379113008e-07,13.0,37.54,1.357151599901897,37.78,0.299,0.4973,1.9208,0.771,0.0848,0.0709,0.0709,0
156907,npp,138,2083,0.1948762089014053,9.67369174957275,-13.6958904266357,3670144,138,1648,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-23 02:25:13.981923,-68.09207701256746,2.924374292877012,2.5881355734119533,0.0038100528626387907,10.0,2.85,1.0,3.31,0.2165,0.3834,1.1504,1.0,0.1949,0.1949,0.13948412420348158,0
157083,npp,2491,1403,0.811957001686096,9.6707649230957,-13.6967515945435,3670144,2491,1054,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-24 02:06:23.652417,97.4735052030148,33.545582045502115,29.28156603632313,0.023684683405610637,7.0,-33.55,1.2365102219381485,-33.24,0.2311,0.3188,1.325,1.2025,0.7822,0.9764,0.6319146290080199,0
157268,npp,1763,719,3.96071171760559,9.66811466217041,-13.6987619400024,3670144,1765,501,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-25 01:47:33.323368,97.61567465014409,56.24288043510716,47.37977061304979,0.055933365412880194,4.0,-56.27,2.0682789409984763,-56.04,0.3046,0.6466,2.0281,0.593,1.9858,2.3486,1.535068917269901,0
157688,npp,2317,2988,2.20736217498779,9.67465114593506,-13.6986532211304,3670144,2316,2407,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-27 02:50:17.266318,-79.2669462945547,45.79513915511654,39.383419300217376,0.12007023156915923,14.0,45.77,1.5732132722552272,46.11,0.2484,0.4947,2.0197,0.775,1.472,1.7107,-0.035679191937878496,0
157888,npp,1594,2308,2.98725819587708,9.67345523834229,-13.6932792663574,3670144,1594,1860,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-28 02:31:28.724180,-78.80989604866596,15.73086870741253,13.884973929062921,0.22611086337054895,11.0,15.72,1.0442604737599883,16.21,0.2368,0.3756,1.5185,1.0209,2.8844,3.0495,-0.23920280086027113,0
158069,npp,878,1628,4.81463623046875,9.66805934906006,-13.6971025466919,3670144,877,1226,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-29 02:12:38.399686,97.12891293768332,22.835900268099067,20.090624989478236,0.2193787273930569,8.0,-22.84,1.0837787002826917,-22.37,0.194,0.3144,1.0387,1.2193,4.5357,5.8707,2.6799137437714986,0
158245,npp,152,944,3.04509019851685,9.66713237762451,-13.6940860748291,3670144,152,699,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-30 01:53:48.076403,97.7230938571311,50.11251384005003,42.77632638297592,0.15897270271744493,5.0,-50.14,1.7549928774784245,-49.81,0.2618,0.5367,1.7384,0.7144,1.8127,2.1755,-0.13670192118944957,0
158437,npp,1388,3884,2.27770376205444,9.66904449462891,-13.6981792449951,3670144,1386,3107,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2012-12-31 03:15:18.799062,-78.21871252017475,67.08277181766836,54.616188650833266,0.11791007293390725,18.0,67.08,3.1865100272627664,67.23,0.433,0.899,2.0951,0.4265,0.8161,0.9714,-0.7435604460706642,0
168071,npp,695,3214,1.94570994377136,9.67343616485596,-13.6963500976562,3670144,696,2556,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2013-01-01 02:56:32.035945,-79.51677596914908,52.630350764184016,44.70257291836477,0.08838967196459367,15.0,52.6,1.9513309067639726,52.84,0.2375,0.5003,1.5203,0.7663,1.1241,1.4911,0.205503379723055,0
168418,npp,2349,1851,0.559178084135056,9.66960620880127,-13.6978569030762,3670144,2349,1426,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2013-01-03 02:18:53.167651,96.68520184614016,10.596565734077249,9.367483653416757,0.03453458259367049,9.0,-10.62,1.0,-9.98,0.1823,0.3131,0.904,1.2246,0.6295,0.6847,0.18240667004079214,0
168596,npp,1609,1170,0.637127816677094,9.67088794708252,-13.6946573257446,3670144,1609,863,196611,3866755,1569,gin_conakry_9_27,9.67083333,-13.69583333,9,27,gin_conakry,2013-01-04 02:00:02.854094,97.44890739139612,42.747607805850194,36.92585429175634,0.015424780737625076,6.0,-42.75,1.4867838833500562,-42.32,0.2518,0.45,1.3341,0.8521,0.5093,0.5429,0.31855200159644154,0
