gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1676,0.503107398748398,9.58324146270752,-13.5440731048584,3670176,2998,1267,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-04-01 02:14:03.389104,98.25840054047526,20.304926558909415,17.886513978081265,0.00029312487425101725,8.0,-20.32,1.0837787002826917,-21.11,0.3116,0.4418,0.6285,0.7943,0.4075,0.3996,0
102759,npp,1238,2356,0.442818164825439,9.58150005340576,-13.5421705245972,3670176,1238,1903,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-04-16 02:32:47.293833,-80.4364310711153,18.360143216090663,16.18882460120512,4.2061327765137036e-10,11.0,18.35,1.0442604737599883,17.53,0.3014,0.4222,0.5496,0.831,0.3706,0.368,0
109905,npp,2815,3477,0.632084429264069,9.5812349319458,-13.5439529418945,3670176,2812,2820,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-05-27 03:03:35.107892,-78.87042496280831,59.16912496002494,49.465280120375354,1.4815633930234168e-24,16.0,59.18,2.3545700244418297,59.07,0.6451,0.9296,1.2549,0.3775,0.2245,0.2386,0
114757,npp,212,2334,0.38738751411438,9.58507633209229,-13.5383539199829,3670176,212,1883,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-06-19 02:31:49.115265,-81.08408603693998,17.168986761859713,15.143817023820683,2.989201788274475e-28,11.0,17.14,1.0442604737599883,17.53,0.3014,0.4222,0.5496,0.831,0.3175,0.3219,0
121771,npp,2313,1429,0.255479574203491,9.58034992218018,-13.5439538955688,3670176,2313,1073,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-07-17 02:06:35.803704,97.52514295562204,32.41806067651748,28.323589229609283,2.2919736101971362e-23,7.0,-32.39,1.2365102219381485,-32.21,0.3811,0.5245,0.7214,0.669,0.1333,0.1709,0
122118,npp,855,80,0.78995007276535,9.58351230621338,-13.5419206619263,3670176,856,35,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-07-19 01:28:53.372557,96.77370453222531,69.03218992270547,55.73011852571715,1.269101452750511e-32,1.0,-69.0,3.5496478698597698,-68.96,0.7189,1.1304,1.4717,0.3104,0.255,0.2452,0
122129,npp,2843,3691,1.91726958751678,9.5822114944458,-13.5405426025391,3670176,2842,2986,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-07-19 03:09:17.976925,-78.47940688869626,63.58524688643869,52.43519616590844,5.999516984523197e-29,17.0,63.61,2.7445598364131496,63.67,0.6026,1.162,1.4565,0.302,0.6261,0.579,0
132798,npp,525,1433,0.504660099744797,9.58621025085449,-13.5406713485718,3670176,525,1076,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-08-18 02:06:34.403191,97.50723656266469,32.23128359958562,28.168034499727714,3.3922885853096775e-33,7.0,-32.21,1.2365102219381485,-32.21,0.3811,0.5245,0.7214,0.669,0.3348,0.3376,0
143097,npp,2982,967,0.501753449440002,9.58284854888916,-13.5440816879272,3670176,2983,714,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-10-11 01:53:36.151452,97.87626103328759,49.46737465628883,42.27096061941304,9.81643451290919e-12,5.0,-49.45,1.7549928774784245,-49.0,0.4523,0.5944,0.8488,0.5903,0.2981,0.2962,0
143698,npp,2837,2556,0.433171659708023,9.5806303024292,-13.5435342788696,3670176,2837,2068,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-10-14 02:37:35.228280,-79.53973556713066,28.52265601463833,24.999396599676846,7.815257051688654e-25,12.0,28.52,1.184412938166907,29.08,0.3922,0.4547,0.6765,0.7717,0.3327,0.3343,0
150533,npp,2103,530,0.1749148778617382,9.58235645294189,-13.5390930175781,3670176,2104,326,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-11-18 01:41:20.657361,97.13564608461151,60.71897739127721,50.527003910760115,1.581318467030424e-24,3.0,-60.68,2.4157378735459294,-60.68,0.4469,0.8852,1.1913,0.3964,0.0569,0.0693,0
151094,npp,1968,2114,0.350155681371689,9.5857629776001,-13.5385217666626,3670176,1969,1678,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-11-21 02:25:18.028009,-74.56253586323892,4.669079005328729,4.131254286972331,3.31002084506004e-13,10.0,4.64,1.0,4.84,0.2773,0.3509,0.4919,1.0,0.3502,0.3502,0
154271,npp,1159,748,0.2227556556463242,9.58095359802246,-13.5403203964233,3670176,1159,532,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-09 01:47:37.708983,97.32258733891656,55.51512134099753,46.84651289683171,2.329836541146296e-12,4.0,-55.52,2.0682789409984763,-55.45,0.563,0.7239,0.9287,0.4847,0.1086,0.108,0
154463,npp,424,78,0.285310924053192,9.58099174499512,-13.5425834655762,3670176,424,35,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-10 01:28:45.606648,96.71537786548835,69.0061446321137,55.720819507773186,2.207452207606092e-20,1.0,-69.03,3.5496478698597698,-68.96,0.7189,1.1304,1.4717,0.3104,0.1128,0.0886,0
154476,npp,2410,3692,0.1355453683063388,9.58479404449463,-13.5424852371216,3670176,2409,2989,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-10 03:09:10.210336,-78.74770657321062,63.64605588197211,52.47915118758029,5.323584193745186e-10,17.0,63.63,2.7445598364131496,63.67,0.6026,1.162,1.4565,0.302,-0.0231,0.0409,0
154675,npp,1716,3018,0.222646452486515,9.58455657958984,-13.5434522628784,3670176,1717,2430,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-11 02:50:23.442559,-79.74444423248315,46.77998032349708,40.16588859401059,1.0113046647385598e-18,14.0,46.76,1.646109783506203,46.92,0.4243,0.5199,0.7296,0.6749,0.1703,0.1503,0
154877,npp,1011,2337,0.14121242798864841,9.58351039886475,-13.5443859100342,3670176,1011,1886,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-12 02:31:34.892431,-79.98623631492775,17.311752739542044,15.270525796199713,2.1753704679984465e-26,11.0,17.31,1.0442604737599883,17.53,0.3014,0.4222,0.5496,0.831,0.0818,0.1174,0
155437,npp,793,3914,0.455443143844604,9.58198928833008,-13.5411586761475,3670176,793,3124,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-15 03:15:24.945972,-78.28089165322658,67.58449666065604,54.9111734292704,1.4869338921604796e-32,18.0,67.58,3.3166247903554,67.68,0.9494,1.5113,1.8964,0.2322,0.0325,0.1057,0
155626,npp,103,3245,0.2211031168699265,9.57971096038818,-13.540412902832,3670176,103,2586,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-16 02:56:38.175236,-79.45802886831738,53.454322189592226,45.324191878075645,3.496578256715676e-32,15.0,53.43,1.9513309067639726,53.59,0.5218,0.7557,1.0169,0.4643,0.0769,0.1027,0
156166,npp,1039,1200,0.370006546378136,9.58160305023193,-13.5428943634033,3670176,1037,888,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-19 02:00:08.933097,96.99648553882287,41.66442362494982,36.04174534362036,7.007931739677313e-19,6.0,-41.67,1.4867838833500562,-41.42,0.4197,0.6118,0.7582,0.5735,0.1882,0.2122,0
156351,npp,308,522,0.256393238902092,9.58632659912109,-13.5424203872681,3670176,310,320,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-20 01:41:18.596598,97.274471724788,60.83488324681467,50.61177063164574,1.62089142734148e-11,3.0,-60.86,2.4157378735459294,-60.68,0.4469,0.8852,1.1913,0.3964,0.0906,0.1016,0
156542,npp,1573,3466,0.256832957267761,9.58295726776123,-13.5443305969238,3670176,1574,2810,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-21 03:02:52.867539,-79.00273317071328,58.94209900569163,49.30989479573798,7.757891225670543e-15,16.0,58.93,2.3545700244418297,59.07,0.6451,0.9296,1.2549,0.3775,0.0652,0.0969,0
156725,npp,857,2787,0.1693112626671791,9.58613395690918,-13.5409564971924,3670176,857,2242,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2012-12-22 02:44:04.313338,-79.73155222788712,38.560141602537065,33.485398411227244,1.4241882173261016e-07,13.0,38.54,1.357151599901897,38.76,0.3332,0.4921,0.6763,0.7131,0.1131,0.1207,0
169852,npp,1603,67,0.462064146995544,9.58668422698975,-13.5431423187256,3670176,1606,28,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-11 01:28:35.273415,96.9525859894532,69.17171032356923,55.8164888588933,8.051897332111477e-33,1.0,-69.2,3.5496478698597698,-68.96,0.7189,1.1304,1.4717,0.3104,0.1626,0.1434,0
169865,npp,534,3682,0.963450014591217,9.58474826812744,-13.5424346923828,3670176,535,2980,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-11 03:08:59.877609,-78.69843303275468,63.45034727060113,52.355532685397286,6.160047014998882e-28,17.0,63.44,2.7445598364131496,63.67,0.6026,1.162,1.4565,0.302,0.2786,0.2909,0
170044,npp,2892,3007,0.473773866891861,9.5852632522583,-13.5405197143555,3670176,2891,2421,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-12 02:50:11.344793,-79.36334967652787,46.42524203699097,39.88603482449078,5.6810288347540995e-33,14.0,46.41,1.646109783506203,46.92,0.4243,0.5199,0.7296,0.6749,0.3229,0.3198,0
170219,npp,2184,2326,0.1426495406776667,9.58037376403809,-13.5420055389404,3670176,2184,1876,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-13 02:31:22.808395,-79.15728849495368,16.71392110676106,14.747179854053721,1.7893542573989884e-33,11.0,16.7,1.0442604737599883,17.53,0.3014,0.4222,0.5496,0.831,0.0832,0.1185,0
170401,npp,1465,1646,0.144208449870348,9.58529949188232,-13.5407238006592,3670176,1465,1241,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-14 02:12:32.489919,97.78739685781562,21.885774493162696,19.264483488443055,2.682285192721502e-32,8.0,-21.89,1.0837787002826917,-21.11,0.3116,0.4418,0.6285,0.7943,0.0763,0.1145,0
170584,npp,738,962,0.226217813789845,9.58191680908203,-13.5399942398071,3670176,740,711,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-15 01:53:42.169137,98.03785837401166,49.576262309676686,42.36015818622455,4.104527596684186e-29,5.0,-49.6,1.7549928774784245,-49.0,0.4523,0.5944,0.8488,0.5903,0.1411,0.1335,0
170769,npp,9,288,0.28039562702179,9.58250141143799,-13.5439195632935,3670176,9,152,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-16 01:34:50.063966,97.21869027828724,65.4468816564303,53.61453532900519,4.852760179866674e-24,2.0,-65.47,3.0,-65.15,0.6625,1.0923,1.4202,0.3212,0.0802,0.0901,0
170780,npp,1980,3902,0.263684257864952,9.58141326904297,-13.5412063598633,3670176,1978,3117,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-16 03:15:12.888461,-78.41872661498797,67.39484369077998,54.80093527186283,6.13119712721544e-30,18.0,67.39,3.1865100272627664,67.68,0.9494,1.5113,1.8964,0.2322,-0.0406,0.0612,0
170961,npp,1304,3234,0.328996554017067,9.58068561553955,-13.5408115386963,3670176,1304,2574,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-17 02:56:27.900438,-79.17035773440338,53.147065043333654,45.09229085919193,7.260371146288864e-26,15.0,53.14,1.9513309067639726,53.59,0.5218,0.7557,1.0169,0.4643,0.1322,0.1528,0
171326,npp,2974,1872,0.1673213616013527,9.58232879638672,-13.544002532959,3670176,2974,1446,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-01-19 02:18:52.579476,92.78615739245241,9.440490256781368,8.347639035584438,2.4801275892162843e-13,9.0,-9.4,1.0,-8.47,0.3005,0.3582,0.4419,0.9796,0.16,0.1639,0
174474,npp,30,1203,0.381580680608749,9.58263874053955,-13.5393991470337,3670176,29,890,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-02-05 02:00:24.449261,97.37662279442262,41.55130484351645,35.94625250415221,1.2716245090232345e-07,6.0,-41.56,1.4867838833500562,-41.42,0.4197,0.6118,0.7582,0.5735,0.196,0.2188,0
174871,npp,591,3468,0.5127869546413419,9.58367824554443,-13.5419826507568,3670176,596,2813,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-02-07 03:03:10.139079,-78.83389804491212,59.002168937534535,49.34673001951617,2.5993620237743324e-14,16.0,58.98,2.3545700244418297,59.07,0.6451,0.9296,1.2549,0.3775,0.1739,0.1936,0
175633,npp,845,751,0.742384314537048,9.58482551574707,-13.5393323898315,3670176,844,533,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-02-11 01:47:57.634350,97.08115355939003,55.44086697142781,46.78846971319791,3.4658133430165085e-34,4.0,-55.45,2.0682789409984763,-55.45,0.563,0.7239,0.9287,0.4847,0.3598,0.3598,0
175824,npp,122,83,0.909755766391754,9.58629035949707,-13.5428628921509,3670176,121,36,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-02-12 01:29:07.281331,96.73942281084709,68.93727964509809,55.67448167912263,3.177079858416083e-32,1.0,-68.95,3.3985290935932855,-68.96,0.7189,1.1304,1.4717,0.3104,0.286,0.2824,0
175837,npp,2109,3694,0.290914386510849,9.582350730896,-13.5399398803711,3670176,2107,2988,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-02-12 03:09:31.882369,-78.40687434373184,63.6913746676586,52.50239062085312,1.268435919495086e-32,17.0,63.67,2.7445598364131496,63.67,0.6026,1.162,1.4565,0.302,0.0335,0.0879,0
176034,npp,1427,3022,0.497339189052582,9.58430576324463,-13.5381307601929,3670176,1429,2432,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-02-13 02:50:46.864997,-79.59724898691468,46.90895037009788,40.26421890683918,8.247328948838127e-32,14.0,46.89,1.646109783506203,46.92,0.4243,0.5199,0.7296,0.6749,0.3372,0.3357,0
176222,npp,734,2341,0.277646139264107,9.58263206481934,-13.5415143966675,3670176,734,1889,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-02-14 02:31:58.287208,-78.89710406537,17.55812708798367,15.48496664044524,3.759996476791364e-29,11.0,17.53,1.0442604737599883,17.53,0.3014,0.4222,0.5496,0.831,0.2124,0.2307,0
176608,npp,2376,981,0.49065238237381,9.58029937744141,-13.539966583252,3670176,2376,723,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-02-16 01:54:21.117987,97.75101130962037,49.01426426373908,41.91650306540334,6.0024263161727e-19,5.0,-49.03,1.7549928774784245,-49.0,0.4523,0.5944,0.8488,0.5903,0.2918,0.2897,0
177218,npp,2256,2569,0.502693474292755,9.58071517944336,-13.5399618148804,3670176,2255,2077,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-02-19 02:38:19.951346,-78.52165208811233,29.1468129823951,25.533925435724317,4.21871411138298e-08,12.0,29.13,1.184412938166907,29.08,0.3922,0.4547,0.6765,0.7717,0.3914,0.3879,0
180013,npp,2461,316,0.956736981868744,9.58548450469971,-13.5393180847168,3670176,2459,169,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-05 01:35:48.880559,96.70688543566106,64.96403170344429,53.304231001504554,0.00044865663383529834,2.0,-64.95,2.898275349237888,-65.15,0.6625,1.0923,1.4202,0.3212,0.3041,0.3073,0
180419,npp,3064,2577,0.434021860361099,9.58343887329102,-13.5397090911865,3670176,3064,2083,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-07 02:38:39.835551,-79.46394353685196,29.505991327882615,25.84151764700752,6.461325433174252e-09,12.0,29.51,1.184412938166907,29.08,0.3922,0.4547,0.6765,0.7717,0.3334,0.3349,0
180613,npp,2365,1898,0.300662785768509,9.58482265472412,-13.5394535064697,3670176,2365,1471,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-08 02:19:51.231958,95.61050987620187,7.902274004822734,6.988658923306579,4.898571845122441e-17,9.0,-7.89,1.0,-8.47,0.3005,0.3582,0.4419,0.9796,0.2934,0.2945,0
180812,npp,1657,1219,0.486486941576004,9.58495426177979,-13.5420188903809,3670176,1657,904,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-09 02:01:02.627466,97.62044549095833,40.98014335970509,35.47641325358567,4.7053832456645376e-24,6.0,-40.96,1.4276677814245327,-41.42,0.4197,0.6118,0.7582,0.5735,0.2631,0.279,0
181014,npp,924,542,0.6131920516490941,9.5825138092041,-13.5396881103516,3670176,923,336,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-10 01:42:12.250964,97.1269024768863,60.43212708667763,50.329116574802896,1.4887271996972808e-29,3.0,-60.43,2.4157378735459294,-60.68,0.4469,0.8852,1.1913,0.3964,0.2383,0.2431,0
181222,npp,2201,3483,0.365148156881332,9.58352851867676,-13.5388069152832,3670176,2201,2824,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-11 03:03:48.253203,-79.0431716054895,59.33997576058159,49.58026769541873,1.6489966260729037e-28,16.0,59.31,2.3545700244418297,59.07,0.6451,0.9296,1.2549,0.3775,0.1112,0.1378,0
181421,npp,1515,2806,0.418932735919952,9.586012840271,-13.5390777587891,3670176,1515,2259,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-12 02:45:01.434993,-79.4921432262605,39.27972962648075,34.077467409669175,1.0413763628163807e-32,13.0,39.27,1.4276677814245327,38.76,0.3332,0.4921,0.6763,0.7131,0.2997,0.2987,0
181624,npp,819,2129,0.344066306948662,9.58576107025146,-13.5395698547363,3670176,819,1692,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-13 02:26:14.620921,-79.98196492999199,5.493132939646989,4.859840925485996,1.1111312157362536e-32,10.0,5.51,1.0,4.84,0.2773,0.3509,0.4919,1.0,0.3441,0.3441,0
182430,npp,3035,3035,0.409928679466248,9.58358955383301,-13.5430908203125,3670176,3034,2442,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-17 02:51:23.047456,-79.57956016173004,47.341497094161745,40.60491725179059,4.0356883706869525e-25,14.0,47.31,1.646109783506203,46.92,0.4243,0.5199,0.7296,0.6749,0.2841,0.2767,0
182626,npp,2342,2356,0.28337325155735,9.58088970184326,-13.5404405593872,3670176,2342,1903,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-18 02:32:36.223570,-80.67764771115158,18.370976262610057,16.1959677147216,3.844907704424373e-20,11.0,18.35,1.0442604737599883,17.53,0.3014,0.4222,0.5496,0.831,0.2179,0.2355,0
183015,npp,926,995,0.619414955377579,9.58406448364258,-13.5430727005005,3670176,924,733,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-03-20 01:54:57.226597,97.40113152904588,48.61590315468463,41.60642116625239,5.028135094446942e-07,5.0,-48.61,1.7549928774784245,-49.0,0.4523,0.5944,0.8488,0.5903,0.3652,0.3657,0
186741,npp,1570,2587,0.44312909245491,9.58528995513916,-13.5444145202637,3670176,1571,2091,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-04-08 02:39:12.195818,-80.70363314437792,29.987804342632593,26.255731422066006,1.659514370809071e-22,12.0,29.98,1.184412938166907,29.08,0.3922,0.4547,0.6765,0.7717,0.3411,0.3419,0
186938,npp,852,1908,0.393480718135834,9.58174705505371,-13.5420751571655,3670176,852,1480,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-04-09 02:20:23.601034,97.97238959094804,7.323096869004551,6.477654186899742,4.980956578645089e-28,9.0,-7.31,1.0,-8.47,0.3005,0.3582,0.4419,0.9796,0.3862,0.3855,0
187318,npp,2491,550,0.412869334220886,9.58357238769531,-13.5389804840088,3670176,2490,342,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-04-11 01:42:42.855664,96.96853915111566,60.26122156479114,50.21873218389186,7.569937745949183e-33,3.0,-60.25,2.4157378735459294,-60.68,0.4469,0.8852,1.1913,0.3964,0.1554,0.1637,0
187520,npp,692,3493,0.61857607960701,9.58090400695801,-13.5414943695068,3670176,694,2833,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-04-12 03:04:18.869190,-79.01114179365803,59.54761269012639,49.73108085533346,1.8047495032032875e-30,16.0,59.54,2.3545700244418297,59.07,0.6451,0.9296,1.2549,0.3775,0.2188,0.2335,0
187712,npp,2,2816,0.395189166069031,9.58373641967773,-13.539755821228,3670176,3,2267,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-04-13 02:45:32.064547,-80.37252353882002,39.65927930391439,34.39494319207574,5.343799440943019e-30,13.0,39.64,1.4276677814245327,38.76,0.3332,0.4921,0.6763,0.7131,0.283,0.2818,0
188494,npp,2187,3717,0.519081890583038,9.58349895477295,-13.5384149551392,3670176,2186,3004,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-04-17 03:10:36.976912,-78.44475367317581,64.11602857981752,52.78238755320285,4.899418588321211e-22,17.0,64.11,2.7445598364131496,63.67,0.6026,1.162,1.4565,0.302,0.1167,0.1568,0
188684,npp,1501,3043,0.441219300031662,9.58250713348389,-13.5418148040771,3670176,1500,2447,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-04-18 02:51:50.165635,-79.34532305615805,47.585699165303964,40.8041071656438,1.119182994598042e-16,14.0,47.57,1.646109783506203,46.92,0.4243,0.5199,0.7296,0.6749,0.3031,0.2978,0
188875,npp,804,2363,0.281721010804176,9.58183574676514,-13.539098739624,3670176,804,1909,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-04-19 02:33:03.350821,-80.5915052615158,18.736900310725897,16.518316215646237,2.3912378565650353e-10,11.0,18.74,1.0442604737599883,17.53,0.3014,0.4222,0.5496,0.831,0.2163,0.2341,0
191701,npp,2214,3043,0.641679167747498,9.58473014831543,-13.5442590713501,3670176,2215,2447,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-05-04 02:51:59.430523,-79.60789109548253,47.578731706245044,40.80106584680107,0.0003929565137915906,14.0,47.57,1.646109783506203,46.92,0.4243,0.5199,0.7296,0.6749,0.4249,0.4331,0
192636,npp,643,3270,1.50190567970276,9.58230876922607,-13.5430488586426,3670176,645,2615,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-05-09 02:58:17.541193,-79.45921585844438,54.11727840003719,45.822250576019215,1.0735334909535202e-25,15.0,54.11,1.9513309067639726,53.59,0.5218,0.7557,1.0169,0.4643,0.7333,0.6974,0
192817,npp,3002,2587,0.688018441200256,9.58312320709229,-13.5424118041992,3670176,3002,2091,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-05-10 02:39:28.961494,-79.13709988414976,29.96930060600478,26.24226122678867,2.527848590791654e-32,12.0,29.98,1.184412938166907,29.08,0.3922,0.4547,0.6765,0.7717,0.5479,0.5309,0
193194,npp,1579,1226,0.301641762256622,9.58687496185303,-13.5435733795166,3670176,1579,911,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-05-12 02:01:50.033927,97.85711606420092,40.69344946882663,35.24752889893078,6.589633695328852e-30,6.0,-40.7,1.4276677814245327,-41.42,0.4197,0.6118,0.7582,0.5735,0.1336,0.173,0
197023,npp,657,1449,0.55132007598877,9.5818920135498,-13.5451097488403,3670176,658,1087,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-06-02 02:08:10.607648,98.48342460946847,31.504115974449252,27.549134762158992,0.0002582772419121574,7.0,-31.49,1.2365102219381485,-32.21,0.3811,0.5245,0.7214,0.669,0.3726,0.3688,0
199342,npp,341,3479,0.74897426366806,9.58114624023438,-13.5439043045044,3670176,342,2822,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-06-15 03:04:35.251313,-79.1972919078943,59.24383602009312,49.517467551250704,3.5348734216101583e-25,16.0,59.22,2.3545700244418297,59.07,0.6451,0.9296,1.2549,0.3775,0.2742,0.2827,0
214558,npp,1156,749,0.467345714569092,9.58182811737061,-13.5440759658813,3670176,1157,532,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-07-05 01:49:12.776672,97.47418876456722,55.51652451655793,46.843780867296985,1.394344483314096e-20,4.0,-55.5,2.0682789409984763,-55.45,0.563,0.7239,0.9287,0.4847,0.2268,0.2265,0
214744,npp,2405,3690,0.498575925827026,9.58096218109131,-13.5435009002686,3670176,2406,2986,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-07-06 03:10:45.246873,-78.91293170714529,63.61865915643056,52.45544792110345,3.307207143087934e-18,17.0,63.59,2.7445598364131496,63.67,0.6026,1.162,1.4565,0.302,0.1092,0.1506,0
221999,npp,301,1889,0.2200222238898277,9.58071708679199,-13.5389785766602,3670176,301,1462,196611,3866787,2866,gin_conakry_46_48,9.58333333,-13.54166667,46,48,gin_conakry,2013-08-15 02:21:12.606423,94.60485455424788,8.454450068984784,7.477040843232012,4.1438437611441504e-13,9.0,-8.41,1.0,-8.47,0.3005,0.3582,0.4419,0.9796,0.2127,0.2155,0
