lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.762,0.777,0.891
2,0.591,0.645,0.753
3,0.486,0.531,0.614
4,0.432,0.433,0.477
5,0.339,0.35,0.325
6,0.257,0.281,0.184
7,0.22,0.225,0.078
8,0.202,0.179,-0.005
9,0.176,0.143,-0.074
10,0.151,0.117,-0.127
11,0.126,0.098,-0.167
12,0.109,0.085,-0.196
13,0.095,0.079,-0.216
14,0.085,0.077,-0.229
15,0.081,0.08,-0.236
16,0.085,0.086,-0.237
17,0.081,0.094,-0.235
18,0.084,0.104,-0.224
19,0.092,0.115,-0.205
20,0.095,0.127,-0.177
21,0.103,0.139,-0.137
22,0.132,0.15,-0.074
23,0.162,0.16,0.007
24,0.162,0.169,0.095
25,0.157,0.177,0.192
26,0.177,0.178,0.306
27,0.233,0.179,0.427
28,0.209,0.179,0.506
29,0.17,0.179,0.541
30,0.181,0.175,0.544
31,0.227,0.169,0.508
32,0.22,0.161,0.428
33,0.168,0.153,0.313
34,0.141,0.143,0.201
35,0.131,0.128,0.105
36,0.119,0.112,0.019
37,0.093,0.096,-0.057
38,0.066,0.08,-0.118
39,0.049,0.065,-0.162
40,0.036,0.051,-0.195
41,0.021,0.04,-0.219
42,0.01,0.03,-0.237
43,0.007,0.024,-0.246
44,0.003,0.021,-0.251
45,0.004,0.021,-0.252
46,0.008,0.024,-0.247
47,0.012,0.03,-0.236
48,0.016,0.039,-0.219
49,0.027,0.048,-0.191
50,0.04,0.06,-0.152
51,0.049,0.073,-0.104
52,0.053,0.087,-0.045
53,0.078,0.099,0.036
54,0.12,0.11,0.138
55,0.143,0.121,0.239
56,0.137,0.131,0.325
57,0.159,0.138,0.404
58,0.208,0.14,0.47
59,0.245,0.141,0.503
60,0.192,0.14,0.462
61,0.166,0.137,0.393
62,0.151,0.13,0.309
63,0.141,0.121,0.216
64,0.116,0.11,0.116
65,0.085,0.098,0.021
66,0.065,0.083,-0.054
67,0.049,0.068,-0.114
68,0.029,0.053,-0.164
69,0.015,0.039,-0.202
70,0.004,0.026,-0.229
71,-0.009,0.015,-0.248
72,-0.018,0.006,-0.26
73,-0.023,-0.0,-0.265
74,-0.023,-0.004,-0.266
75,-0.019,-0.004,-0.262
76,-0.016,-0.002,-0.253
77,-0.006,0.002,-0.235
78,-0.004,0.01,-0.213
79,-0.001,0.019,-0.185
80,0.012,0.03,-0.143
81,0.036,0.04,-0.086
82,0.06,0.052,-0.018
83,0.059,0.064,0.053
84,0.066,0.073,0.132
85,0.09,0.079,0.221
86,0.131,0.084,0.309
87,0.127,0.088,0.369
88,0.129,0.09,0.407
89,0.131,0.089,0.41
90,0.144,0.086,0.38
91,0.114,0.082,0.311
92,0.085,0.076,0.228
93,0.07,0.068,0.15
94,0.05,0.058,0.072
95,0.028,0.047,0.0
96,0.016,0.036,-0.059
97,0.003,0.026,-0.109
98,-0.011,0.015,-0.148
99,-0.018,0.005,-0.177
100,-0.024,-0.003,-0.198
101,-0.026,-0.01,-0.211
102,-0.03,-0.016,-0.219
103,-0.032,-0.02,-0.222
104,-0.03,-0.021,-0.22
105,-0.026,-0.02,-0.214
106,-0.019,-0.018,-0.202
107,-0.014,-0.013,-0.187
108,-0.009,-0.008,-0.164
109,-0.002,-0.0,-0.132
110,-0.002,0.008,-0.093
111,0.005,0.017,-0.043
112,0.022,0.025,0.021
113,0.045,0.032,0.095
114,0.049,0.038,0.162
115,0.053,0.044,0.226
116,0.067,0.047,0.286
117,0.079,0.048,0.331
118,0.083,0.048,0.351
119,0.057,0.047,0.334
120,0.052,0.044,0.302
121,0.05,0.04,0.254
122,0.049,0.034,0.195
123,0.033,0.028,0.128
124,0.019,0.022,0.063
125,0.011,0.016,0.006
126,0.002,0.009,-0.046
127,-0.009,0.003,-0.089
128,-0.017,-0.002,-0.123
129,-0.023,-0.007,-0.149
130,-0.026,-0.011,-0.167
131,-0.027,-0.014,-0.179
132,-0.026,-0.016,-0.186
133,-0.026,-0.017,-0.188
134,-0.025,-0.017,-0.185
135,-0.025,-0.015,-0.178
136,-0.019,-0.012,-0.163
137,-0.015,-0.007,-0.144
138,-0.01,-0.001,-0.119
139,-0.001,0.004,-0.084
140,0.014,0.011,-0.04
141,0.028,0.017,0.012
142,0.034,0.024,0.069
143,0.045,0.029,0.133
144,0.06,0.033,0.199
145,0.067,0.037,0.254
146,0.046,0.04,0.289
147,0.04,0.042,0.309
148,0.036,0.043,0.308
149,0.042,0.042,0.289
150,0.036,0.041,0.251
151,0.036,0.038,0.203
152,0.038,0.035,0.15
153,0.037,0.03,0.096
154,0.033,0.025,0.044
155,0.023,0.02,-0.007
156,0.017,0.015,-0.051
157,0.01,0.01,-0.088
158,0.003,0.005,-0.119
159,-0.004,0.0,-0.144
160,-0.008,-0.003,-0.161
161,-0.012,-0.006,-0.173
162,-0.016,-0.007,-0.179
163,-0.016,-0.007,-0.18
164,-0.017,-0.007,-0.176
165,-0.016,-0.005,-0.166
166,-0.013,-0.003,-0.15
167,-0.009,0.0,-0.127
168,-0.004,0.003,-0.098
169,-0.002,0.007,-0.062
170,0.004,0.009,-0.019
171,0.014,0.012,0.032
172,0.023,0.014,0.086
173,0.02,0.016,0.137
174,0.025,0.019,0.185
175,0.033,0.02,0.226
176,0.041,0.021,0.254
177,0.039,0.021,0.262
178,0.032,0.02,0.253
179,0.027,0.019,0.231
180,0.026,0.016,0.198
181,0.019,0.012,0.152
182,0.008,0.008,0.099
183,-0.001,0.002,0.046
184,-0.008,-0.004,-0.003
185,-0.015,-0.011,-0.049
186,-0.022,-0.017,-0.088
187,-0.027,-0.022,-0.121
188,-0.03,-0.027,-0.146
189,-0.033,-0.031,-0.164
190,-0.037,-0.033,-0.177
191,-0.04,-0.034,-0.184
192,-0.041,-0.035,-0.186
193,-0.042,-0.034,-0.182
194,-0.043,-0.033,-0.174
195,-0.041,-0.031,-0.16
196,-0.039,-0.028,-0.139
197,-0.035,-0.025,-0.111
198,-0.03,-0.022,-0.075
199,-0.026,-0.018,-0.033
200,-0.022,-0.014,0.016
201,-0.015,-0.01,0.069
202,-0.006,-0.007,0.126
203,0.007,-0.004,0.184
204,0.017,-0.002,0.235
205,0.02,-0.0,0.271
206,0.029,-0.0,0.296
207,0.033,-0.001,0.302
208,0.028,-0.003,0.282
209,0.006,-0.006,0.239
210,-0.014,-0.009,0.185
211,-0.022,-0.013,0.129
212,-0.029,-0.018,0.069
213,-0.037,-0.022,0.011
214,-0.042,-0.026,-0.043
215,-0.038,-0.03,-0.086
216,-0.035,-0.034,-0.121
217,-0.038,-0.037,-0.15
218,-0.04,-0.04,-0.172
219,-0.043,-0.041,-0.188
220,-0.044,-0.041,-0.198
221,-0.044,-0.04,-0.203
222,-0.046,-0.037,-0.205
223,-0.044,-0.033,-0.201
224,-0.039,-0.027,-0.191
225,-0.036,-0.02,-0.175
226,-0.027,-0.012,-0.151
227,-0.013,-0.004,-0.119
228,-0.002,0.005,-0.08
229,0.015,0.014,-0.03
230,0.028,0.022,0.027
231,0.035,0.03,0.089
232,0.041,0.036,0.154
233,0.048,0.04,0.22
234,0.06,0.042,0.281
235,0.067,0.044,0.331
236,0.056,0.044,0.351
237,0.047,0.044,0.342
238,0.046,0.042,0.309
239,0.071,0.039,0.269
240,0.052,0.035,0.205
241,0.034,0.03,0.135
242,0.02,0.024,0.067
243,0.02,0.014,0.007
244,0.004,0.005,-0.049
245,-0.012,-0.005,-0.098
246,-0.024,-0.013,-0.137
247,-0.03,-0.022,-0.165
248,-0.038,-0.029,-0.188
249,-0.045,-0.034,-0.205
250,-0.049,-0.038,-0.216
251,-0.051,-0.039,-0.221
252,-0.052,-0.04,-0.222
253,-0.048,-0.039,-0.217
254,-0.046,-0.037,-0.208
255,-0.04,-0.033,-0.191
256,-0.034,-0.03,-0.166
257,-0.032,-0.025,-0.134
258,-0.03,-0.02,-0.093
259,-0.028,-0.015,-0.042
260,-0.028,-0.01,0.016
261,-0.017,-0.006,0.086
262,-0.003,-0.003,0.161
263,0.01,0.0,0.233
264,0.024,0.002,0.291
265,0.034,0.002,0.333
266,0.061,-0.0,0.357
267,0.058,-0.003,0.335
268,0.014,-0.006,0.275
269,-0.007,-0.011,0.205
270,-0.011,-0.017,0.134
271,-0.018,-0.024,0.063
272,-0.046,-0.03,-0.016
273,-0.061,-0.035,-0.08
274,-0.062,-0.042,-0.129
275,-0.056,-0.048,-0.164
276,-0.062,-0.053,-0.192
277,-0.069,-0.056,-0.213
278,-0.07,-0.057,-0.225
279,-0.07,-0.057,-0.231
280,-0.07,-0.056,-0.234
281,-0.069,-0.051,-0.232
282,-0.06,-0.046,-0.225
283,-0.052,-0.038,-0.214
284,-0.039,-0.028,-0.196
285,-0.022,-0.017,-0.169
286,-0.007,-0.004,-0.134
287,0.006,0.009,-0.089
288,0.021,0.022,-0.032
289,0.036,0.035,0.038
290,0.05,0.046,0.119
291,0.057,0.057,0.204
292,0.065,0.064,0.293
293,0.087,0.068,0.381
294,0.113,0.071,0.449
295,0.083,0.074,0.469
296,0.083,0.073,0.461
297,0.094,0.07,0.417
298,0.118,0.065,0.35
299,0.082,0.06,0.247
300,0.052,0.053,0.143
301,0.038,0.043,0.051
302,0.036,0.03,-0.026
303,0.015,0.017,-0.093
304,-0.007,0.005,-0.146
305,-0.027,-0.007,-0.185
306,-0.032,-0.019,-0.21
307,-0.042,-0.029,-0.228
308,-0.049,-0.036,-0.24
309,-0.05,-0.04,-0.246
310,-0.049,-0.041,-0.247
311,-0.049,-0.04,-0.246
312,-0.048,-0.037,-0.243
313,-0.047,-0.032,-0.234
314,-0.042,-0.025,-0.219
315,-0.033,-0.016,-0.194
316,-0.02,-0.006,-0.157
317,-0.011,0.005,-0.111
318,-0.009,0.018,-0.053
319,0.002,0.029,0.019
320,0.037,0.04,0.113
321,0.054,0.05,0.21
322,0.054,0.06,0.301
323,0.077,0.067,0.388
324,0.115,0.071,0.456
325,0.168,0.072,0.495
326,0.134,0.072,0.454
327,0.092,0.071,0.374
328,0.09,0.067,0.287
329,0.102,0.059,0.198
330,0.073,0.05,0.094
331,0.027,0.041,-0.01
332,-0.002,0.031,-0.089
333,-0.007,0.019,-0.144
334,-0.008,0.008,-0.185
335,-0.014,-0.002,-0.215
336,-0.024,-0.011,-0.236
337,-0.034,-0.018,-0.25
338,-0.043,-0.024,-0.259
339,-0.047,-0.028,-0.261
340,-0.05,-0.029,-0.262
341,-0.052,-0.027,-0.26
342,-0.048,-0.023,-0.253
343,-0.036,-0.017,-0.238
344,-0.024,-0.008,-0.215
345,-0.01,0.002,-0.184
346,0.0,0.014,-0.142
347,0.021,0.027,-0.082
348,0.046,0.04,-0.005
349,0.061,0.053,0.08
350,0.051,0.064,0.166
351,0.075,0.071,0.27
352,0.135,0.077,0.385
353,0.146,0.082,0.462
354,0.103,0.086,0.489
355,0.105,0.086,0.482
356,0.128,0.084,0.44
357,0.137,0.081,0.359
358,0.08,0.077,0.237
359,0.056,0.073,0.125
360,0.056,0.063,0.032
361,0.059,0.052,-0.048
362,0.028,0.041,-0.12
363,0.007,0.03,-0.174
364,-0.003,0.02,-0.209
365,-0.01,0.01,-0.234
366,-0.019,0.002,-0.252
367,-0.023,-0.004,-0.262
368,-0.021,-0.006,-0.265
369,-0.02,-0.007,-0.265
370,-0.017,-0.005,-0.263
371,-0.008,-0.002,-0.257
372,0.001,0.004,-0.246
373,0.007,0.012,-0.231
374,0.013,0.02,-0.208
375,0.024,0.029,-0.173
376,0.028,0.042,-0.127
377,0.018,0.054,-0.072
378,0.03,0.066,0.004
379,0.066,0.077,0.103
380,0.095,0.086,0.204
381,0.085,0.093,0.288
382,0.1,0.098,0.372
383,0.139,0.101,0.449
384,0.186,0.101,0.494
385,0.117,0.098,0.445
386,0.082,0.092,0.372
387,0.074,0.083,0.294
388,0.082,0.071,0.207
389,0.045,0.057,0.103
390,0.009,0.041,0.004
391,-0.008,0.023,-0.072
392,-0.012,0.004,-0.129
393,-0.023,-0.015,-0.176
394,-0.033,-0.033,-0.21
395,-0.039,-0.049,-0.234
396,-0.048,-0.061,-0.251
397,-0.052,-0.068,-0.26
398,-0.056,-0.069,-0.265
399,-0.057,-0.06,-0.265
400,-0.058,-0.04,-0.262
