lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.703,0.733,0.883
2,0.504,0.61,0.744
3,0.418,0.503,0.615
4,0.421,0.413,0.494
5,0.337,0.337,0.349
6,0.259,0.274,0.215
7,0.221,0.222,0.114
8,0.213,0.181,0.04
9,0.196,0.149,-0.021
10,0.168,0.125,-0.071
11,0.146,0.108,-0.107
12,0.123,0.097,-0.132
13,0.109,0.091,-0.15
14,0.102,0.09,-0.162
15,0.096,0.091,-0.169
16,0.094,0.096,-0.173
17,0.088,0.102,-0.173
18,0.085,0.11,-0.165
19,0.083,0.118,-0.15
20,0.08,0.127,-0.125
21,0.082,0.135,-0.087
22,0.112,0.143,-0.025
23,0.148,0.15,0.054
24,0.131,0.156,0.135
25,0.115,0.16,0.225
26,0.16,0.155,0.342
27,0.25,0.152,0.469
28,0.219,0.151,0.542
29,0.134,0.151,0.558
30,0.145,0.146,0.557
31,0.235,0.138,0.533
32,0.215,0.129,0.447
33,0.118,0.122,0.316
34,0.081,0.112,0.198
35,0.08,0.097,0.098
36,0.075,0.081,0.009
37,0.044,0.066,-0.071
38,0.018,0.051,-0.133
39,0.011,0.037,-0.175
40,0.002,0.023,-0.206
41,-0.003,0.01,-0.228
42,-0.009,-0.0,-0.243
43,-0.017,-0.009,-0.253
44,-0.026,-0.015,-0.261
45,-0.029,-0.018,-0.263
46,-0.026,-0.019,-0.261
47,-0.022,-0.017,-0.254
48,-0.02,-0.013,-0.242
49,-0.016,-0.008,-0.221
50,-0.008,-0.0,-0.188
51,-0.006,0.009,-0.146
52,-0.022,0.019,-0.097
53,0.007,0.026,-0.022
54,0.061,0.031,0.075
55,0.08,0.04,0.169
56,0.03,0.047,0.241
57,0.043,0.049,0.316
58,0.107,0.047,0.389
59,0.135,0.047,0.423
60,0.071,0.046,0.39
61,0.039,0.044,0.331
62,0.041,0.038,0.259
63,0.053,0.03,0.176
64,0.032,0.023,0.08
65,-0.004,0.015,-0.015
66,-0.012,0.005,-0.087
67,-0.017,-0.007,-0.143
68,-0.027,-0.019,-0.187
69,-0.038,-0.029,-0.222
70,-0.046,-0.038,-0.246
71,-0.056,-0.046,-0.263
72,-0.067,-0.052,-0.274
73,-0.069,-0.056,-0.278
74,-0.068,-0.058,-0.279
75,-0.066,-0.058,-0.275
76,-0.065,-0.056,-0.267
77,-0.059,-0.051,-0.253
78,-0.054,-0.044,-0.234
79,-0.054,-0.036,-0.209
80,-0.044,-0.027,-0.172
81,-0.028,-0.02,-0.122
82,-0.012,-0.009,-0.06
83,-0.028,0.001,0.002
84,-0.017,0.008,0.079
85,0.024,0.012,0.169
86,0.075,0.016,0.257
87,0.044,0.02,0.307
88,0.038,0.023,0.34
89,0.059,0.023,0.343
90,0.087,0.021,0.321
91,0.071,0.019,0.264
92,0.026,0.016,0.185
93,0.001,0.011,0.106
94,-0.002,0.003,0.037
95,-0.01,-0.005,-0.028
96,-0.023,-0.013,-0.087
97,-0.037,-0.021,-0.135
98,-0.044,-0.027,-0.169
99,-0.05,-0.033,-0.195
100,-0.056,-0.036,-0.213
101,-0.056,-0.038,-0.223
102,-0.057,-0.038,-0.227
103,-0.057,-0.036,-0.227
104,-0.049,-0.032,-0.221
105,-0.039,-0.026,-0.212
106,-0.028,-0.019,-0.198
107,-0.018,-0.01,-0.179
108,-0.006,0.0,-0.154
109,0.003,0.012,-0.123
110,0.008,0.024,-0.086
111,0.014,0.036,-0.041
112,0.04,0.045,0.017
113,0.066,0.054,0.081
114,0.078,0.063,0.143
115,0.085,0.07,0.2
116,0.114,0.073,0.256
117,0.143,0.073,0.298
118,0.144,0.073,0.311
119,0.096,0.071,0.288
120,0.073,0.067,0.252
121,0.065,0.061,0.204
122,0.052,0.053,0.146
123,0.032,0.045,0.083
124,0.014,0.036,0.023
125,0.002,0.026,-0.03
126,-0.005,0.016,-0.073
127,-0.015,0.005,-0.11
128,-0.025,-0.004,-0.139
129,-0.032,-0.013,-0.16
130,-0.038,-0.021,-0.175
131,-0.039,-0.028,-0.184
132,-0.037,-0.034,-0.188
133,-0.04,-0.038,-0.189
134,-0.042,-0.041,-0.186
135,-0.043,-0.042,-0.179
136,-0.041,-0.042,-0.165
137,-0.038,-0.039,-0.146
138,-0.033,-0.035,-0.12
139,-0.024,-0.03,-0.087
140,-0.015,-0.024,-0.047
141,-0.012,-0.018,-0.002
142,-0.012,-0.013,0.046
143,-0.008,-0.009,0.098
144,-0.0,-0.007,0.151
145,0.005,-0.004,0.196
146,-0.0,-0.002,0.229
147,-0.006,-0.002,0.245
148,0.001,-0.003,0.247
149,0.01,-0.005,0.231
150,0.004,-0.007,0.197
151,-0.005,-0.009,0.149
152,-0.01,-0.012,0.097
153,-0.011,-0.015,0.047
154,-0.013,-0.019,-0.001
155,-0.016,-0.022,-0.045
156,-0.021,-0.025,-0.084
157,-0.027,-0.027,-0.118
158,-0.031,-0.029,-0.144
159,-0.035,-0.031,-0.165
160,-0.04,-0.031,-0.18
161,-0.044,-0.031,-0.19
162,-0.048,-0.03,-0.195
163,-0.047,-0.028,-0.194
164,-0.042,-0.025,-0.188
165,-0.036,-0.022,-0.176
166,-0.029,-0.018,-0.158
167,-0.021,-0.014,-0.134
168,-0.011,-0.009,-0.104
169,-0.002,-0.004,-0.068
170,0.011,0.0,-0.026
171,0.022,0.004,0.021
172,0.028,0.008,0.07
173,0.019,0.012,0.115
174,0.018,0.015,0.158
175,0.024,0.017,0.196
176,0.033,0.018,0.224
177,0.031,0.018,0.235
178,0.025,0.017,0.227
179,0.017,0.015,0.205
180,0.012,0.012,0.172
181,0.008,0.008,0.132
182,0.001,0.004,0.086
183,-0.006,-0.001,0.039
184,-0.011,-0.006,-0.006
185,-0.015,-0.012,-0.048
186,-0.02,-0.017,-0.087
187,-0.026,-0.023,-0.12
188,-0.033,-0.028,-0.146
189,-0.04,-0.033,-0.166
190,-0.044,-0.038,-0.179
191,-0.047,-0.042,-0.187
192,-0.046,-0.045,-0.189
193,-0.048,-0.047,-0.186
194,-0.051,-0.048,-0.179
195,-0.052,-0.049,-0.165
196,-0.051,-0.049,-0.146
197,-0.048,-0.048,-0.119
198,-0.045,-0.048,-0.086
199,-0.044,-0.046,-0.047
200,-0.044,-0.044,-0.003
201,-0.045,-0.042,0.043
202,-0.037,-0.04,0.094
203,-0.031,-0.039,0.143
204,-0.034,-0.038,0.185
205,-0.045,-0.038,0.215
206,-0.046,-0.038,0.233
207,-0.043,-0.039,0.234
208,-0.037,-0.039,0.218
209,-0.035,-0.04,0.188
210,-0.035,-0.041,0.149
211,-0.03,-0.044,0.104
212,-0.024,-0.047,0.057
213,-0.032,-0.05,0.006
214,-0.044,-0.051,-0.042
215,-0.052,-0.052,-0.084
216,-0.053,-0.054,-0.117
217,-0.056,-0.054,-0.144
218,-0.06,-0.054,-0.165
219,-0.063,-0.054,-0.18
220,-0.065,-0.052,-0.189
221,-0.066,-0.05,-0.193
222,-0.066,-0.047,-0.194
223,-0.06,-0.043,-0.189
224,-0.052,-0.038,-0.179
225,-0.044,-0.033,-0.164
226,-0.036,-0.028,-0.143
227,-0.028,-0.022,-0.116
228,-0.015,-0.016,-0.08
229,-0.004,-0.011,-0.035
230,0.004,-0.006,0.015
231,0.006,-0.0,0.07
232,0.004,0.004,0.128
233,0.014,0.008,0.189
234,0.034,0.011,0.245
235,0.046,0.012,0.285
236,0.031,0.013,0.298
237,-0.003,0.012,0.29
238,-0.0,0.009,0.264
239,0.023,0.005,0.226
240,0.017,0.001,0.17
241,-0.001,-0.002,0.107
242,-0.011,-0.007,0.047
243,-0.012,-0.014,-0.006
244,-0.021,-0.023,-0.055
245,-0.033,-0.029,-0.097
246,-0.046,-0.035,-0.132
247,-0.053,-0.041,-0.158
248,-0.056,-0.047,-0.178
249,-0.058,-0.051,-0.192
250,-0.059,-0.053,-0.201
251,-0.063,-0.055,-0.207
252,-0.068,-0.056,-0.209
253,-0.071,-0.056,-0.206
254,-0.068,-0.055,-0.198
255,-0.057,-0.054,-0.183
256,-0.047,-0.051,-0.159
257,-0.04,-0.048,-0.127
258,-0.036,-0.044,-0.086
259,-0.036,-0.041,-0.035
260,-0.04,-0.038,0.027
261,-0.038,-0.036,0.098
262,-0.033,-0.034,0.173
263,-0.034,-0.031,0.241
264,-0.041,-0.029,0.295
265,-0.027,-0.029,0.337
266,0.011,-0.03,0.363
267,0.03,-0.032,0.347
268,-0.032,-0.032,0.28
269,-0.054,-0.034,0.209
270,-0.034,-0.037,0.141
271,-0.025,-0.042,0.069
272,-0.046,-0.045,-0.006
273,-0.059,-0.046,-0.068
274,-0.057,-0.049,-0.115
275,-0.052,-0.052,-0.151
276,-0.052,-0.054,-0.18
277,-0.058,-0.054,-0.203
278,-0.061,-0.052,-0.218
279,-0.065,-0.05,-0.228
280,-0.064,-0.046,-0.233
281,-0.057,-0.041,-0.233
282,-0.046,-0.035,-0.229
283,-0.035,-0.028,-0.22
284,-0.028,-0.021,-0.208
285,-0.02,-0.013,-0.188
286,-0.009,-0.004,-0.161
287,0.001,0.005,-0.123
288,0.017,0.014,-0.07
289,0.032,0.022,-0.004
290,0.039,0.031,0.071
291,0.024,0.039,0.149
292,0.03,0.044,0.239
293,0.072,0.045,0.328
294,0.104,0.046,0.392
295,0.068,0.049,0.411
296,0.026,0.049,0.398
297,0.06,0.046,0.365
298,0.101,0.041,0.306
299,0.047,0.037,0.205
300,0.009,0.033,0.107
301,0.01,0.026,0.027
302,0.017,0.016,-0.042
303,0.007,0.007,-0.103
304,-0.004,0.0,-0.151
305,-0.015,-0.008,-0.186
306,-0.022,-0.016,-0.21
307,-0.032,-0.023,-0.229
308,-0.037,-0.028,-0.241
309,-0.038,-0.031,-0.248
310,-0.04,-0.032,-0.251
311,-0.038,-0.031,-0.251
312,-0.04,-0.028,-0.249
313,-0.034,-0.024,-0.24
314,-0.024,-0.018,-0.226
315,-0.015,-0.011,-0.203
316,-0.004,-0.004,-0.168
317,-0.001,0.006,-0.123
318,-0.01,0.016,-0.068
319,-0.011,0.025,0.005
320,0.031,0.032,0.105
321,0.063,0.039,0.208
322,0.049,0.047,0.296
323,0.019,0.053,0.368
324,0.076,0.055,0.438
325,0.14,0.055,0.474
326,0.101,0.056,0.434
327,0.046,0.057,0.354
328,0.062,0.055,0.274
329,0.112,0.049,0.192
330,0.086,0.041,0.088
331,0.03,0.035,-0.014
332,0.004,0.028,-0.091
333,0.006,0.019,-0.144
334,-0.001,0.01,-0.187
335,-0.006,0.004,-0.219
336,-0.014,-0.001,-0.241
337,-0.019,-0.005,-0.255
338,-0.022,-0.008,-0.264
339,-0.03,-0.008,-0.27
340,-0.031,-0.006,-0.272
341,-0.024,-0.003,-0.269
342,-0.014,0.002,-0.261
343,-0.011,0.008,-0.249
344,-0.002,0.016,-0.228
345,0.007,0.026,-0.198
346,0.012,0.036,-0.156
347,0.043,0.046,-0.092
348,0.074,0.056,-0.011
349,0.071,0.068,0.074
350,0.047,0.078,0.164
351,0.079,0.083,0.276
352,0.172,0.087,0.406
353,0.179,0.092,0.485
354,0.103,0.096,0.507
355,0.091,0.095,0.499
356,0.146,0.089,0.467
357,0.145,0.083,0.385
358,0.072,0.078,0.26
359,0.031,0.072,0.144
360,0.047,0.059,0.053
361,0.061,0.044,-0.028
362,0.024,0.031,-0.107
363,-0.003,0.021,-0.168
364,-0.012,0.009,-0.207
365,-0.014,-0.002,-0.233
366,-0.02,-0.011,-0.252
367,-0.026,-0.017,-0.265
368,-0.031,-0.021,-0.272
369,-0.035,-0.022,-0.276
370,-0.038,-0.021,-0.277
371,-0.035,-0.018,-0.273
372,-0.029,-0.013,-0.264
373,-0.021,-0.006,-0.249
374,-0.015,0.002,-0.226
375,-0.0,0.011,-0.19
376,0.006,0.023,-0.144
377,-0.005,0.035,-0.089
378,0.016,0.047,-0.009
379,0.066,0.057,0.097
380,0.094,0.067,0.204
381,0.059,0.074,0.287
382,0.071,0.079,0.371
383,0.14,0.081,0.454
384,0.202,0.081,0.499
385,0.088,0.077,0.436
386,0.013,0.071,0.347
387,0.03,0.062,0.265
388,0.078,0.05,0.184
389,0.033,0.036,0.076
390,-0.021,0.02,-0.03
391,-0.04,0.002,-0.106
392,-0.031,-0.016,-0.159
393,-0.034,-0.033,-0.201
394,-0.043,-0.05,-0.234
395,-0.048,-0.064,-0.255
396,-0.054,-0.073,-0.269
397,-0.064,-0.076,-0.278
398,-0.061,-0.072,-0.281
399,-0.056,-0.057,-0.28
400,-0.05,-0.03,-0.277
