lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.89,0.881,0.917
2,0.766,0.759,0.796
3,0.646,0.648,0.66
4,0.55,0.549,0.529
5,0.462,0.46,0.401
6,0.383,0.382,0.284
7,0.313,0.313,0.182
8,0.252,0.253,0.096
9,0.201,0.202,0.025
10,0.162,0.158,-0.03
11,0.129,0.123,-0.074
12,0.1,0.093,-0.109
13,0.075,0.071,-0.137
14,0.054,0.053,-0.157
15,0.039,0.041,-0.17
16,0.03,0.034,-0.176
17,0.022,0.03,-0.178
18,0.018,0.03,-0.172
19,0.018,0.032,-0.159
20,0.023,0.037,-0.137
21,0.032,0.043,-0.106
22,0.043,0.051,-0.064
23,0.055,0.059,-0.014
24,0.067,0.068,0.045
25,0.081,0.077,0.111
26,0.096,0.084,0.185
27,0.119,0.09,0.262
28,0.125,0.095,0.319
29,0.125,0.098,0.352
30,0.125,0.1,0.355
31,0.122,0.101,0.329
32,0.117,0.1,0.281
33,0.104,0.099,0.217
34,0.093,0.096,0.151
35,0.085,0.092,0.088
36,0.076,0.085,0.029
37,0.067,0.078,-0.021
38,0.057,0.069,-0.065
39,0.047,0.061,-0.1
40,0.04,0.052,-0.126
41,0.034,0.045,-0.146
42,0.029,0.037,-0.161
43,0.025,0.031,-0.171
44,0.021,0.027,-0.178
45,0.02,0.023,-0.181
46,0.02,0.021,-0.181
47,0.021,0.021,-0.175
48,0.022,0.022,-0.165
49,0.022,0.024,-0.149
50,0.023,0.027,-0.126
51,0.022,0.031,-0.097
52,0.025,0.035,-0.057
53,0.029,0.039,-0.006
54,0.031,0.043,0.055
55,0.034,0.046,0.121
56,0.039,0.049,0.186
57,0.055,0.051,0.251
58,0.076,0.052,0.302
59,0.09,0.052,0.326
60,0.086,0.052,0.308
61,0.074,0.05,0.262
62,0.059,0.048,0.199
63,0.052,0.045,0.136
64,0.044,0.041,0.073
65,0.035,0.037,0.014
66,0.026,0.032,-0.037
67,0.02,0.027,-0.077
68,0.013,0.022,-0.112
69,0.007,0.017,-0.14
70,0.001,0.012,-0.162
71,-0.004,0.007,-0.179
72,-0.008,0.002,-0.192
73,-0.011,-0.001,-0.201
74,-0.012,-0.005,-0.206
75,-0.012,-0.007,-0.207
76,-0.014,-0.009,-0.204
77,-0.014,-0.01,-0.197
78,-0.013,-0.01,-0.184
79,-0.01,-0.009,-0.165
80,-0.007,-0.007,-0.138
81,-0.003,-0.005,-0.102
82,0.001,-0.002,-0.058
83,0.005,0.0,-0.005
84,0.008,0.002,0.054
85,0.01,0.003,0.119
86,0.01,0.004,0.18
87,0.006,0.004,0.229
88,0.008,0.004,0.264
89,0.008,0.004,0.268
90,0.013,0.003,0.244
91,0.015,0.002,0.198
92,0.01,0.001,0.139
93,0.0,-0.001,0.078
94,-0.006,-0.003,0.021
95,-0.012,-0.006,-0.03
96,-0.016,-0.009,-0.073
97,-0.02,-0.012,-0.108
98,-0.024,-0.015,-0.136
99,-0.025,-0.017,-0.157
100,-0.026,-0.019,-0.171
101,-0.026,-0.022,-0.181
102,-0.026,-0.023,-0.187
103,-0.027,-0.025,-0.19
104,-0.025,-0.026,-0.187
105,-0.024,-0.026,-0.181
106,-0.021,-0.027,-0.171
107,-0.021,-0.027,-0.158
108,-0.023,-0.027,-0.14
109,-0.026,-0.026,-0.116
110,-0.027,-0.026,-0.084
111,-0.027,-0.025,-0.042
112,-0.027,-0.025,0.009
113,-0.029,-0.025,0.067
114,-0.03,-0.024,0.128
115,-0.031,-0.024,0.188
116,-0.023,-0.024,0.247
117,-0.016,-0.025,0.289
118,-0.011,-0.026,0.303
119,-0.02,-0.028,0.277
120,-0.026,-0.029,0.229
121,-0.031,-0.031,0.169
122,-0.032,-0.033,0.105
123,-0.034,-0.034,0.043
124,-0.036,-0.035,-0.013
125,-0.038,-0.036,-0.06
126,-0.042,-0.038,-0.101
127,-0.043,-0.039,-0.133
128,-0.044,-0.041,-0.16
129,-0.045,-0.042,-0.18
130,-0.048,-0.044,-0.195
131,-0.05,-0.046,-0.206
132,-0.05,-0.047,-0.212
133,-0.05,-0.049,-0.213
134,-0.049,-0.05,-0.209
135,-0.051,-0.051,-0.201
136,-0.05,-0.052,-0.187
137,-0.05,-0.053,-0.169
138,-0.051,-0.054,-0.145
139,-0.05,-0.054,-0.113
140,-0.049,-0.054,-0.074
141,-0.05,-0.054,-0.028
142,-0.052,-0.055,0.026
143,-0.054,-0.055,0.088
144,-0.059,-0.056,0.153
145,-0.063,-0.057,0.217
146,-0.068,-0.058,0.268
147,-0.066,-0.058,0.3
148,-0.065,-0.059,0.304
149,-0.059,-0.06,0.277
150,-0.054,-0.06,0.226
151,-0.053,-0.061,0.163
152,-0.052,-0.061,0.098
153,-0.056,-0.062,0.034
154,-0.059,-0.062,-0.025
155,-0.063,-0.062,-0.075
156,-0.066,-0.061,-0.117
157,-0.067,-0.061,-0.149
158,-0.068,-0.06,-0.173
159,-0.067,-0.06,-0.191
160,-0.064,-0.061,-0.202
161,-0.063,-0.061,-0.21
162,-0.062,-0.062,-0.214
163,-0.062,-0.062,-0.213
164,-0.06,-0.063,-0.207
165,-0.058,-0.064,-0.197
166,-0.059,-0.065,-0.184
167,-0.06,-0.066,-0.164
168,-0.062,-0.067,-0.139
169,-0.064,-0.068,-0.106
170,-0.065,-0.069,-0.063
171,-0.066,-0.07,-0.012
172,-0.068,-0.071,0.048
173,-0.069,-0.071,0.113
174,-0.07,-0.071,0.18
175,-0.075,-0.071,0.241
176,-0.077,-0.071,0.284
177,-0.083,-0.071,0.298
178,-0.088,-0.072,0.28
179,-0.088,-0.072,0.238
180,-0.08,-0.072,0.184
181,-0.069,-0.072,0.123
182,-0.063,-0.071,0.061
183,-0.06,-0.07,0.003
184,-0.061,-0.069,-0.049
185,-0.062,-0.068,-0.093
186,-0.063,-0.067,-0.13
187,-0.064,-0.065,-0.159
188,-0.063,-0.064,-0.181
189,-0.062,-0.063,-0.197
190,-0.061,-0.062,-0.207
191,-0.06,-0.06,-0.213
192,-0.059,-0.059,-0.213
193,-0.06,-0.058,-0.21
194,-0.06,-0.056,-0.202
195,-0.058,-0.055,-0.189
196,-0.057,-0.054,-0.17
197,-0.055,-0.053,-0.145
198,-0.053,-0.053,-0.112
199,-0.052,-0.053,-0.073
200,-0.051,-0.052,-0.027
201,-0.05,-0.052,0.027
202,-0.049,-0.052,0.088
203,-0.051,-0.052,0.151
204,-0.055,-0.051,0.214
205,-0.061,-0.05,0.267
206,-0.056,-0.05,0.309
207,-0.049,-0.049,0.321
208,-0.039,-0.049,0.301
209,-0.043,-0.049,0.249
210,-0.043,-0.05,0.187
211,-0.046,-0.051,0.118
212,-0.046,-0.052,0.052
213,-0.05,-0.053,-0.01
214,-0.053,-0.052,-0.064
215,-0.055,-0.051,-0.108
216,-0.054,-0.05,-0.142
217,-0.053,-0.048,-0.167
218,-0.051,-0.047,-0.185
219,-0.049,-0.045,-0.197
220,-0.048,-0.044,-0.204
221,-0.048,-0.043,-0.208
222,-0.048,-0.043,-0.207
223,-0.048,-0.042,-0.202
224,-0.048,-0.042,-0.193
225,-0.048,-0.043,-0.179
226,-0.048,-0.043,-0.16
227,-0.045,-0.044,-0.133
228,-0.042,-0.045,-0.099
229,-0.037,-0.046,-0.056
230,-0.033,-0.047,-0.007
231,-0.028,-0.048,0.051
232,-0.025,-0.049,0.113
233,-0.027,-0.049,0.176
234,-0.033,-0.051,0.236
235,-0.043,-0.052,0.285
236,-0.063,-0.053,0.302
237,-0.079,-0.054,0.288
238,-0.088,-0.055,0.248
239,-0.084,-0.057,0.198
240,-0.074,-0.057,0.139
241,-0.065,-0.057,0.078
242,-0.06,-0.057,0.019
243,-0.056,-0.057,-0.033
244,-0.052,-0.057,-0.077
245,-0.049,-0.056,-0.114
246,-0.047,-0.055,-0.144
247,-0.045,-0.053,-0.166
248,-0.044,-0.051,-0.182
249,-0.042,-0.049,-0.193
250,-0.041,-0.046,-0.2
251,-0.039,-0.043,-0.202
252,-0.039,-0.039,-0.201
253,-0.038,-0.036,-0.196
254,-0.036,-0.033,-0.187
255,-0.033,-0.03,-0.172
256,-0.03,-0.027,-0.152
257,-0.029,-0.026,-0.126
258,-0.029,-0.024,-0.094
259,-0.026,-0.024,-0.051
260,-0.025,-0.024,-0.002
261,-0.023,-0.024,0.056
262,-0.019,-0.025,0.121
263,-0.02,-0.025,0.182
264,-0.026,-0.025,0.234
265,-0.024,-0.024,0.273
266,-0.019,-0.024,0.287
267,-0.018,-0.025,0.266
268,-0.022,-0.025,0.22
269,-0.031,-0.026,0.159
270,-0.033,-0.027,0.097
271,-0.032,-0.028,0.037
272,-0.031,-0.03,-0.018
273,-0.033,-0.031,-0.067
274,-0.033,-0.032,-0.107
275,-0.031,-0.033,-0.137
276,-0.029,-0.033,-0.161
277,-0.027,-0.034,-0.178
278,-0.028,-0.034,-0.191
279,-0.029,-0.033,-0.199
280,-0.031,-0.032,-0.204
281,-0.033,-0.03,-0.206
282,-0.032,-0.028,-0.202
283,-0.031,-0.026,-0.196
284,-0.029,-0.022,-0.185
285,-0.028,-0.019,-0.17
286,-0.024,-0.015,-0.147
287,-0.019,-0.011,-0.118
288,-0.014,-0.008,-0.08
289,-0.008,-0.004,-0.034
290,-0.002,-0.0,0.019
291,0.001,0.003,0.075
292,0.012,0.006,0.139
293,0.018,0.008,0.2
294,0.021,0.009,0.253
295,0.018,0.01,0.279
296,0.016,0.011,0.277
297,0.015,0.011,0.244
298,0.018,0.011,0.196
299,0.019,0.011,0.136
300,0.018,0.01,0.074
301,0.014,0.009,0.015
302,0.01,0.006,-0.035
303,0.005,0.003,-0.079
304,-0.0,-0.001,-0.116
305,-0.006,-0.004,-0.144
306,-0.011,-0.007,-0.164
307,-0.014,-0.008,-0.178
308,-0.015,-0.009,-0.186
309,-0.014,-0.009,-0.189
310,-0.015,-0.008,-0.19
311,-0.014,-0.006,-0.188
312,-0.011,-0.003,-0.181
313,-0.008,0.001,-0.171
314,-0.002,0.006,-0.155
315,0.004,0.011,-0.134
316,0.009,0.017,-0.107
317,0.013,0.022,-0.072
318,0.02,0.028,-0.029
319,0.025,0.032,0.022
320,0.031,0.037,0.083
321,0.035,0.04,0.145
322,0.04,0.044,0.204
323,0.05,0.046,0.258
324,0.073,0.048,0.302
325,0.094,0.048,0.32
326,0.096,0.048,0.296
327,0.078,0.047,0.24
328,0.061,0.045,0.175
329,0.048,0.043,0.107
330,0.042,0.041,0.045
331,0.035,0.038,-0.013
332,0.028,0.035,-0.061
333,0.021,0.032,-0.099
334,0.018,0.03,-0.126
335,0.016,0.03,-0.145
336,0.018,0.032,-0.156
337,0.021,0.036,-0.162
338,0.026,0.042,-0.164
339,0.035,0.051,-0.161
340,0.048,0.062,-0.153
341,0.062,0.075,-0.142
342,0.076,0.089,-0.129
343,0.088,0.104,-0.112
344,0.102,0.12,-0.089
345,0.119,0.136,-0.058
346,0.137,0.152,-0.019
347,0.156,0.167,0.028
348,0.174,0.182,0.082
349,0.191,0.194,0.143
350,0.209,0.203,0.21
351,0.227,0.209,0.282
352,0.24,0.211,0.351
353,0.252,0.21,0.407
354,0.255,0.207,0.438
355,0.261,0.201,0.441
356,0.25,0.192,0.404
357,0.228,0.181,0.338
358,0.191,0.168,0.253
359,0.155,0.154,0.167
360,0.123,0.137,0.089
361,0.095,0.118,0.021
362,0.069,0.099,-0.038
363,0.044,0.08,-0.087
364,0.023,0.062,-0.124
365,0.008,0.046,-0.149
366,-0.0,0.031,-0.166
367,-0.005,0.018,-0.177
368,-0.009,0.008,-0.183
369,-0.01,0.001,-0.184
370,-0.01,-0.004,-0.183
371,-0.007,-0.006,-0.178
372,-0.001,-0.005,-0.168
373,0.006,-0.001,-0.153
374,0.013,0.005,-0.133
375,0.018,0.013,-0.108
376,0.023,0.025,-0.076
377,0.029,0.037,-0.036
378,0.037,0.049,0.015
379,0.047,0.061,0.076
380,0.058,0.072,0.141
381,0.07,0.082,0.205
382,0.092,0.091,0.267
383,0.12,0.098,0.32
384,0.134,0.103,0.344
385,0.124,0.105,0.325
386,0.101,0.105,0.272
387,0.094,0.103,0.216
388,0.086,0.098,0.153
389,0.077,0.091,0.09
390,0.067,0.081,0.031
391,0.058,0.07,-0.016
392,0.051,0.058,-0.053
393,0.044,0.045,-0.083
394,0.037,0.032,-0.107
395,0.03,0.02,-0.125
396,0.023,0.01,-0.139
397,0.016,0.004,-0.15
398,0.01,0.003,-0.157
399,0.007,0.008,-0.161
400,0.005,0.022,-0.161
