gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2973,1648,0.21352282166481018,9.77410697937012,-13.69580078125,3670176,2973,1243,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-01 02:13:59.830543,96.63593349594017,21.805789575794638,19.19413521427058,0.0003502229139069713,8.0,-21.79,1.0837787002826917,-22.53,0.1692,0.2926,1.1951,0.9829,0.2146,0.2099,0.2099,0
101147,npp,412,3905,1.19103229045868,9.77850437164307,-13.6973371505737,3670144,410,3119,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-03 03:16:40.181758,-78.36797013078346,67.412291250478,54.80830597990911,0.004561833062453485,18.0,67.44,3.3166247903554,67.18,0.2375,0.754,2.4359,0.3814,0.4194,0.4543,0.38480839598289474,0
101395,npp,2074,2553,2.52839303016663,9.77531337738037,-13.6961317062378,3670144,2074,2065,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-05 02:39:04.822933,-79.27874366771283,28.375552732956297,24.875455989742772,0.07808875103054781,12.0,28.38,1.184412938166907,27.695,0.193,0.3326,1.4107,0.8647,2.1415,2.1864,0.9968534974178522,0
101518,npp,1361,1874,3.46073865890503,9.77425289154053,-13.6963968276978,3670144,1361,1448,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-06 02:20:16.256319,100.30970759215856,9.26068870703944,8.188801530810583,0.15892907464865316,9.0,-9.28,1.0,-10.09,0.169,0.2893,0.8627,0.994,3.459,3.4401,1.0190915652132033,0
102022,npp,471,2780,1.72976088523865,9.77755546569824,-13.6974601745605,3670144,472,2236,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-10 02:45:19.481839,-79.77414221456765,38.259184392484514,33.23595495396855,0.061389011741206194,13.0,38.26,1.357151599901897,37.62,0.196,0.3669,1.7674,0.7839,1.2918,1.3559,0.4207450224903805,0
102759,npp,1213,2327,0.2132840901613235,9.77572250366211,-13.6990156173706,3670176,1213,1877,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-16 02:32:43.735317,-78.29809688105459,16.771943295757126,14.7981713656328,3.486906431519652e-10,11.0,16.76,1.0442604737599883,15.99,0.1799,0.3096,1.3902,0.929,0.1954,0.1981,0.1981,0
102879,npp,479,1648,0.1045630797743797,9.77703475952148,-13.6956720352173,3670176,479,1243,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-17 02:13:53.385285,96.91191506059249,21.78442815841226,19.176486783354306,4.971903695009407e-17,8.0,-21.79,1.0837787002826917,-22.53,0.1692,0.2926,1.1951,0.9829,0.1141,0.1028,0.1028,0
103127,npp,987,3906,0.10473706014454359,9.77616786956787,-13.6981916427612,3670176,986,3120,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-19 03:16:33.734314,-78.24095690471144,67.41577893161805,54.81336788138411,1.867344163091768e-19,18.0,67.45,3.3166247903554,67.18,0.2375,0.754,2.4359,0.3814,0.0918,0.0399,0.0399,0
103484,npp,1946,1873,0.13253565598279238,9.77571582794189,-13.6953935623169,3670176,1946,1447,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-22 02:20:08.025727,97.8400892062002,9.314221924416778,8.236368361181881,3.414356883049277e-31,9.0,-9.34,1.0,-10.09,0.169,0.2893,0.8627,0.994,0.1308,0.1317,0.1317,0
103846,npp,1735,3459,0.638182163238525,9.77439880371094,-13.6971654891968,3670176,1736,2804,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-04-25 03:03:59.831324,-78.91081136143697,58.74995298535249,49.17728074625221,2.142974866192779e-28,16.0,58.77,2.253202848596432,58.38,0.2496,0.5354,1.5786,0.5371,0.3332,0.3428,0.3428,0
105968,npp,311,963,4.7633318901062,9.77164745330811,-13.6933622360229,3670144,311,711,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-05-04 01:54:53.196819,97.70485931963204,49.56170835436968,42.349454262688376,0.07020023560544833,5.0,-49.57,1.7549928774784245,-49.99,0.1905,0.5485,2.5158,0.5243,2.6892,2.4975,1.4281213296683843,0
106518,npp,140,2550,4.26224422454834,9.77738189697266,-13.6925764083862,3670144,140,2063,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-05-07 02:38:46.824883,-79.06033947947645,28.235453926565757,24.755372991402197,0.14922083648129128,12.0,28.23,1.184412938166907,27.695,0.193,0.3326,1.4107,0.8647,3.6054,3.6858,1.4126797130682274,0
107440,npp,858,2097,0.387831568717957,9.77704238891602,-13.6923542022705,3670144,858,1661,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-05-13 02:26:09.466702,-75.02468539016012,3.681219183063534,3.257811702462566,0.004185190208196567,10.0,3.66,1.0,3.02,0.174,0.2876,1.2571,1.0,0.3878,0.3878,0.32404589573914777,0
107613,npp,118,1417,0.0626837313175201,9.77517318725586,-13.6950731277466,3670176,118,1064,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-05-14 02:07:19.139235,98.35459229135137,32.91612207237441,28.748786086323683,0.00020376235264267463,7.0,-32.92,1.2365102219381485,-33.37,0.1967,0.2961,1.4228,0.9711,0.0988,0.0609,0.0609,0
110078,npp,2084,2769,0.1941341161727905,9.77765274047852,-13.6985721588135,3670176,2085,2226,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-05-28 02:44:44.783943,-79.83116981002088,37.80796217016146,32.85845851840798,1.688014415529405e-19,13.0,37.82,1.357151599901897,37.62,0.196,0.3669,1.7674,0.7839,0.1603,0.1522,0.1522,0
110253,npp,1351,2091,0.1520371064543724,9.77743625640869,-13.692024230957,3670176,1351,1655,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-05-29 02:25:54.460843,-77.56516735153936,3.318382199532399,2.9365932919745057,4.832514175163635e-13,10.0,3.31,1.0,3.02,0.174,0.2876,1.2571,1.0,0.152,0.152,0.152,0
112790,npp,574,280,4.3979959487915,9.77467823028564,-13.696026802063,3670144,571,146,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-06-06 01:35:29.391659,96.69807744007436,65.63814124802771,53.72553814436348,0.1153243041583857,2.0,-65.61,3.0,-65.63,0.2719,0.9129,2.721,0.315,1.4493,1.3855,-0.37126548624349476,0
112799,npp,2546,3890,6.27007532119751,9.77712440490723,-13.6988658905029,3670144,2549,3111,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-06-06 03:15:53.996123,-78.48997045338695,67.15442398687588,54.6509404668092,0.11465847550354036,18.0,67.18,3.1865100272627664,67.18,0.2375,0.754,2.4359,0.3814,2.0187,2.3915,0.6448772569459875,0
113141,npp,1136,2536,1.55013000965118,9.77194595336914,-13.6957874298096,3670144,1135,2052,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-06-08 02:38:15.145605,-79.28963594377494,27.593694474910546,24.201449167065398,0.058270106080385464,12.0,27.58,1.184412938166907,27.695,0.193,0.3326,1.4107,0.8647,1.3156,1.3405,0.4528561335243064,0
113310,npp,414,1857,1.52126431465149,9.77712535858154,-13.6950645446777,3670144,414,1432,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-06-09 02:19:24.832491,94.35886439222129,10.308050270428728,9.112050952159708,0.034369909362142445,9.0,-10.27,1.0,-10.09,0.169,0.2893,0.8627,0.994,1.5195,1.5122,0.9886341222488222,0
113828,npp,202,3440,1.0543637871742249,9.77338886260986,-13.6972589492798,3670144,201,2786,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-06-12 03:03:14.930249,-78.78433821345494,58.32209406536883,48.867289722509,0.006530610781176488,16.0,58.33,2.253202848596432,58.38,0.2496,0.5354,1.5786,0.5371,0.5179,0.5663,0.46681748668083084,0
122129,npp,2819,3662,0.5667115151882169,9.77549743652344,-13.6963729858398,3670176,2822,2966,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-07-19 03:09:16.197644,-79.00430683031196,63.037382500955864,52.079492390492,6.00398302533968e-29,17.0,63.06,2.7445598364131496,63.14,0.2551,0.5808,2.6864,0.4952,0.2825,0.2806,0.2806,0
122660,npp,710,1630,0.230674877762794,9.77534008026123,-13.6922378540039,3670176,710,1227,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-07-22 02:12:50.573030,98.08032938738664,22.75984910822139,20.022763007240844,5.562561199694113e-31,8.0,-22.74,1.0837787002826917,-22.53,0.1692,0.2926,1.1951,0.9829,0.2305,0.2267,0.2267,0
123205,npp,525,3216,0.011312171816826005,9.7721471786499,-13.6956939697266,3670176,523,2557,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-07-25 02:56:44.201186,-79.15885463724636,52.640035745422814,44.70789160589024,7.591780928876083e-26,15.0,52.65,1.9513309067639726,52.73,0.1593,0.4059,1.5038,0.7085,0.0854,0.008,0.008,0
130264,npp,399,3665,5.31176853179932,9.77304935455322,-13.6984739303589,3670144,396,2969,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-08-04 03:09:15.480015,-78.46932892861396,63.08256119827473,52.112495282945,0.12620706397665904,17.0,63.11,2.7445598364131496,63.14,0.2551,0.5808,2.6864,0.4952,2.0114,2.6303,0.7077545683812185,0
131365,npp,1168,3219,0.687465608119965,9.77377128601074,-13.6935567855835,3670144,1165,2559,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-08-10 02:56:43.467513,-78.90153850676045,52.70844247155154,44.762411189953404,0.009907484383039736,15.0,52.73,1.9513309067639726,52.73,0.1593,0.4059,1.5038,0.7085,0.4319,0.487,0.3360766820867478,0
132259,npp,2627,3444,0.374790459871292,9.77428436279297,-13.6940679550171,3670176,2629,2790,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-08-15 03:03:00.025894,-79.38581734522049,58.403807657150914,48.93171679746877,2.384711070373283e-16,16.0,58.43,2.253202848596432,58.38,0.2496,0.5354,1.5786,0.5371,0.2163,0.2013,0.2013,0
140194,npp,1650,273,2.71937489509583,9.77773857116699,-13.6983489990234,3670144,1653,142,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-09-26 01:34:51.424270,97.06982620665569,65.76001703664461,53.80231882611356,0.026890799913641,2.0,-65.74,3.0,-65.63,0.2719,0.9129,2.721,0.315,0.8897,0.8567,0.4470653654750538,0
140209,npp,566,3884,0.432897508144379,9.77613353729248,-13.6961832046509,3670144,567,3107,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-09-26 03:15:14.249327,-78.54326166971546,67.05097747328392,54.59120830198714,0.0016160337825212674,18.0,67.08,3.1865100272627664,67.18,0.2375,0.754,2.4359,0.3814,0.1868,0.1651,0.1404825319436757,0
147979,npp,1267,2084,0.712063550949097,9.77705097198486,-13.6956453323364,3670144,1267,1649,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-05 02:25:12.467968,-81.24686872164294,2.8808795541977243,2.549322339822184,0.03123623221218695,10.0,2.91,1.0,3.02,0.174,0.2876,1.2571,1.0,0.7121,0.7121,0.23627025126557277,0
148398,npp,2902,723,0.281584724783897,9.77767467498779,-13.6981182098389,3670144,2903,505,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-07 01:47:31.922336,97.22052582075986,56.1914492385724,47.33401951471944,0.003725476365332066,4.0,-56.16,2.0682789409984763,-56.14,0.2172,0.6908,2.6016,0.4163,0.0897,0.1172,0.06044883773464905,0
148812,npp,381,2990,0.0701041482388973,9.77724456787109,-13.6969709396362,3670176,380,2409,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-09 02:50:17.765501,-79.04587512475513,45.8262133870567,39.402011951925985,0.00034739540039405707,14.0,45.84,1.5732132722552272,45.94,0.159,0.4692,2.1046,0.6129,0.0339,0.043,0.043,0
149602,npp,2562,3889,0.516628682613373,9.77490997314453,-13.6929244995117,3670176,2565,3110,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-13 03:15:23.079888,-78.71689113771681,67.14422662088022,54.641739820261186,3.8318706576865774e-25,18.0,67.16,3.1865100272627664,67.18,0.2375,0.754,2.4359,0.3814,0.2131,0.1971,0.1971,0
150161,npp,467,1858,0.278879165649414,9.77695178985596,-13.6973285675049,3670176,467,1433,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-16 02:18:59.403645,99.11882507830434,10.226566323402857,9.040230984868852,3.2002893259199674e-32,9.0,-10.21,1.0,-10.09,0.169,0.2893,0.8627,0.994,0.2772,0.2772,0.2772,0
151094,npp,1944,2086,0.1373230908066034,9.77302551269531,-13.6937913894653,3670176,1944,1650,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-21 02:25:16.248727,-77.75093041243701,3.011083847158366,2.664622220266422,3.8659234187933287e-13,10.0,3.02,1.0,3.02,0.174,0.2876,1.2571,1.0,0.1373,0.1373,0.1373,0
151274,npp,1227,1407,0.0707224048674107,9.77615261077881,-13.6931467056274,3670176,1227,1057,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-22 02:06:25.982112,97.17376067804288,33.41535523791058,29.168720378189885,2.4186945685719046e-05,7.0,-33.37,1.2365102219381485,-33.37,0.1967,0.2961,1.4228,0.9711,0.1053,0.0687,0.0687,0
151404,npp,493,722,1.25065970420837,9.77220249176025,-13.699200630188,3670144,491,505,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-23 01:47:34.892572,96.93199663751751,56.18209392742361,47.33055935039345,0.00738560465216975,4.0,-56.19,2.0682789409984763,-56.14,0.2172,0.6908,2.6016,0.4163,0.5583,0.5207,0.4081931399529476,0
151957,npp,352,2310,1.82317245006561,9.77404308319092,-13.6987380981445,3670144,352,1862,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-26 02:31:32.027837,-78.81984386629372,15.866377442452961,14.00254023775414,0.06340101424545595,11.0,15.83,1.0442604737599883,15.99,0.1799,0.3096,1.3902,0.929,1.737,1.6937,0.7278956586507596,0
152694,npp,2538,3217,3.44177651405334,9.77434062957764,-13.6989002227783,3670144,2537,2558,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-11-30 02:56:37.112954,-79.31301715140788,52.70778855099869,44.75948338605843,0.16063285285873777,15.0,52.68,1.9513309067639726,52.73,0.1593,0.4059,1.5038,0.7085,1.8434,2.4384,-0.008562536808340848,0
153892,npp,2578,2084,0.1764339357614517,9.77498149871826,-13.6954431533813,3670144,2578,1649,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-07 02:25:16.576362,-81.44759223832057,2.91278068846138,2.5777701408886573,0.0044814973627908,10.0,2.91,1.0,3.02,0.174,0.2876,1.2571,1.0,0.1764,0.1764,0.10813217084553599,0
154075,npp,1860,1404,-0.012240514159202992,9.77717685699463,-13.6980037689209,3670176,1861,1056,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-08 02:06:26.253446,98.39069509666234,33.481109643846096,29.22569482225516,0.00014344961077580366,7.0,-33.51,1.2365102219381485,-33.37,0.1967,0.2961,1.4228,0.9711,0.0382,-0.0119,-0.0119,0
154271,npp,1133,720,-0.08205160498619099,9.77265930175781,-13.6973152160645,3670176,1131,503,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-09 01:47:34.150468,97.21878659191024,56.21909109739856,47.36034218905213,1.9234105900434456e-12,4.0,-56.24,2.0682789409984763,-56.14,0.2172,0.6908,2.6016,0.4163,-0.0861,-0.0342,-0.0342,0
154463,npp,397,50,0.049837574362754794,9.77410507202148,-13.6990623474121,3670176,395,22,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-10 01:28:42.048088,96.64035261436987,69.43274513872427,55.95969011786441,1.8594988777657487e-20,1.0,-69.46,3.5496478698597698,-69.38,0.3217,0.8058,3.4213,0.3569,0.0746,0.0178,0.0178,0
154476,npp,2386,3664,-0.04263237118721,9.77630233764648,-13.692943572998,3670176,2389,2969,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-10 03:09:08.431062,-78.95804379927758,63.10502060477257,52.1283686511819,4.3417043725168156e-10,17.0,63.09,2.7445598364131496,63.14,0.2551,0.5808,2.6864,0.4952,0.0604,-0.0211,-0.0211,0
154675,npp,1692,2989,-0.043373674154282005,9.77251720428467,-13.6970548629761,3670176,1691,2409,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-11 02:50:19.883998,-79.02621114882163,45.816303911687505,39.39926873325895,8.360536922049725e-19,14.0,45.81,1.5732132722552272,45.94,0.159,0.4692,2.1046,0.6129,-0.0382,-0.0266,-0.0266,0
154877,npp,986,2309,0.1418106351047754,9.7764835357666,-13.6933403015137,3670176,986,1860,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-12 02:31:31.333877,-79.51219258342893,15.791809487254527,13.937990195242564,1.873595720982205e-26,11.0,15.77,1.0442604737599883,15.99,0.1799,0.3096,1.3902,0.929,0.1269,0.1317,0.1317,0
155437,npp,769,3885,0.007569849491118996,9.77571868896484,-13.6957311630249,3670176,773,3108,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-15 03:15:23.166736,-78.74160901845129,67.11584347433883,54.634329832604,1.4108313927133673e-32,18.0,67.1,3.1865100272627664,67.18,0.2375,0.754,2.4359,0.3814,0.0533,0.0029,0.0029,0
155626,npp,78,3215,0.1987550407648087,9.7758674621582,-13.695574760437,3670176,76,2556,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-16 02:56:34.616683,-78.92627776647885,52.642136082406914,44.71312029617293,3.510156970093962e-32,15.0,52.63,1.9513309067639726,52.73,0.1593,0.4059,1.5038,0.7085,0.1814,0.1408,0.1408,0
156166,npp,1013,1173,0.35925924777984597,9.77786922454834,-13.6924161911011,3670176,1014,865,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-19 02:00:07.153817,98.10983720736169,42.61884987691905,36.82030859046055,8.151527973322969e-19,6.0,-42.64,1.4867838833500562,-42.43,0.211,0.3987,1.9182,0.7214,0.2611,0.2592,0.2592,0
156351,npp,282,495,0.024479806423187006,9.77485084533691,-13.6927537918091,3670176,281,298,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-20 01:41:15.038040,97.16692595599739,61.399767204361076,50.994142317370724,1.9369994625628534e-11,3.0,-61.43,2.5331140255951103,-61.28,0.1652,0.5421,2.2186,0.5305,0.0832,0.013,0.013,0
156542,npp,1548,3437,0.002770304679870994,9.77818870544434,-13.6967916488647,3670176,1547,2784,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-21 03:02:49.309029,-78.90788427337574,58.28216981798147,48.845696691466145,9.412529731315866e-15,16.0,58.26,2.253202848596432,58.38,0.2496,0.5354,1.5786,0.5371,0.0512,0.0015,0.0015,0
156725,npp,833,2759,0.1042318046092987,9.7764310836792,-13.6950302124023,3670176,834,2216,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-22 02:44:02.534057,-80.21374629669529,37.42991547570322,32.54531489270985,1.7502807720363616e-07,13.0,37.42,1.357151599901897,37.62,0.196,0.3669,1.7674,0.7839,0.0941,0.0817,0.0817,0
156907,npp,123,2080,0.227695360779762,9.77495098114014,-13.6930379867554,3670144,123,1645,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-23 02:25:12.202643,-74.62113634767799,2.714014350998703,2.401996790040817,0.003825255469477211,10.0,2.68,1.0,3.02,0.174,0.2876,1.2571,1.0,0.2277,0.2277,0.16942887637273402,0
157083,npp,2476,1400,0.604608863592148,9.77219772338867,-13.695761680603,3670144,2475,1052,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-24 02:06:21.873137,97.21156868846995,33.6865158144151,29.40081248890874,0.023718733248725535,7.0,-33.69,1.2937979144666532,-33.37,0.1967,0.2961,1.4228,0.9711,0.526,0.5871,0.22578629207985385,0
157268,npp,1747,717,1.96816623210907,9.77349281311035,-13.6924247741699,3670144,1749,498,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-25 01:47:31.544089,97.51212086313704,56.29948754675312,47.42102659373765,0.0559741244318573,4.0,-56.32,2.0682789409984763,-56.14,0.2172,0.6908,2.6016,0.4163,0.9052,0.8194,-0.03326857356915125,0
157473,npp,1010,46,4.10338068008423,9.77282428741455,-13.6976795196533,3670144,1013,18,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-26 01:28:39.432097,96.86553055720007,69.48850072661547,55.992665046437224,0.10083351743922467,1.0,-69.52,3.5496478698597698,-69.38,0.3217,0.8058,3.4213,0.3569,1.2166,1.4645,-0.07152351721522021,0
157688,npp,2302,2985,3.1762056350708,9.77545166015625,-13.6946401596069,3670144,2301,2405,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-27 02:50:15.487046,-79.07712612855482,45.68928109199306,39.298987491680315,0.12015221579648093,14.0,45.67,1.5732132722552272,45.94,0.159,0.4692,2.1046,0.6129,2.0083,1.9467,0.11638966474713652,0
157888,npp,1579,2304,4.29634046554565,9.77531623840332,-13.6964950561523,3670144,1579,1856,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-28 02:31:26.944945,-78.14635086292806,15.514560029757027,13.695150579451749,0.22623900997579488,11.0,15.5,1.0442604737599883,15.99,0.1799,0.3096,1.3902,0.929,4.1054,3.9912,0.5448415999395908,0
158069,npp,862,1625,4.01737523078918,9.77543449401855,-13.6946172714233,3670144,862,1223,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-29 02:12:36.620450,96.85546257974944,23.000508520999674,20.233634329613892,0.2194676005050266,8.0,-23.0,1.0837787002826917,-22.53,0.1692,0.2926,1.1951,0.9829,3.7244,3.9487,0.6054922630914836,0
158245,npp,136,941,3.4884569644928,9.77360153198242,-13.6925029754639,3670144,136,697,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-30 01:53:46.297174,97.60376785794561,50.20389914319502,42.84709981731183,0.1590227459618241,5.0,-50.23,1.7549928774784245,-49.99,0.1905,0.5485,2.5158,0.5243,1.9628,1.8291,-0.5933353545608266,0
158437,npp,1372,3880,2.24852013587952,9.7750358581543,-13.6956834793091,3670144,1370,3105,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2012-12-31 03:15:17.019826,-78.41019609693176,67.02684906377735,54.582980482373316,0.11792888853370229,18.0,67.01,3.1865100272627664,67.18,0.2375,0.754,2.4359,0.3814,0.7566,0.8576,-0.9388418057318922,0
168071,npp,680,3210,1.73332989215851,9.77445125579834,-13.6976222991943,3670144,680,2554,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2013-01-01 02:56:30.256666,-79.35713964737478,52.518897300047946,44.61842708284189,0.0883877141236122,15.0,52.49,1.9513309067639726,52.73,0.1593,0.4059,1.5038,0.7085,0.9678,1.228,-0.11843331874834306,0
168418,npp,2333,1848,0.72165709733963,9.77758693695068,-13.6949195861816,3670144,2333,1423,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2013-01-03 02:18:51.388378,96.1246648084543,10.782296762671821,9.531271206970928,0.034523207491056786,9.0,-10.79,1.015504800579495,-10.09,0.169,0.2893,0.8627,0.994,0.7133,0.7173,0.19139889149284428,0
168596,npp,1594,1167,0.78526759147644,9.77147579193115,-13.6939811706543,3670144,1593,861,196611,3866755,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2013-01-04 02:00:01.074815,97.83177302806853,42.83788949956689,36.99929656855037,0.015413411233416994,6.0,-42.86,1.4867838833500562,-42.43,0.211,0.3987,1.9182,0.7214,0.5476,0.5665,0.33170344885015446,0
169493,npp,3063,1394,0.0038257762789730004,9.77304363250732,-13.6953544616699,3670176,3063,1048,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2013-01-09 02:06:15.896512,97.61724335263521,33.936208908146725,29.611939919664103,3.2799923679722457e-21,7.0,-33.94,1.2937979144666532,-33.37,0.1967,0.2961,1.4228,0.9711,0.0617,0.0037,0.0037,0
169852,npp,1577,39,-0.019415974617004006,9.77284145355225,-13.6989994049072,3670176,1577,15,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2013-01-11 01:28:31.714905,96.591261694268,69.60181945075728,56.05620338315971,7.448594582077655e-33,1.0,-69.63,3.5496478698597698,-69.38,0.3217,0.8058,3.4213,0.3569,0.0551,-0.0069,-0.0069,0
169865,npp,510,3652,0.11992045491933823,9.77423477172852,-13.698431968689,3670176,507,2960,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2013-01-11 03:08:56.319056,-78.57848480538574,62.880477373643906,51.984559540821174,5.333174357339934e-28,17.0,62.87,2.7445598364131496,63.14,0.2551,0.5808,2.6864,0.4952,0.1197,0.0594,0.0594,0
170044,npp,2868,2979,-0.042351365089417004,9.77575874328613,-13.6946096420288,3670176,2869,2400,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2013-01-12 02:50:09.565556,-79.72788459269789,45.481552686615316,39.13344322372911,5.223069218431414e-33,14.0,45.47,1.5732132722552272,45.94,0.159,0.4692,2.1046,0.6129,-0.0376,-0.026,-0.026,0
170219,npp,2159,2297,0.054365701973438305,9.77453231811523,-13.6957511901855,3670176,2159,1850,196611,3866787,69,gin_conakry_9_2,9.775,-13.69583333,9,2,gin_conakry,2013-01-13 02:31:19.249879,-78.58272703900928,15.148697251732745,13.373899433304473,1.7525247891802255e-33,11.0,15.11,1.0442604737599883,15.99,0.1799,0.3096,1.3902,0.929,0.0432,0.0505,0.0505,0
