lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.795,0.822,0.905
2,0.673,0.72,0.795
3,0.589,0.629,0.679
4,0.555,0.546,0.568
5,0.479,0.473,0.44
6,0.403,0.408,0.321
7,0.349,0.351,0.225
8,0.314,0.301,0.15
9,0.276,0.257,0.084
10,0.237,0.219,0.029
11,0.205,0.187,-0.013
12,0.172,0.16,-0.049
13,0.145,0.137,-0.077
14,0.12,0.118,-0.1
15,0.102,0.102,-0.117
16,0.092,0.09,-0.127
17,0.074,0.08,-0.135
18,0.063,0.072,-0.137
19,0.051,0.066,-0.131
20,0.044,0.062,-0.117
21,0.038,0.059,-0.094
22,0.041,0.056,-0.055
23,0.055,0.055,0.001
24,0.043,0.053,0.06
25,0.034,0.052,0.129
26,0.051,0.047,0.215
27,0.093,0.044,0.311
28,0.059,0.042,0.367
29,0.027,0.04,0.387
30,0.025,0.037,0.381
31,0.07,0.032,0.354
32,0.084,0.028,0.288
33,0.03,0.024,0.184
34,0.009,0.02,0.089
35,0.011,0.012,0.011
36,0.007,0.005,-0.06
37,-0.007,-0.003,-0.123
38,-0.021,-0.011,-0.171
39,-0.031,-0.017,-0.205
40,-0.035,-0.024,-0.228
41,-0.04,-0.03,-0.244
42,-0.045,-0.035,-0.255
43,-0.046,-0.039,-0.26
44,-0.052,-0.041,-0.263
45,-0.051,-0.043,-0.261
46,-0.05,-0.043,-0.256
47,-0.045,-0.042,-0.246
48,-0.04,-0.04,-0.231
49,-0.039,-0.038,-0.211
50,-0.037,-0.034,-0.183
51,-0.037,-0.03,-0.148
52,-0.044,-0.026,-0.107
53,-0.036,-0.024,-0.049
54,-0.018,-0.021,0.026
55,-0.008,-0.017,0.102
56,-0.024,-0.014,0.167
57,-0.006,-0.013,0.234
58,0.025,-0.015,0.29
59,0.045,-0.016,0.319
60,0.0,-0.017,0.288
61,-0.015,-0.019,0.235
62,-0.025,-0.023,0.17
63,-0.021,-0.028,0.098
64,-0.026,-0.032,0.021
65,-0.052,-0.037,-0.055
66,-0.056,-0.042,-0.111
67,-0.055,-0.048,-0.154
68,-0.059,-0.054,-0.19
69,-0.066,-0.059,-0.217
70,-0.07,-0.063,-0.236
71,-0.074,-0.066,-0.248
72,-0.076,-0.067,-0.254
73,-0.075,-0.068,-0.256
74,-0.073,-0.067,-0.253
75,-0.069,-0.065,-0.246
76,-0.067,-0.062,-0.236
77,-0.061,-0.057,-0.22
78,-0.054,-0.051,-0.2
79,-0.049,-0.043,-0.175
80,-0.037,-0.036,-0.141
81,-0.029,-0.028,-0.1
82,-0.019,-0.018,-0.05
83,-0.022,-0.01,0.003
84,-0.017,-0.003,0.065
85,0.002,0.002,0.137
86,0.032,0.008,0.21
87,0.016,0.013,0.258
88,0.021,0.017,0.291
89,0.044,0.019,0.303
90,0.062,0.021,0.284
91,0.06,0.022,0.236
92,0.035,0.023,0.17
93,0.021,0.023,0.104
94,0.016,0.021,0.043
95,0.012,0.019,-0.011
96,0.008,0.018,-0.058
97,0.005,0.016,-0.096
98,0.003,0.015,-0.125
99,0.002,0.014,-0.145
100,0.001,0.013,-0.159
101,0.001,0.012,-0.168
102,0.001,0.013,-0.172
103,0.001,0.014,-0.172
104,0.005,0.015,-0.167
105,0.01,0.017,-0.159
106,0.016,0.019,-0.147
107,0.021,0.022,-0.13
108,0.025,0.024,-0.108
109,0.029,0.027,-0.081
110,0.031,0.031,-0.048
111,0.036,0.034,-0.008
112,0.047,0.036,0.04
113,0.05,0.038,0.092
114,0.045,0.04,0.141
115,0.047,0.04,0.19
116,0.057,0.039,0.237
117,0.062,0.036,0.272
118,0.053,0.033,0.282
119,0.029,0.029,0.264
120,0.021,0.025,0.23
121,0.013,0.02,0.184
122,0.012,0.015,0.131
123,0.005,0.009,0.075
124,-0.005,0.003,0.022
125,-0.013,-0.003,-0.024
126,-0.019,-0.009,-0.062
127,-0.022,-0.016,-0.093
128,-0.025,-0.021,-0.117
129,-0.028,-0.026,-0.135
130,-0.031,-0.03,-0.147
131,-0.033,-0.033,-0.155
132,-0.034,-0.035,-0.159
133,-0.035,-0.036,-0.16
134,-0.036,-0.036,-0.157
135,-0.038,-0.035,-0.149
136,-0.035,-0.033,-0.137
137,-0.034,-0.031,-0.121
138,-0.03,-0.028,-0.099
139,-0.026,-0.024,-0.071
140,-0.022,-0.02,-0.037
141,-0.021,-0.016,0.002
142,-0.021,-0.013,0.045
143,-0.013,-0.01,0.094
144,-0.006,-0.008,0.143
145,-0.003,-0.005,0.187
146,-0.006,-0.003,0.218
147,0.003,-0.002,0.238
148,0.015,-0.001,0.243
149,0.022,-0.001,0.228
150,0.017,-0.001,0.195
151,0.004,-0.001,0.147
152,-0.001,-0.002,0.098
153,-0.002,-0.003,0.05
154,-0.003,-0.004,0.005
155,-0.006,-0.005,-0.037
156,-0.01,-0.006,-0.073
157,-0.013,-0.007,-0.102
158,-0.015,-0.008,-0.126
159,-0.018,-0.009,-0.145
160,-0.018,-0.009,-0.157
161,-0.019,-0.01,-0.166
162,-0.02,-0.01,-0.17
163,-0.019,-0.009,-0.169
164,-0.015,-0.009,-0.163
165,-0.011,-0.008,-0.154
166,-0.008,-0.007,-0.139
167,-0.005,-0.006,-0.119
168,-0.001,-0.005,-0.094
169,0.003,-0.003,-0.062
170,0.008,-0.001,-0.025
171,0.011,0.001,0.016
172,0.014,0.002,0.06
173,0.008,0.004,0.102
174,0.008,0.005,0.144
175,0.007,0.005,0.18
176,0.009,0.004,0.207
177,0.003,0.004,0.218
178,-0.002,0.003,0.21
179,-0.004,0.002,0.188
180,-0.001,0.001,0.156
181,-0.001,-0.001,0.116
182,-0.002,-0.002,0.072
183,-0.006,-0.004,0.028
184,-0.008,-0.006,-0.012
185,-0.009,-0.008,-0.048
186,-0.01,-0.01,-0.079
187,-0.012,-0.012,-0.105
188,-0.014,-0.014,-0.125
189,-0.015,-0.015,-0.139
190,-0.016,-0.016,-0.149
191,-0.016,-0.016,-0.155
192,-0.015,-0.015,-0.156
193,-0.015,-0.014,-0.153
194,-0.014,-0.013,-0.145
195,-0.012,-0.012,-0.133
196,-0.01,-0.01,-0.116
197,-0.008,-0.008,-0.093
198,-0.008,-0.005,-0.065
199,-0.007,-0.003,-0.031
200,-0.006,-0.0,0.008
201,-0.005,0.002,0.051
202,-0.0,0.004,0.1
203,0.006,0.006,0.15
204,0.006,0.008,0.194
205,0.001,0.009,0.227
206,0.005,0.01,0.249
207,0.016,0.009,0.255
208,0.027,0.009,0.245
209,0.024,0.008,0.215
210,0.017,0.008,0.172
211,0.013,0.006,0.124
212,0.012,0.004,0.078
213,0.005,0.001,0.03
214,-0.002,-0.002,-0.015
215,-0.007,-0.004,-0.053
216,-0.008,-0.007,-0.084
217,-0.012,-0.011,-0.11
218,-0.016,-0.015,-0.13
219,-0.021,-0.019,-0.145
220,-0.029,-0.022,-0.156
221,-0.034,-0.025,-0.163
222,-0.036,-0.027,-0.165
223,-0.035,-0.029,-0.161
224,-0.032,-0.03,-0.153
225,-0.033,-0.03,-0.14
226,-0.028,-0.029,-0.121
227,-0.024,-0.027,-0.096
228,-0.021,-0.024,-0.065
229,-0.018,-0.021,-0.027
230,-0.018,-0.018,0.017
231,-0.019,-0.013,0.067
232,-0.023,-0.009,0.12
233,-0.02,-0.004,0.176
234,-0.005,-0.001,0.231
235,0.009,0.002,0.274
236,0.006,0.005,0.295
237,0.0,0.007,0.29
238,0.002,0.009,0.263
239,0.027,0.009,0.227
240,0.037,0.01,0.175
241,0.031,0.01,0.114
242,0.02,0.009,0.055
243,0.02,0.007,0.006
244,0.013,0.004,-0.038
245,0.004,0.0,-0.077
246,-0.006,-0.003,-0.109
247,-0.012,-0.006,-0.133
248,-0.017,-0.01,-0.152
249,-0.023,-0.013,-0.165
250,-0.026,-0.016,-0.174
251,-0.03,-0.019,-0.179
252,-0.035,-0.022,-0.181
253,-0.038,-0.025,-0.178
254,-0.038,-0.028,-0.171
255,-0.036,-0.032,-0.159
256,-0.035,-0.034,-0.141
257,-0.037,-0.037,-0.117
258,-0.038,-0.038,-0.084
259,-0.039,-0.04,-0.044
260,-0.041,-0.041,0.004
261,-0.037,-0.042,0.061
262,-0.034,-0.043,0.122
263,-0.035,-0.044,0.18
264,-0.045,-0.044,0.227
265,-0.046,-0.045,0.263
266,-0.028,-0.047,0.283
267,-0.011,-0.048,0.272
268,-0.045,-0.049,0.219
269,-0.059,-0.051,0.159
270,-0.059,-0.053,0.1
271,-0.058,-0.055,0.042
272,-0.062,-0.057,-0.014
273,-0.07,-0.057,-0.063
274,-0.067,-0.058,-0.099
275,-0.061,-0.059,-0.125
276,-0.058,-0.058,-0.147
277,-0.056,-0.057,-0.163
278,-0.056,-0.055,-0.174
279,-0.057,-0.052,-0.181
280,-0.055,-0.048,-0.185
281,-0.05,-0.044,-0.185
282,-0.042,-0.039,-0.181
283,-0.037,-0.034,-0.175
284,-0.03,-0.028,-0.164
285,-0.024,-0.022,-0.148
286,-0.018,-0.016,-0.126
287,-0.011,-0.009,-0.096
288,-0.002,-0.004,-0.056
289,0.003,0.002,-0.006
290,0.005,0.007,0.053
291,0.003,0.011,0.119
292,0.013,0.014,0.192
293,0.034,0.015,0.266
294,0.042,0.015,0.32
295,0.023,0.015,0.341
296,0.01,0.014,0.332
297,0.018,0.011,0.297
298,0.034,0.008,0.241
299,0.011,0.005,0.16
300,-0.006,0.002,0.082
301,-0.008,-0.002,0.014
302,-0.006,-0.006,-0.043
303,-0.012,-0.011,-0.092
304,-0.019,-0.015,-0.131
305,-0.028,-0.019,-0.161
306,-0.034,-0.024,-0.183
307,-0.041,-0.028,-0.199
308,-0.043,-0.032,-0.209
309,-0.044,-0.035,-0.216
310,-0.044,-0.037,-0.218
311,-0.047,-0.039,-0.219
312,-0.047,-0.041,-0.215
313,-0.044,-0.042,-0.207
314,-0.038,-0.042,-0.194
315,-0.033,-0.042,-0.174
316,-0.028,-0.041,-0.145
317,-0.028,-0.039,-0.107
318,-0.035,-0.037,-0.061
319,-0.035,-0.036,-0.002
320,-0.019,-0.034,0.075
321,-0.021,-0.033,0.152
322,-0.041,-0.03,0.222
323,-0.047,-0.028,0.287
324,-0.045,-0.028,0.335
325,-0.007,-0.028,0.362
326,-0.025,-0.027,0.33
327,-0.042,-0.025,0.268
328,-0.029,-0.024,0.201
329,-0.004,-0.025,0.135
330,-0.017,-0.026,0.054
331,-0.031,-0.026,-0.022
332,-0.033,-0.025,-0.08
333,-0.023,-0.025,-0.12
334,-0.02,-0.024,-0.152
335,-0.018,-0.022,-0.176
336,-0.016,-0.02,-0.194
337,-0.018,-0.018,-0.206
338,-0.019,-0.016,-0.214
339,-0.019,-0.013,-0.218
340,-0.018,-0.01,-0.219
341,-0.014,-0.007,-0.217
342,-0.014,-0.005,-0.212
343,-0.009,-0.002,-0.201
344,-0.004,0.001,-0.184
345,-0.001,0.004,-0.16
346,0.002,0.007,-0.128
347,0.016,0.009,-0.081
348,0.023,0.011,-0.023
349,0.019,0.014,0.041
350,0.006,0.016,0.111
351,0.008,0.017,0.192
352,0.063,0.017,0.29
353,0.051,0.018,0.351
354,0.001,0.019,0.368
355,-0.006,0.018,0.363
356,0.025,0.017,0.339
357,0.036,0.016,0.274
358,0.008,0.016,0.181
359,0.001,0.016,0.097
360,0.012,0.013,0.027
361,0.024,0.01,-0.034
362,0.013,0.008,-0.09
363,0.008,0.008,-0.13
364,0.007,0.009,-0.157
365,0.008,0.011,-0.174
366,0.01,0.014,-0.186
367,0.011,0.018,-0.192
368,0.016,0.024,-0.192
369,0.015,0.03,-0.191
370,0.02,0.036,-0.185
371,0.026,0.042,-0.176
372,0.034,0.049,-0.163
373,0.044,0.054,-0.146
374,0.051,0.059,-0.124
375,0.06,0.063,-0.093
376,0.066,0.068,-0.054
377,0.061,0.072,-0.011
378,0.066,0.075,0.048
379,0.084,0.076,0.125
380,0.1,0.076,0.204
381,0.076,0.074,0.267
382,0.078,0.07,0.332
383,0.108,0.064,0.393
384,0.136,0.057,0.421
385,0.035,0.048,0.362
386,0.002,0.037,0.29
387,-0.003,0.025,0.213
388,-0.001,0.011,0.133
389,-0.028,-0.003,0.042
390,-0.05,-0.017,-0.041
391,-0.055,-0.032,-0.101
392,-0.051,-0.045,-0.144
393,-0.053,-0.057,-0.178
394,-0.055,-0.067,-0.203
395,-0.054,-0.073,-0.218
396,-0.052,-0.075,-0.226
397,-0.052,-0.071,-0.231
398,-0.048,-0.06,-0.231
399,-0.046,-0.041,-0.229
400,-0.039,-0.012,-0.223
