gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2997,1685,0.255226269364357,9.58078479766846,-13.4826402664185,3670176,2997,1275,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-04-01 02:14:03.389104,98.42126003343621,19.831968050185306,17.473838243116056,0.00028559062643939836,8.0,-19.84,1.0837787002826917,-20.655,0.2328,0.357,1.3016,1.032,0.2745,0.2634,0.2634,0
101270,npp,2816,3272,1.86496388912201,9.58208560943604,-13.4870586395264,3670144,2820,2618,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-04-04 02:57:55.171333,-79.00198798714311,54.15692022894702,45.84768447122769,0.030396846636358592,15.0,54.16,1.9513309067639726,53.78,0.3743,0.6071,1.8553,0.6068,1.013,1.1317,0.6622233483857514,0
101395,npp,2097,2590,2.66704416275024,9.58549022674561,-13.4847793579102,3670144,2098,2093,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-04-05 02:39:08.381495,-80.66539582756528,30.12879229157385,26.376928999029985,0.07771526931992329,12.0,30.12,1.184412938166907,29.41,0.2748,0.4869,1.85,0.7567,2.2091,2.018,0.8176944269878408,0
101518,npp,1384,1910,3.30054831504822,9.58510780334473,-13.4822540283203,3670144,1384,1482,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-04-06 02:20:18.035599,98.45234170533608,7.162927558542789,6.336264966664361,0.15865700430494695,9.0,-7.19,1.0,-8.03,0.2084,0.3776,1.049,0.9758,3.2914,3.2207,0.7702563724975597,0
102022,npp,494,2818,1.99964642524719,9.58400249481201,-13.4812498092651,3670144,493,2269,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-04-10 02:45:21.261069,-79.3986767054549,39.72169610055586,34.447240247869125,0.061671485542207624,13.0,39.72,1.4276677814245327,39.08,0.2699,0.4382,1.8227,0.8408,1.4621,1.6812,0.7286892715417322,0
102879,npp,503,1685,0.1091331914067268,9.58393383026123,-13.4831113815308,3670176,503,1275,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-04-17 02:13:56.943795,97.28296000242081,19.85435208032245,17.494245635083267,6.105267358137327e-17,8.0,-19.84,1.0837787002826917,-20.655,0.2328,0.357,1.3016,1.032,0.1397,0.1126,0.1126,0
106518,npp,164,2587,4.10199117660522,9.58082675933838,-13.4840440750122,3670144,164,2091,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-05-07 02:38:50.383400,-80.36168091277406,29.979093468381315,26.249186286898734,0.14944781436567725,12.0,29.98,1.184412938166907,29.41,0.2748,0.4869,1.85,0.7567,3.4206,3.1038,0.7955915098619895,0
106916,npp,1041,548,4.31453275680542,9.58615589141846,-13.4835405349731,3670144,1044,341,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-05-10 01:42:17.627653,97.39544086959262,60.30539987735538,50.25133805960587,0.03481794480096982,3.0,-60.3,2.4157378735459294,-60.51,0.4479,0.904,2.571,0.4076,1.7802,1.7585,1.2207398718919467,0
107440,npp,882,2134,0.389809727668762,9.58167171478271,-13.4831953048706,3670144,882,1697,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-05-13 02:26:13.025257,-84.01755106669734,5.821567549392839,5.150795587659355,0.004278728711503943,10.0,5.8,1.0,5.22,0.2422,0.3684,1.2871,1.0,0.3898,0.3898,0.3237154073225518,0
107613,npp,142,1453,0.076249998062849,9.58212947845459,-13.4815216064453,3670176,141,1090,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-05-14 02:07:20.918517,96.9471977446252,31.33109417302012,27.40218355818769,0.0002182617997187878,7.0,-31.31,1.2365102219381485,-31.76,0.2433,0.4053,1.285,0.9091,0.1024,0.0693,0.0693,0
109905,npp,2813,3486,0.1378798428922892,9.58305358886719,-13.4808588027954,3670176,2811,2827,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-05-27 03:03:35.107892,-78.94002999698179,59.36931973501962,49.604798558994936,1.4233215229928346e-24,16.0,59.38,2.3545700244418297,59.235,0.4462,0.8109,1.8049,0.4544,0.0826,0.0627,0.0627,0
110078,npp,2107,2806,0.258184656500816,9.58462429046631,-13.4851522445679,3670176,2107,2259,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-05-28 02:44:46.563224,-79.44838534638083,39.26718155702769,34.06930379165617,1.3371281182803675e-19,13.0,39.27,1.4276677814245327,39.08,0.2699,0.4382,1.8227,0.8408,0.2423,0.2171,0.2171,0
110253,npp,1375,2127,0.286946564912796,9.58162403106689,-13.4828910827637,3670176,1375,1690,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-05-29 02:25:56.240118,-75.1656445394803,5.436767392413366,4.810253820618835,3.8120311364915093e-13,10.0,5.39,1.0,5.22,0.2422,0.3684,1.2871,1.0,0.2869,0.2869,0.2869,0
112799,npp,2568,3928,5.52534437179565,9.58548831939697,-13.4799070358276,3670144,2568,3131,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-06-06 03:15:55.775404,-78.36070181599726,67.77996343967077,55.01909728728138,0.11483748397060461,18.0,67.8,3.3166247903554,67.795,0.6539,1.3067,2.9249,0.282,1.6404,1.5579,-0.21575494846550258,0
113828,npp,224,3477,1.1478853225708,9.58346557617188,-13.4806032180786,3670144,228,2820,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-06-12 03:03:16.709531,-78.61792457145701,59.17219154651856,49.46407878987358,0.006603108969355134,16.0,59.18,2.3545700244418297,59.235,0.4462,0.8109,1.8049,0.4544,0.5116,0.5216,0.4196155564732543,0
115234,npp,1626,2564,0.10578650236129761,9.58206081390381,-13.4833393096924,3670176,1626,2073,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-06-24 02:37:57.987811,-79.13880549891948,28.888962489670384,25.312715101330866,3.4319719867140435e-28,12.0,28.89,1.184412938166907,29.41,0.2748,0.4869,1.85,0.7567,0.0466,0.08,0.08,0
120905,npp,829,1208,0.520723253488541,9.58477592468262,-13.4850244522095,3670144,828,895,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-07-12 02:00:17.505023,97.3709186214368,41.41039662036168,35.82953528624358,0.001548129487581339,6.0,-41.38,1.4867838833500562,-41.08,0.3064,0.561,2.1417,0.6567,0.3413,0.342,0.31808927475965193,0
121771,npp,2311,1438,0.250855222344398,9.58495903015137,-13.4809160232544,3670176,2311,1079,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-07-17 02:06:35.803704,97.71541537177119,32.013458696868845,27.97999030266352,2.396634230576544e-23,7.0,-31.98,1.2365102219381485,-31.76,0.2433,0.4053,1.285,0.9091,0.2436,0.2281,0.2281,0
122129,npp,2841,3699,0.735672950744629,9.58514976501465,-13.4833507537842,3670176,2841,2992,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-07-19 03:09:17.976925,-78.54119696248489,63.739131414483886,52.53442256080744,6.200084068746276e-29,17.0,63.77,2.7445598364131496,63.89,0.514,0.8731,2.2255,0.422,0.3184,0.3105,0.3105,0
123205,npp,547,3254,0.33308076858520497,9.58687591552734,-13.4841070175171,3670176,549,2597,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-07-25 02:56:47.759704,-79.39878315354787,53.64760125861438,45.465273941103426,6.659203877818971e-26,15.0,53.68,1.9513309067639726,53.78,0.3743,0.6071,1.8553,0.6068,0.228,0.2021,0.2021,0
130059,npp,2240,757,18.0049266815186,9.58312129974365,-13.4809598922729,3670144,2244,541,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-08-03 01:47:44.760394,96.86876162956052,55.32169516997627,46.70471615452127,0.17974377072146455,4.0,-55.3,2.0682789409984763,-55.235,0.3365,0.896,2.6566,0.4112,8.6405,7.4037,4.627573099853183,0
130826,npp,1366,1668,4.74081420898438,9.58298301696777,-13.4822788238525,3670144,1366,1260,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-08-07 02:12:53.392464,98.34323648405741,20.75355714082501,18.277861511836655,0.04406374140061953,8.0,-20.74,1.0837787002826917,-20.655,0.2328,0.357,1.3016,1.032,4.4134,4.8925,4.211939347842918,0
132259,npp,2649,3480,0.1133160591125488,9.58468818664551,-13.4850883483887,3670176,2649,2822,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-08-15 03:03:01.805175,-78.84515218475548,59.21466690889646,49.50067060185738,2.6748397433975047e-16,16.0,59.25,2.3545700244418297,59.235,0.4462,0.8109,1.8049,0.4544,0.0722,0.0515,0.0515,0
133159,npp,2118,89,0.931924045085907,9.58162403106689,-13.4870672225952,3670176,2119,39,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-08-20 01:28:51.979279,96.65190072474184,68.87102326052855,55.647342609568064,2.239117986594536e-31,1.0,-68.85,3.3985290935932855,-68.825,0.5748,1.0187,3.2943,0.3617,0.3429,0.3371,0.3371,0
139621,npp,804,2343,0.234660051763058,9.58064079284668,-13.486780166626,3670176,804,1892,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-09-23 02:31:27.677358,-80.17867316422522,17.61552055455645,15.53617188900424,1.192330042744314e-15,11.0,17.64,1.0442604737599883,17.97,0.2368,0.4123,1.3679,0.8935,0.1983,0.2097,0.2097,0
140194,npp,1675,308,4.16164684295654,9.58346748352051,-13.4822969436646,3670144,1674,164,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-09-26 01:34:53.203543,96.89817911103815,65.12096501084284,53.40594296531142,0.026708429961472484,2.0,-65.1,2.898275349237888,-65.01,0.4902,0.976,3.1436,0.3775,1.4676,1.571,1.1584906230178655,0
143097,npp,2981,976,0.251493841409683,9.58137989044189,-13.4830141067505,3670176,2982,720,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-10-11 01:53:36.151452,97.94079808475358,49.19774892600007,42.06116454904078,1.0453265173962386e-11,5.0,-49.18,1.7549928774784245,-48.805,0.3299,0.6067,2.4927,0.6073,0.166,0.1527,0.1527,0
146061,npp,1365,1665,0.994968771934509,9.58455371856689,-13.4836158752441,3670144,1365,1258,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-10-26 02:12:37.078698,98.85323361775328,20.903812375785208,18.406722592100056,0.028356871134597658,8.0,-20.89,1.0837787002826917,-20.655,0.2328,0.357,1.3016,1.032,0.9571,1.0268,0.588830592521933,0
147790,npp,1994,2798,0.92222648859024,9.58616065979004,-13.4843254089355,3670144,1994,2252,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-11-04 02:44:02.738929,-79.38232229332304,38.951514551202436,33.80486284681129,0.052605194966035336,13.0,38.97,1.4276677814245327,39.08,0.2699,0.4382,1.8227,0.8408,0.7075,0.7754,-0.037082659323887435,0
147979,npp,1291,2121,0.6091428399086001,9.57982444763184,-13.4807071685791,3670144,1291,1684,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-11-05 02:25:14.247199,-77.063951186203,5.042685092190646,4.4614728846266845,0.03134367532239444,10.0,5.05,1.0,5.22,0.2422,0.3684,1.2871,1.0,0.6091,0.6091,0.12499966170896537,0
148398,npp,2927,759,0.285353347659111,9.58055877685547,-13.4804172515869,3670144,2924,542,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-11-07 01:47:33.701573,96.95091870801737,55.278942406047996,46.66720957934689,0.003797353377930153,4.0,-55.25,2.0682789409984763,-55.235,0.3365,0.896,2.6566,0.4112,0.0732,0.1173,0.058650207467432484,0
150533,npp,2102,538,0.308671325445175,9.58219718933105,-13.4827480316162,3670176,2103,333,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-11-18 01:41:20.657361,97.18275312375067,60.54566527423836,50.408828322792516,1.5187182685052931e-24,3.0,-60.51,2.4157378735459294,-60.51,0.4479,0.904,2.571,0.4076,0.122,0.1258,0.1258,0
151094,npp,1967,2122,0.169734064489603,9.58386707305908,-13.4837245941162,3670176,1967,1685,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-11-21 02:25:18.028009,-75.77683553718605,5.1232742307920045,4.532908509546743,3.127353931674881e-13,10.0,5.1,1.0,5.22,0.2422,0.3684,1.2871,1.0,0.1697,0.1697,0.1697,0
151404,npp,517,759,1.33996248245239,9.58583354949951,-13.4796714782715,3670144,519,543,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-11-23 01:47:38.451082,97.52375535955561,55.23343367763618,46.63689079922097,0.007192839329149224,4.0,-55.25,2.0682789409984763,-55.235,0.3365,0.896,2.6566,0.4112,0.5831,0.551,0.43990722237585406,0
153892,npp,2601,2120,0.269522622227669,9.58513259887695,-13.4864234924316,3670144,2601,1684,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-07 02:25:18.355597,-77.7889599585127,5.011667999899704,4.434431249146655,0.004559800574962408,10.0,4.99,1.0,5.22,0.2422,0.3684,1.2871,1.0,0.2695,0.2695,0.19907427684615497,0
154271,npp,1158,756,0.1573047265410423,9.58048915863037,-13.4849224090576,3670176,1159,540,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-09 01:47:37.708983,97.37474984207493,55.31162638649067,46.69724295616945,2.4689251735083653e-12,4.0,-55.32,2.0682789409984763,-55.235,0.3365,0.896,2.6566,0.4112,0.0113,0.0647,0.0647,0
154463,npp,423,86,0.5229946970939641,9.58097743988037,-13.4851932525635,3670176,424,39,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-10 01:28:45.606648,96.75302469921385,68.8772230930482,55.64809389006145,2.323071500358903e-20,1.0,-68.9,3.3985290935932855,-68.825,0.5748,1.0187,3.2943,0.3617,0.2226,0.1892,0.1892,0
154476,npp,2409,3700,0.0615548565983772,9.58095645904541,-13.4865207672119,3670176,2409,2994,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-10 03:09:10.210336,-78.77383808827149,63.80020106213105,52.57843761920041,5.648674547530409e-10,17.0,63.78,2.7445598364131496,63.89,0.514,0.8731,2.2255,0.422,0.0728,0.026,0.026,0
154675,npp,1715,3027,0.0869243778288364,9.58066272735596,-13.4818563461304,3670176,1716,2436,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-11 02:50:23.442559,-79.79410673359263,47.07104453841844,40.396518429030834,1.0720152184251578e-18,14.0,47.05,1.646109783506203,47.21,0.3243,0.7449,2.2433,0.4946,-0.0313,0.043,0.043,0
154877,npp,1010,2346,0.0708591565489769,9.58023738861084,-13.4816455841064,3670176,1010,1894,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-12 02:31:34.892431,-80.18176979411665,17.805905485403734,15.703227729984429,2.2740325319222594e-26,11.0,17.8,1.0442604737599883,17.97,0.2368,0.4123,1.3679,0.8935,0.0414,0.0633,0.0633,0
155424,npp,1895,308,0.267697170376778,9.58063220977783,-13.4822397232056,3670176,1896,164,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-15 01:35:02.121956,97.1083170623,65.07244683767976,53.38055805849176,2.839767974594581e-32,2.0,-65.1,2.898275349237888,-65.01,0.4902,0.976,3.1436,0.3775,0.124,0.1011,0.1011,0
155437,npp,791,3922,0.1581757590174675,9.5850887298584,-13.4860420227051,3670176,792,3128,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-15 03:15:24.945972,-78.33395791660045,67.71152558009958,54.98562718662671,1.499408719642145e-32,18.0,67.71,3.3166247903554,67.795,0.6539,1.3067,2.9249,0.282,0.0221,0.0446,0.0446,0
155626,npp,101,3253,0.1278099932242185,9.58333110809326,-13.4838266372681,3670176,102,2595,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-16 02:56:38.175236,-79.54419145713136,53.66998468662017,45.48567868098395,3.469099362896882e-32,15.0,53.65,1.9513309067639726,53.78,0.3743,0.6071,1.8553,0.6068,0.1228,0.0776,0.0776,0
156166,npp,1037,1209,0.323417529463768,9.5858268737793,-13.4817342758179,3670176,1036,895,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-19 02:00:08.933097,97.1248244382599,41.33770269762097,35.77435404551211,6.624034704334054e-19,6.0,-41.34,1.4276677814245327,-41.08,0.3064,0.561,2.1417,0.6567,0.202,0.2124,0.2124,0
156351,npp,307,530,0.1663341075181961,9.58606433868408,-13.485803604126,3670176,309,326,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-20 01:41:18.596598,97.32187859362621,60.6613881338609,50.49367349893839,1.527041445632845e-11,3.0,-60.68,2.4157378735459294,-60.51,0.4479,0.904,2.571,0.4076,0.0631,0.0678,0.0678,0
156542,npp,1571,3475,0.247441597282887,9.58511161804199,-13.481837272644,3670176,1573,2818,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-21 03:02:52.867539,-79.07347778457437,59.141888534695354,49.449622187533684,7.296955047303522e-15,16.0,59.13,2.3545700244418297,59.235,0.4462,0.8109,1.8049,0.4544,0.1292,0.1124,0.1124,0
156725,npp,856,2795,0.2037752121686935,9.58352661132812,-13.4860277175903,3670176,856,2250,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-22 02:44:04.313338,-79.80162516200103,38.874895685613204,33.746419354225424,1.3441473985850393e-07,13.0,38.85,1.4276677814245327,39.08,0.2699,0.4382,1.8227,0.8408,0.2042,0.1713,0.1713,0
156907,npp,146,2117,0.32690443098545097,9.58639621734619,-13.4833908081055,3670144,146,1680,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-23 02:25:15.761202,-80.15239112320862,4.818487927620355,4.263767287013112,0.0036497075911817406,10.0,4.81,1.0,5.22,0.2422,0.3684,1.2871,1.0,0.3269,0.3269,0.2705305837978077,0
157083,npp,2500,1436,0.995097041130066,9.58088874816895,-13.4855175018311,3670144,2500,1078,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-24 02:06:25.431698,98.33432787028816,32.052450378611084,28.01566075661375,0.0233801875939268,7.0,-32.07,1.2365102219381485,-31.76,0.2433,0.4053,1.285,0.9091,0.8454,0.9047,0.5435950368101512,0
157268,npp,1771,751,1.93796789646149,9.58449745178223,-13.4841861724854,3670144,1770,534,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-25 01:47:33.323368,97.29506715645475,55.42698593525711,46.78423046449073,0.055565982906913544,4.0,-55.45,2.0682789409984763,-55.235,0.3365,0.896,2.6566,0.4112,0.8722,0.7969,-0.061311771466746934,0
157473,npp,1035,82,2.24039745330811,9.58089447021484,-13.4824619293213,3670144,1034,35,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-26 01:28:41.211326,96.7276843447885,68.9410921332935,55.68626250453593,0.10038237015822661,1.0,-68.96,3.3985290935932855,-68.825,0.5748,1.0187,3.2943,0.3617,0.7279,0.8103,-0.7400969733036729,0
157486,npp,3021,3696,3.44510316848755,9.58145618438721,-13.4866628646851,3670144,3019,2990,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-26 03:09:05.814454,-78.43822927186984,63.71660174713961,52.52679353040925,0.056078410830200445,17.0,63.71,2.7445598364131496,63.89,0.514,0.8731,2.2255,0.422,1.3056,1.4538,0.5876738238419907,0
157688,npp,2325,3023,2.92482686042786,9.5836935043335,-13.4801216125488,3670144,2326,2432,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-27 02:50:19.045555,-79.84623028208816,46.945360232812874,40.29818525554096,0.11945330479695596,14.0,46.92,1.646109783506203,47.21,0.3243,0.7449,2.2433,0.4946,1.6927,1.4466,-0.3983458995279954,0
157888,npp,1602,2341,3.81762933731079,9.58585834503174,-13.4850616455078,3670144,1603,1890,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-28 02:31:30.503461,-80.8321541035423,17.540559318474426,15.471449022581995,0.22548205875299931,11.0,17.53,1.0442604737599883,17.97,0.2368,0.4123,1.3679,0.8935,3.6294,3.4112,-0.07135077932408684,0
158069,npp,886,1661,3.80748462677002,9.58315086364746,-13.4851007461548,3670144,886,1254,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-29 02:12:40.178960,98.56644438821277,21.082994012249454,18.565690384206118,0.21909633840360254,8.0,-21.11,1.0837787002826917,-20.655,0.2328,0.357,1.3016,1.032,3.5522,3.9293,0.5453761158813464,0
158245,npp,160,976,3.12474894523621,9.58401679992676,-13.4857130050659,3670144,163,721,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-30 01:53:48.076403,97.3248838582394,49.15440921687896,42.03251235173673,0.15899830265828246,5.0,-49.18,1.7549928774784245,-48.805,0.3299,0.6067,2.4927,0.6073,1.8032,1.8976,-0.5581149508749694,0
158423,npp,2498,303,3.0744936466217,9.58379173278809,-13.483715057373,3670144,2501,161,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-31 01:34:57.753902,97.06520522524377,65.17171917632534,53.443789668718516,0.11067797638635955,2.0,-65.19,2.898275349237888,-65.01,0.4902,0.976,3.1436,0.3775,1.0925,1.1606,-0.5488117157257075,0
158437,npp,1395,3918,3.02004337310791,9.58213710784912,-13.4840860366821,3670144,1398,3126,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2012-12-31 03:15:20.578342,-78.54313984613408,67.64803095322252,54.949888833224456,0.11784755341107088,18.0,67.64,3.3166247903554,67.795,0.6539,1.3067,2.9249,0.282,0.885,0.8515,-0.968645209081752,0
168071,npp,702,3248,1.84568238258362,9.58547210693359,-13.4799642562866,3670144,700,2589,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-01 02:56:32.035945,-79.15223288410851,53.54271126947363,45.389030913270155,0.08848326930532598,15.0,53.51,1.9513309067639726,53.78,0.3743,0.6071,1.8553,0.6068,1.0032,1.12,-0.24661639591450246,0
168246,npp,3071,2564,2.89993929862976,9.58108139038086,-13.4860906600952,3670144,3070,2074,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-02 02:37:43.489477,-79.09509104171629,28.918200270276714,25.341568277901704,0.05974568975472248,12.0,28.89,1.184412938166907,29.41,0.2748,0.4869,1.85,0.7567,2.4057,2.1943,1.2715330199251555,0
168418,npp,2357,1885,0.806724369525909,9.58263492584229,-13.4804439544678,3670144,2357,1458,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-03 02:18:54.946887,96.65183461087055,8.650077869062873,7.649965304244491,0.034705543350697796,9.0,-8.64,1.0,-8.03,0.2084,0.3776,1.049,0.9758,0.7976,0.7872,0.2511759025118854,0
168596,npp,1618,1204,0.657678067684174,9.58161067962646,-13.4828500747681,3670144,1619,891,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-04 02:00:04.633332,98.08815962065123,41.513368106282925,35.91891359553157,0.0155684407802124,6.0,-41.52,1.4867838833500562,-41.08,0.3064,0.561,2.1417,0.6567,0.4335,0.4319,0.19144678668522494,0
168958,npp,2148,3469,0.707527756690979,9.58256340026855,-13.4844884872437,3670144,2150,2813,196611,3866755,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-06 03:02:46.841667,-79.02286880762614,59.00561900064667,49.35460187178991,0.0036851135725376543,16.0,59.0,2.3545700244418297,59.235,0.4462,0.8109,1.8049,0.4544,0.3246,0.3215,0.26458374149627073,0
169312,npp,735,2110,0.246144235134125,9.58595943450928,-13.4840822219849,3670176,735,1674,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-08 02:25:07.991804,-68.87345907920219,4.514374896175529,3.9947857224131655,7.571521273444573e-13,10.0,4.41,1.0,5.22,0.2422,0.3684,1.2871,1.0,0.2461,0.2461,0.2461,0
169865,npp,533,3690,0.012994475662708005,9.58109188079834,-13.4870147705078,3670176,534,2986,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-11 03:08:59.877609,-78.72549265322263,63.60404663267276,52.45494151412555,6.395148994914352e-28,17.0,63.59,2.7445598364131496,63.89,0.514,0.8731,2.2255,0.422,0.0551,0.0055,0.0055,0
170044,npp,2891,3015,0.0554127544164658,9.58242511749268,-13.4863605499268,3670176,2890,2427,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-12 02:50:11.344793,-79.41567845824589,46.683017005397915,40.09082289534552,5.8020216011366234e-33,14.0,46.66,1.646109783506203,47.21,0.3243,0.7449,2.2433,0.4946,-0.0504,0.0274,0.0274,0
170401,npp,1464,1654,0.0453164502978325,9.58380603790283,-13.4849147796631,3670176,1464,1248,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-14 02:12:32.489919,97.93022882446915,21.463822019900878,18.89724092933556,2.6520573914036297e-32,8.0,-21.47,1.0837787002826917,-20.655,0.2328,0.357,1.3016,1.032,0.0808,0.0468,0.0468,0
170584,npp,736,969,0.036464199423790006,9.58510971069336,-13.484676361084,3670176,739,716,196611,3866787,2880,gin_conakry_60_48,9.58333333,-13.48333333,60,48,gin_conakry,2013-01-15 01:53:40.389863,97.17566317296075,49.37394118783157,42.203023356450466,3.994942521134949e-29,5.0,-49.39,1.7549928774784245,-48.805,0.3299,0.6067,2.4927,0.6073,0.0435,0.0221,0.0221,0
