lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.82,0.82,0.886
2,0.647,0.687,0.741
3,0.538,0.569,0.609
4,0.454,0.465,0.477
5,0.387,0.376,0.35
6,0.314,0.298,0.227
7,0.246,0.233,0.12
8,0.193,0.178,0.032
9,0.147,0.133,-0.042
10,0.106,0.097,-0.102
11,0.077,0.069,-0.147
12,0.052,0.048,-0.18
13,0.032,0.034,-0.205
14,0.021,0.025,-0.219
15,0.017,0.022,-0.225
16,0.017,0.022,-0.224
17,0.016,0.026,-0.217
18,0.02,0.032,-0.201
19,0.026,0.041,-0.179
20,0.035,0.051,-0.147
21,0.048,0.062,-0.104
22,0.062,0.073,-0.051
23,0.075,0.084,0.012
24,0.09,0.095,0.085
25,0.109,0.104,0.168
26,0.13,0.11,0.257
27,0.155,0.114,0.342
28,0.145,0.118,0.394
29,0.132,0.12,0.417
30,0.137,0.119,0.415
31,0.142,0.116,0.381
32,0.145,0.11,0.322
33,0.12,0.104,0.23
34,0.09,0.095,0.133
35,0.074,0.083,0.048
36,0.061,0.07,-0.023
37,0.048,0.056,-0.083
38,0.033,0.043,-0.132
39,0.02,0.03,-0.171
40,0.008,0.018,-0.2
41,-0.001,0.007,-0.221
42,-0.011,-0.002,-0.237
43,-0.021,-0.009,-0.249
44,-0.029,-0.013,-0.256
45,-0.034,-0.016,-0.258
46,-0.035,-0.016,-0.253
47,-0.03,-0.014,-0.241
48,-0.023,-0.01,-0.221
49,-0.017,-0.004,-0.193
50,-0.009,0.004,-0.156
51,-0.002,0.013,-0.11
52,0.009,0.022,-0.052
53,0.026,0.031,0.022
54,0.041,0.039,0.107
55,0.049,0.047,0.192
56,0.055,0.054,0.274
57,0.081,0.059,0.357
58,0.113,0.062,0.425
59,0.123,0.063,0.455
60,0.103,0.063,0.428
61,0.075,0.061,0.364
62,0.062,0.056,0.288
63,0.059,0.05,0.208
64,0.051,0.043,0.125
65,0.033,0.036,0.042
66,0.018,0.027,-0.028
67,0.007,0.018,-0.086
68,-0.002,0.007,-0.132
69,-0.014,-0.003,-0.172
70,-0.028,-0.014,-0.206
71,-0.04,-0.023,-0.231
72,-0.049,-0.031,-0.249
73,-0.055,-0.038,-0.259
74,-0.057,-0.044,-0.263
75,-0.059,-0.047,-0.262
76,-0.06,-0.049,-0.254
77,-0.056,-0.048,-0.239
78,-0.051,-0.046,-0.216
79,-0.044,-0.043,-0.184
80,-0.035,-0.038,-0.141
81,-0.025,-0.031,-0.088
82,-0.02,-0.024,-0.026
83,-0.019,-0.016,0.041
84,-0.009,-0.01,0.121
85,0.01,-0.006,0.209
86,0.018,-0.001,0.285
87,-0.0,0.003,0.334
88,-0.008,0.006,0.369
89,-0.002,0.008,0.376
90,0.024,0.009,0.353
91,0.041,0.009,0.298
92,0.027,0.008,0.216
93,0.022,0.004,0.135
94,0.014,-0.001,0.058
95,0.003,-0.006,-0.012
96,-0.009,-0.012,-0.074
97,-0.019,-0.017,-0.127
98,-0.028,-0.022,-0.168
99,-0.035,-0.028,-0.201
100,-0.041,-0.033,-0.226
101,-0.046,-0.037,-0.244
102,-0.051,-0.04,-0.257
103,-0.053,-0.041,-0.262
104,-0.055,-0.042,-0.263
105,-0.055,-0.041,-0.257
106,-0.05,-0.039,-0.244
107,-0.046,-0.036,-0.224
108,-0.043,-0.032,-0.198
109,-0.037,-0.027,-0.163
110,-0.032,-0.022,-0.118
111,-0.024,-0.017,-0.061
112,-0.016,-0.012,0.007
113,-0.006,-0.006,0.084
114,0.003,-0.0,0.165
115,0.012,0.006,0.245
116,0.034,0.01,0.324
117,0.056,0.013,0.392
118,0.035,0.015,0.414
119,0.017,0.015,0.388
120,0.018,0.014,0.34
121,0.024,0.012,0.28
122,0.031,0.009,0.205
123,0.02,0.006,0.12
124,0.004,0.002,0.038
125,-0.009,-0.002,-0.032
126,-0.018,-0.008,-0.09
127,-0.028,-0.014,-0.139
128,-0.034,-0.021,-0.177
129,-0.04,-0.028,-0.206
130,-0.045,-0.034,-0.227
131,-0.047,-0.039,-0.241
132,-0.049,-0.043,-0.249
133,-0.049,-0.046,-0.251
134,-0.05,-0.048,-0.248
135,-0.051,-0.048,-0.24
136,-0.049,-0.047,-0.223
137,-0.047,-0.045,-0.2
138,-0.043,-0.041,-0.167
139,-0.04,-0.037,-0.126
140,-0.035,-0.032,-0.074
141,-0.03,-0.027,-0.012
142,-0.027,-0.022,0.058
143,-0.022,-0.018,0.139
144,-0.014,-0.015,0.225
145,-0.016,-0.011,0.3
146,-0.022,-0.008,0.356
147,-0.016,-0.007,0.394
148,0.001,-0.007,0.403
149,0.023,-0.008,0.375
150,0.028,-0.01,0.317
151,0.02,-0.012,0.238
152,0.007,-0.016,0.153
153,-0.006,-0.021,0.071
154,-0.02,-0.026,-0.005
155,-0.034,-0.031,-0.072
156,-0.042,-0.035,-0.126
157,-0.048,-0.039,-0.169
158,-0.055,-0.043,-0.204
159,-0.062,-0.047,-0.23
160,-0.068,-0.05,-0.249
161,-0.073,-0.053,-0.261
162,-0.076,-0.056,-0.267
163,-0.077,-0.057,-0.266
164,-0.075,-0.059,-0.259
165,-0.071,-0.06,-0.244
166,-0.067,-0.06,-0.224
167,-0.061,-0.06,-0.196
168,-0.056,-0.059,-0.159
169,-0.052,-0.058,-0.114
170,-0.046,-0.056,-0.058
171,-0.041,-0.054,0.008
172,-0.036,-0.052,0.082
173,-0.032,-0.049,0.161
174,-0.028,-0.047,0.241
175,-0.024,-0.046,0.314
176,-0.023,-0.046,0.371
177,-0.04,-0.047,0.389
178,-0.062,-0.048,0.365
179,-0.072,-0.051,0.316
180,-0.068,-0.054,0.252
181,-0.065,-0.058,0.176
182,-0.063,-0.06,0.096
183,-0.063,-0.063,0.02
184,-0.065,-0.066,-0.047
185,-0.068,-0.069,-0.104
186,-0.071,-0.072,-0.152
187,-0.074,-0.075,-0.19
188,-0.075,-0.076,-0.22
189,-0.076,-0.077,-0.242
190,-0.078,-0.076,-0.257
191,-0.077,-0.074,-0.265
192,-0.075,-0.071,-0.267
193,-0.074,-0.067,-0.262
194,-0.07,-0.063,-0.251
195,-0.065,-0.057,-0.232
196,-0.059,-0.051,-0.206
197,-0.053,-0.045,-0.173
198,-0.047,-0.038,-0.132
199,-0.039,-0.032,-0.08
200,-0.032,-0.027,-0.02
201,-0.021,-0.022,0.049
202,-0.007,-0.019,0.128
203,-0.0,-0.016,0.206
204,-0.006,-0.014,0.275
205,-0.018,-0.012,0.329
206,-0.022,-0.011,0.367
207,-0.001,-0.011,0.38
208,0.016,-0.013,0.351
209,0.008,-0.015,0.293
210,-0.001,-0.019,0.222
211,-0.011,-0.024,0.144
212,-0.027,-0.03,0.061
213,-0.039,-0.036,-0.015
214,-0.047,-0.042,-0.081
215,-0.053,-0.048,-0.136
216,-0.061,-0.054,-0.182
217,-0.069,-0.06,-0.218
218,-0.075,-0.065,-0.244
219,-0.08,-0.069,-0.262
220,-0.085,-0.073,-0.273
221,-0.087,-0.076,-0.278
222,-0.086,-0.078,-0.275
223,-0.085,-0.079,-0.267
224,-0.082,-0.078,-0.253
225,-0.08,-0.077,-0.233
226,-0.078,-0.074,-0.207
227,-0.076,-0.071,-0.173
228,-0.073,-0.067,-0.129
229,-0.065,-0.063,-0.075
230,-0.057,-0.059,-0.012
231,-0.051,-0.054,0.057
232,-0.043,-0.049,0.132
233,-0.029,-0.045,0.211
234,-0.015,-0.042,0.288
235,-0.03,-0.039,0.338
236,-0.044,-0.038,0.356
237,-0.042,-0.037,0.344
238,-0.037,-0.037,0.302
239,-0.03,-0.038,0.242
240,-0.034,-0.039,0.167
241,-0.038,-0.041,0.087
242,-0.04,-0.044,0.013
243,-0.038,-0.048,-0.05
244,-0.044,-0.052,-0.107
245,-0.051,-0.057,-0.157
246,-0.06,-0.06,-0.197
247,-0.07,-0.063,-0.228
248,-0.073,-0.066,-0.249
249,-0.075,-0.068,-0.264
250,-0.075,-0.069,-0.272
251,-0.076,-0.069,-0.275
252,-0.077,-0.068,-0.273
253,-0.076,-0.066,-0.265
254,-0.073,-0.063,-0.251
255,-0.068,-0.059,-0.229
256,-0.062,-0.055,-0.2
257,-0.058,-0.05,-0.162
258,-0.054,-0.045,-0.114
259,-0.049,-0.04,-0.055
260,-0.041,-0.036,0.017
261,-0.032,-0.032,0.101
262,-0.024,-0.028,0.189
263,-0.018,-0.024,0.269
264,-0.008,-0.021,0.339
265,-0.001,-0.019,0.387
266,0.008,-0.018,0.403
267,0.016,-0.017,0.371
268,0.006,-0.016,0.308
269,-0.019,-0.018,0.225
270,-0.026,-0.021,0.143
271,-0.028,-0.025,0.063
272,-0.029,-0.029,-0.012
273,-0.037,-0.033,-0.079
274,-0.042,-0.039,-0.133
275,-0.045,-0.045,-0.175
276,-0.05,-0.05,-0.209
277,-0.057,-0.054,-0.235
278,-0.061,-0.057,-0.253
279,-0.063,-0.058,-0.264
280,-0.063,-0.057,-0.269
281,-0.063,-0.055,-0.269
282,-0.059,-0.051,-0.262
283,-0.054,-0.046,-0.25
284,-0.049,-0.039,-0.232
285,-0.043,-0.031,-0.206
286,-0.037,-0.022,-0.173
287,-0.029,-0.012,-0.129
288,-0.018,-0.003,-0.075
289,-0.011,0.007,-0.013
290,-0.007,0.016,0.057
291,0.004,0.024,0.138
292,0.036,0.03,0.232
293,0.06,0.034,0.317
294,0.063,0.037,0.375
295,0.064,0.039,0.399
296,0.071,0.039,0.391
297,0.089,0.037,0.353
298,0.085,0.033,0.288
299,0.055,0.028,0.195
300,0.034,0.023,0.103
301,0.013,0.013,0.016
302,-0.003,0.001,-0.056
303,-0.019,-0.012,-0.117
304,-0.032,-0.025,-0.166
305,-0.044,-0.035,-0.205
306,-0.053,-0.043,-0.233
307,-0.059,-0.049,-0.252
308,-0.063,-0.052,-0.265
309,-0.063,-0.052,-0.272
310,-0.063,-0.048,-0.273
311,-0.061,-0.042,-0.271
312,-0.057,-0.032,-0.263
313,-0.049,-0.02,-0.25
314,-0.039,-0.006,-0.229
315,-0.023,0.011,-0.199
316,-0.005,0.03,-0.159
317,0.013,0.049,-0.109
318,0.035,0.069,-0.046
319,0.066,0.087,0.033
320,0.098,0.104,0.126
321,0.119,0.12,0.22
322,0.15,0.133,0.312
323,0.177,0.143,0.392
324,0.234,0.149,0.465
325,0.302,0.153,0.511
326,0.254,0.153,0.464
327,0.212,0.151,0.395
328,0.167,0.146,0.311
329,0.133,0.137,0.224
330,0.116,0.126,0.143
331,0.093,0.113,0.064
332,0.068,0.099,-0.005
333,0.046,0.084,-0.062
334,0.031,0.068,-0.106
335,0.016,0.052,-0.141
336,0.006,0.038,-0.166
337,-0.006,0.025,-0.187
338,-0.015,0.014,-0.2
339,-0.019,0.006,-0.209
340,-0.019,0.0,-0.211
341,-0.015,-0.002,-0.209
342,-0.009,-0.002,-0.201
343,-0.003,0.001,-0.188
344,0.003,0.007,-0.168
345,0.012,0.015,-0.14
346,0.024,0.024,-0.102
347,0.037,0.035,-0.051
348,0.048,0.047,0.008
349,0.056,0.058,0.074
350,0.068,0.067,0.15
351,0.088,0.071,0.236
352,0.121,0.074,0.327
353,0.119,0.075,0.383
354,0.102,0.075,0.403
355,0.089,0.072,0.391
356,0.09,0.068,0.355
357,0.092,0.062,0.295
358,0.078,0.055,0.212
359,0.048,0.047,0.12
360,0.024,0.038,0.038
361,0.009,0.026,-0.029
362,-0.004,0.015,-0.084
363,-0.015,0.004,-0.128
364,-0.024,-0.007,-0.161
365,-0.032,-0.016,-0.186
366,-0.039,-0.024,-0.205
367,-0.044,-0.03,-0.217
368,-0.047,-0.034,-0.224
369,-0.049,-0.037,-0.227
370,-0.048,-0.038,-0.225
371,-0.046,-0.036,-0.219
372,-0.042,-0.033,-0.208
373,-0.035,-0.029,-0.19
374,-0.026,-0.023,-0.165
375,-0.019,-0.016,-0.132
376,-0.013,-0.008,-0.091
377,-0.004,0.001,-0.039
378,0.013,0.01,0.028
379,0.022,0.018,0.103
380,0.021,0.024,0.176
381,0.014,0.03,0.239
382,0.028,0.035,0.299
383,0.056,0.037,0.352
384,0.072,0.038,0.373
385,0.062,0.037,0.341
386,0.034,0.034,0.277
387,0.019,0.029,0.205
388,0.011,0.022,0.13
389,-0.0,0.013,0.055
390,-0.012,0.004,-0.015
391,-0.022,-0.007,-0.074
392,-0.027,-0.018,-0.118
393,-0.03,-0.029,-0.153
394,-0.033,-0.039,-0.179
395,-0.038,-0.047,-0.2
396,-0.042,-0.053,-0.215
397,-0.044,-0.054,-0.223
398,-0.043,-0.05,-0.227
399,-0.04,-0.039,-0.225
400,-0.033,-0.02,-0.219
