lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.957,0.958,0.955
2,0.913,0.915,0.894
3,0.869,0.872,0.825
4,0.83,0.829,0.758
5,0.788,0.787,0.687
6,0.748,0.745,0.619
7,0.707,0.705,0.556
8,0.67,0.666,0.501
9,0.631,0.629,0.45
10,0.594,0.593,0.404
11,0.559,0.558,0.364
12,0.526,0.525,0.328
13,0.494,0.494,0.296
14,0.464,0.465,0.268
15,0.436,0.437,0.242
16,0.409,0.411,0.22
17,0.383,0.387,0.2
18,0.359,0.363,0.184
19,0.337,0.342,0.172
20,0.316,0.321,0.164
21,0.298,0.302,0.162
22,0.282,0.284,0.168
23,0.268,0.267,0.179
24,0.251,0.251,0.192
25,0.235,0.235,0.209
26,0.224,0.219,0.233
27,0.218,0.203,0.261
28,0.201,0.188,0.277
29,0.182,0.173,0.279
30,0.167,0.158,0.271
31,0.155,0.144,0.252
32,0.14,0.13,0.22
33,0.121,0.116,0.175
34,0.104,0.103,0.132
35,0.091,0.09,0.092
36,0.077,0.077,0.055
37,0.062,0.065,0.02
38,0.048,0.054,-0.01
39,0.036,0.044,-0.033
40,0.025,0.035,-0.053
41,0.016,0.026,-0.068
42,0.009,0.019,-0.08
43,0.003,0.012,-0.088
44,-0.002,0.006,-0.093
45,-0.005,0.002,-0.095
46,-0.005,-0.002,-0.093
47,-0.004,-0.004,-0.089
48,-0.003,-0.006,-0.081
49,-0.001,-0.006,-0.071
50,0.0,-0.006,-0.058
51,0.001,-0.006,-0.043
52,-0.0,-0.005,-0.025
53,0.001,-0.003,-0.001
54,0.001,-0.002,0.028
55,-0.0,-0.001,0.058
56,-0.002,0.0,0.086
57,-0.0,0.001,0.113
58,0.006,0.001,0.14
59,0.008,0.002,0.153
60,-0.0,0.001,0.143
61,-0.003,0.001,0.125
62,-0.003,-0.0,0.099
63,-0.0,-0.002,0.07
64,0.0,-0.003,0.039
65,-0.002,-0.005,0.007
66,-0.003,-0.007,-0.02
67,-0.005,-0.009,-0.043
68,-0.009,-0.011,-0.064
69,-0.012,-0.013,-0.081
70,-0.015,-0.014,-0.094
71,-0.017,-0.015,-0.103
72,-0.02,-0.016,-0.11
73,-0.022,-0.017,-0.115
74,-0.022,-0.017,-0.117
75,-0.022,-0.018,-0.117
76,-0.022,-0.018,-0.115
77,-0.022,-0.018,-0.11
78,-0.02,-0.017,-0.103
79,-0.019,-0.017,-0.093
80,-0.017,-0.016,-0.079
81,-0.015,-0.015,-0.062
82,-0.013,-0.014,-0.041
83,-0.014,-0.013,-0.019
84,-0.013,-0.013,0.007
85,-0.009,-0.013,0.037
86,-0.007,-0.012,0.068
87,-0.01,-0.012,0.09
88,-0.01,-0.012,0.109
89,-0.008,-0.013,0.114
90,-0.006,-0.014,0.106
91,-0.008,-0.015,0.085
92,-0.014,-0.016,0.055
93,-0.017,-0.018,0.025
94,-0.02,-0.02,-0.005
95,-0.023,-0.022,-0.033
96,-0.026,-0.024,-0.058
97,-0.029,-0.026,-0.079
98,-0.03,-0.028,-0.096
99,-0.032,-0.029,-0.109
100,-0.034,-0.031,-0.119
101,-0.035,-0.032,-0.126
102,-0.036,-0.033,-0.129
103,-0.037,-0.033,-0.131
104,-0.037,-0.034,-0.129
105,-0.036,-0.034,-0.124
106,-0.035,-0.033,-0.117
107,-0.034,-0.033,-0.107
108,-0.032,-0.032,-0.095
109,-0.03,-0.03,-0.078
110,-0.029,-0.029,-0.059
111,-0.026,-0.027,-0.037
112,-0.023,-0.026,-0.012
113,-0.021,-0.024,0.014
114,-0.021,-0.023,0.04
115,-0.02,-0.022,0.065
116,-0.02,-0.021,0.089
117,-0.018,-0.021,0.107
118,-0.02,-0.021,0.112
119,-0.021,-0.021,0.105
120,-0.02,-0.021,0.091
121,-0.019,-0.022,0.067
122,-0.02,-0.023,0.039
123,-0.022,-0.024,0.009
124,-0.023,-0.025,-0.02
125,-0.025,-0.027,-0.046
126,-0.027,-0.028,-0.07
127,-0.029,-0.029,-0.09
128,-0.032,-0.03,-0.106
129,-0.034,-0.031,-0.118
130,-0.036,-0.032,-0.127
131,-0.038,-0.033,-0.133
132,-0.038,-0.034,-0.136
133,-0.038,-0.034,-0.137
134,-0.038,-0.035,-0.135
135,-0.038,-0.035,-0.13
136,-0.038,-0.035,-0.123
137,-0.037,-0.035,-0.113
138,-0.036,-0.035,-0.099
139,-0.035,-0.035,-0.082
140,-0.033,-0.035,-0.061
141,-0.033,-0.035,-0.039
142,-0.031,-0.036,-0.013
143,-0.03,-0.036,0.015
144,-0.03,-0.036,0.044
145,-0.031,-0.037,0.07
146,-0.035,-0.038,0.09
147,-0.038,-0.039,0.101
148,-0.04,-0.04,0.1
149,-0.042,-0.041,0.088
150,-0.045,-0.043,0.067
151,-0.046,-0.044,0.041
152,-0.047,-0.046,0.014
153,-0.047,-0.048,-0.013
154,-0.049,-0.049,-0.039
155,-0.051,-0.051,-0.064
156,-0.054,-0.052,-0.085
157,-0.055,-0.054,-0.103
158,-0.057,-0.055,-0.118
159,-0.058,-0.056,-0.129
160,-0.058,-0.057,-0.137
161,-0.059,-0.057,-0.142
162,-0.06,-0.058,-0.144
163,-0.06,-0.058,-0.144
164,-0.06,-0.059,-0.14
165,-0.059,-0.059,-0.134
166,-0.058,-0.059,-0.125
167,-0.057,-0.059,-0.112
168,-0.056,-0.058,-0.095
169,-0.055,-0.058,-0.076
170,-0.054,-0.058,-0.053
171,-0.054,-0.058,-0.027
172,-0.054,-0.058,0.001
173,-0.057,-0.057,0.029
174,-0.058,-0.057,0.056
175,-0.058,-0.057,0.081
176,-0.057,-0.056,0.099
177,-0.058,-0.056,0.105
178,-0.06,-0.056,0.099
179,-0.061,-0.056,0.082
180,-0.059,-0.056,0.06
181,-0.057,-0.056,0.033
182,-0.055,-0.056,0.004
183,-0.054,-0.056,-0.023
184,-0.053,-0.056,-0.049
185,-0.053,-0.056,-0.072
186,-0.054,-0.056,-0.093
187,-0.054,-0.056,-0.11
188,-0.054,-0.056,-0.123
189,-0.055,-0.056,-0.133
190,-0.056,-0.056,-0.139
191,-0.056,-0.056,-0.143
192,-0.056,-0.056,-0.144
193,-0.057,-0.055,-0.143
194,-0.057,-0.055,-0.139
195,-0.057,-0.055,-0.132
196,-0.056,-0.054,-0.122
197,-0.055,-0.054,-0.108
198,-0.054,-0.054,-0.09
199,-0.053,-0.054,-0.068
200,-0.053,-0.053,-0.044
201,-0.052,-0.053,-0.017
202,-0.052,-0.053,0.011
203,-0.053,-0.053,0.039
204,-0.056,-0.052,0.066
205,-0.059,-0.052,0.087
206,-0.055,-0.052,0.104
207,-0.051,-0.052,0.111
208,-0.048,-0.052,0.103
209,-0.048,-0.053,0.083
210,-0.048,-0.053,0.057
211,-0.049,-0.054,0.03
212,-0.049,-0.055,0.003
213,-0.052,-0.055,-0.025
214,-0.054,-0.056,-0.05
215,-0.056,-0.056,-0.072
216,-0.057,-0.057,-0.092
217,-0.058,-0.057,-0.108
218,-0.059,-0.057,-0.12
219,-0.059,-0.056,-0.128
220,-0.059,-0.056,-0.134
221,-0.059,-0.055,-0.136
222,-0.058,-0.054,-0.136
223,-0.057,-0.053,-0.133
224,-0.056,-0.051,-0.128
225,-0.055,-0.05,-0.119
226,-0.052,-0.049,-0.106
227,-0.049,-0.047,-0.09
228,-0.046,-0.046,-0.07
229,-0.042,-0.044,-0.046
230,-0.038,-0.042,-0.019
231,-0.035,-0.04,0.01
232,-0.033,-0.039,0.04
233,-0.031,-0.037,0.071
234,-0.029,-0.036,0.099
235,-0.027,-0.035,0.12
236,-0.031,-0.034,0.125
237,-0.035,-0.033,0.116
238,-0.036,-0.033,0.097
239,-0.033,-0.033,0.074
240,-0.032,-0.033,0.046
241,-0.034,-0.034,0.016
242,-0.037,-0.034,-0.014
243,-0.037,-0.034,-0.039
244,-0.037,-0.034,-0.06
245,-0.036,-0.034,-0.078
246,-0.035,-0.034,-0.093
247,-0.035,-0.034,-0.105
248,-0.034,-0.034,-0.113
249,-0.034,-0.034,-0.12
250,-0.034,-0.033,-0.124
251,-0.033,-0.032,-0.126
252,-0.033,-0.031,-0.125
253,-0.032,-0.03,-0.122
254,-0.03,-0.028,-0.116
255,-0.028,-0.026,-0.106
256,-0.026,-0.025,-0.093
257,-0.024,-0.023,-0.076
258,-0.022,-0.021,-0.055
259,-0.019,-0.02,-0.03
260,-0.016,-0.018,-0.0
261,-0.013,-0.017,0.033
262,-0.01,-0.017,0.068
263,-0.01,-0.016,0.098
264,-0.014,-0.016,0.121
265,-0.018,-0.016,0.133
266,-0.019,-0.016,0.134
267,-0.016,-0.017,0.123
268,-0.018,-0.017,0.096
269,-0.017,-0.018,0.066
270,-0.017,-0.02,0.034
271,-0.018,-0.021,0.003
272,-0.021,-0.023,-0.027
273,-0.024,-0.024,-0.054
274,-0.026,-0.026,-0.076
275,-0.029,-0.028,-0.094
276,-0.03,-0.03,-0.108
277,-0.033,-0.033,-0.12
278,-0.035,-0.035,-0.128
279,-0.038,-0.036,-0.135
280,-0.04,-0.038,-0.139
281,-0.04,-0.039,-0.141
282,-0.04,-0.039,-0.139
283,-0.04,-0.039,-0.136
284,-0.04,-0.039,-0.131
285,-0.04,-0.039,-0.122
286,-0.039,-0.038,-0.111
287,-0.038,-0.037,-0.095
288,-0.037,-0.036,-0.074
289,-0.036,-0.034,-0.05
290,-0.034,-0.033,-0.021
291,-0.035,-0.031,0.008
292,-0.032,-0.03,0.041
293,-0.029,-0.028,0.071
294,-0.028,-0.027,0.092
295,-0.03,-0.025,0.1
296,-0.026,-0.025,0.099
297,-0.02,-0.024,0.085
298,-0.011,-0.024,0.065
299,-0.013,-0.024,0.033
300,-0.016,-0.024,0.001
301,-0.018,-0.024,-0.027
302,-0.019,-0.024,-0.051
303,-0.021,-0.025,-0.073
304,-0.023,-0.025,-0.092
305,-0.026,-0.026,-0.106
306,-0.028,-0.026,-0.117
307,-0.03,-0.026,-0.126
308,-0.031,-0.026,-0.131
309,-0.032,-0.026,-0.134
310,-0.032,-0.025,-0.135
311,-0.031,-0.024,-0.134
312,-0.03,-0.023,-0.13
313,-0.028,-0.021,-0.124
314,-0.025,-0.02,-0.115
315,-0.022,-0.018,-0.103
316,-0.018,-0.016,-0.087
317,-0.013,-0.013,-0.067
318,-0.01,-0.011,-0.044
319,-0.006,-0.009,-0.017
320,-0.001,-0.007,0.015
321,0.001,-0.005,0.047
322,-0.002,-0.003,0.075
323,-0.002,-0.002,0.1
324,0.0,-0.001,0.12
325,0.008,-0.001,0.13
326,0.009,-0.001,0.117
327,0.002,-0.002,0.088
328,0.001,-0.003,0.057
329,-0.002,-0.006,0.024
330,-0.007,-0.009,-0.011
331,-0.013,-0.012,-0.044
332,-0.018,-0.016,-0.071
333,-0.02,-0.019,-0.091
334,-0.022,-0.023,-0.107
335,-0.025,-0.026,-0.12
336,-0.027,-0.029,-0.13
337,-0.03,-0.03,-0.137
338,-0.032,-0.032,-0.141
339,-0.034,-0.032,-0.143
340,-0.034,-0.031,-0.142
341,-0.034,-0.03,-0.14
342,-0.034,-0.028,-0.135
343,-0.034,-0.025,-0.128
344,-0.032,-0.021,-0.118
345,-0.029,-0.017,-0.104
346,-0.024,-0.012,-0.084
347,-0.017,-0.007,-0.058
348,-0.008,-0.002,-0.026
349,-0.001,0.003,0.007
350,0.005,0.008,0.042
351,0.015,0.013,0.083
352,0.031,0.017,0.129
353,0.039,0.02,0.16
354,0.04,0.024,0.176
355,0.043,0.026,0.179
356,0.044,0.028,0.168
357,0.043,0.03,0.143
358,0.036,0.03,0.108
359,0.031,0.031,0.073
360,0.03,0.03,0.043
361,0.027,0.029,0.015
362,0.022,0.027,-0.011
363,0.017,0.025,-0.033
364,0.014,0.022,-0.048
365,0.012,0.02,-0.059
366,0.011,0.018,-0.067
367,0.01,0.016,-0.072
368,0.011,0.015,-0.074
369,0.011,0.014,-0.075
370,0.012,0.014,-0.074
371,0.014,0.014,-0.071
372,0.016,0.016,-0.065
373,0.019,0.019,-0.058
374,0.022,0.022,-0.047
375,0.025,0.026,-0.034
376,0.028,0.031,-0.017
377,0.03,0.036,0.003
378,0.036,0.042,0.03
379,0.043,0.048,0.063
380,0.051,0.053,0.097
381,0.055,0.059,0.128
382,0.064,0.065,0.159
383,0.075,0.07,0.187
384,0.087,0.074,0.204
385,0.082,0.079,0.191
386,0.081,0.082,0.168
387,0.084,0.085,0.143
388,0.09,0.088,0.118
389,0.09,0.089,0.087
390,0.09,0.09,0.059
391,0.089,0.09,0.035
392,0.089,0.089,0.017
393,0.087,0.088,-0.0
394,0.085,0.086,-0.014
395,0.082,0.084,-0.024
396,0.079,0.081,-0.032
397,0.076,0.078,-0.038
398,0.074,0.075,-0.041
399,0.073,0.072,-0.042
400,0.071,0.07,-0.041
