gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1671,0.671255767345428,9.69941520690918,-13.5539350509644,3670176,2981,1263,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-01 02:14:01.609822,98.10011402590943,20.576149373608544,18.12307644363488,0.00029874215487166666,8.0,-20.58,1.0837787002826917,-21.37,0.7761,2.4004,4.319,0.968,0.728,0.6498,0.6498,0
101138,npp,1522,316,3.80962204933167,9.7013111114502,-13.552095413208,3670144,1525,169,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-03 01:36:19.137722,97.21517932714836,64.95879497840049,53.307991183416156,0.03188827225848808,2.0,-64.95,2.898275349237888,-65.23,2.4279,4.0865,5.9024,0.5686,2.2279,2.166,1.4388086016793353,0
101270,npp,2801,3259,2.60297441482544,9.69996929168701,-13.5574111938477,3670144,2804,2603,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-04 02:57:55.171333,-79.71787927053059,53.80334682961204,45.58410488272921,0.030514689574872585,15.0,53.81,1.9513309067639726,53.35,1.3461,2.9612,4.9473,0.7846,2.1399,2.0424,1.3465322652604357,0
101395,npp,2082,2576,3.78910994529724,9.69901657104492,-13.5569076538086,3670144,2082,2083,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-05 02:39:06.602213,-80.36563442129109,29.460280994585194,25.805246351833944,0.07782454277724309,12.0,29.46,1.184412938166907,28.8,1.1861,2.5682,3.8152,0.9047,3.3543,3.4281,1.6533617003799679,0
101518,npp,1369,1896,4.66031503677368,9.69796085357666,-13.5546731948853,3670144,1369,1469,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-06 02:20:16.256319,97.26042359751686,7.986513487622693,7.063839010801433,0.15869366263434123,9.0,-8.0,1.0,-8.82,0.8346,2.0134,3.4345,1.154,4.9703,5.3779,1.758993792092269,0
101640,npp,646,1216,7.214768409729,9.70215129852295,-13.5566806793213,3670144,647,902,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-07 02:01:25.911984,97.62791052491626,41.082438154714424,35.56504144854784,0.22653591879486146,6.0,-41.08,1.4276677814245327,-41.6,1.3909,2.9017,4.6382,0.8007,5.3445,5.7771,0.6110950743351307,0
101893,npp,1179,3482,3.84479713439941,9.69801902770996,-13.5562906265259,3670144,1178,2824,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-09 03:04:08.050944,-79.02290491136927,59.28189567983438,49.54767527573191,0.09352655463655915,16.0,59.29,2.3545700244418297,58.91,1.2227,3.1845,5.1149,0.7296,2.6039,2.8052,0.672387488398027,0
102022,npp,479,2803,2.08850514888763,9.69803237915039,-13.5541620254517,3670144,478,2256,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-10 02:45:19.481839,-79.16881257195051,39.15783028292134,33.98122670094275,0.06153324578360474,13.0,39.16,1.4276677814245327,38.54,1.0259,2.8217,3.8294,0.8234,1.8099,1.7197,0.31647417823482193,0
102759,npp,1221,2350,1.16021656990051,9.69910335540771,-13.5575323104858,3670176,1221,1898,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-16 02:32:45.514597,-80.25334279619386,18.026887739110375,15.897284070495486,4.086374853349377e-10,11.0,18.02,1.0442604737599883,17.2,1.1602,2.4781,3.8855,0.9376,1.0615,1.0878,1.0878,0
102879,npp,487,1671,0.336445644497871,9.70237350463867,-13.5538816452026,3670176,487,1263,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-17 02:13:55.164559,98.39666690096246,20.55710527908027,18.10735325058573,5.708705611313064e-17,8.0,-20.58,1.0837787002826917,-21.37,0.7761,2.4004,4.319,0.968,0.4191,0.3257,0.3257,0
103484,npp,1954,1896,0.5094844102859499,9.69981861114502,-13.5537347793579,3670176,1954,1469,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-22 02:20:09.805008,98.11519985450595,8.003435652097604,7.079051630964286,3.4100427139348834e-31,9.0,-8.0,1.0,-8.82,0.8346,2.0134,3.4345,1.154,0.8195,0.5879,0.5879,0
103846,npp,1742,3482,1.16466283798218,9.69844532012939,-13.552417755127,3670176,1740,2824,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-04-25 03:03:59.831324,-78.61464998406858,59.26533777916697,49.537935765623075,2.0084159690867622e-28,16.0,59.29,2.3545700244418297,58.91,1.2227,3.1845,5.1149,0.7296,1.4656,0.8498,0.8498,0
105968,npp,319,985,5.58890962600708,9.69810485839844,-13.5541772842407,3670144,317,726,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-05-04 01:54:53.196819,97.29326833547441,48.90431612481342,41.83744015280558,0.07001368963749943,5.0,-48.91,1.7549928774784245,-49.3,1.2503,2.9502,4.6024,0.7876,3.827,4.4016,2.804983147999496,0
106518,npp,148,2573,4.98636913299561,9.70111465454102,-13.5545015335083,3670144,149,2080,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-05-07 02:38:48.604120,-80.16033604157576,29.31290768287024,25.679267772812654,0.1492622535964055,12.0,29.32,1.184412938166907,28.8,1.1861,2.5682,3.8152,0.9047,4.3652,4.5112,1.1073709675138703,0
107440,npp,866,2120,0.5018725693225861,9.70135879516602,-13.553318977356,3670144,866,1683,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-05-13 02:26:11.245975,-83.24886268791208,4.998705312805259,4.423192568706706,0.004243071689048903,10.0,4.99,1.0,4.35,0.8726,2.3235,4.0982,1.0,0.5019,0.5019,0.4051394979030893,0
107613,npp,126,1439,0.1889760494232178,9.69978904724121,-13.5530433654785,3670176,125,1080,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-05-14 02:07:19.139235,97.61438150917118,31.931881450700647,27.913386620033588,0.00021309823741164812,7.0,-31.94,1.2365102219381485,-32.39,0.956,2.5731,4.3223,0.903,0.3954,0.1706,0.1706,0
110078,npp,2092,2792,0.932323455810547,9.69676780700684,-13.5519952774048,3670176,2091,2246,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-05-28 02:44:44.783943,-79.20702947652646,38.73454257316781,33.62828264605614,1.456122795144688e-19,13.0,38.74,1.357151599901897,38.54,1.0259,2.8217,3.8294,0.8234,0.9313,0.7677,0.7677,0
112790,npp,583,302,5.36644172668457,9.70130825042725,-13.557107925415,3670144,584,161,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-06-06 01:35:31.170889,97.03654386046452,65.23524849170091,53.47555306437707,0.11553311607210366,2.0,-65.21,2.898275349237888,-65.23,2.4279,4.0865,5.9024,0.5686,2.7651,3.0512,0.4165421060950232,0
113141,npp,1143,2560,1.84478616714478,9.70048332214355,-13.5510883331299,3670144,1143,2070,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-06-08 02:38:16.924888,-79.53423451352293,28.698570922104107,25.15027401600043,0.05841175882275713,12.0,28.71,1.184412938166907,28.8,1.1861,2.5682,3.8152,0.9047,1.7127,1.669,0.336957666932435,0
113310,npp,422,1880,1.71447896957397,9.70144557952881,-13.5523862838745,3670144,422,1453,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-06-09 02:19:26.611772,97.3868939767514,8.933150288000359,7.898994659086225,0.03450358245876369,9.0,-8.93,1.0,-8.82,0.8346,2.0134,3.4345,1.154,2.0245,1.9785,1.1916681462114325,0
114984,npp,1791,965,0.543465375900269,9.70090293884277,-13.5521621704102,3670176,1795,713,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-06-21 01:54:03.151122,97.30188952559575,49.513368521215305,42.304602881968314,1.2205803670255334e-30,5.0,-49.51,1.7549928774784245,-49.3,1.2503,2.9502,4.6024,0.7876,0.9521,0.428,0.428,0
122129,npp,2826,3685,0.745856881141663,9.69930362701416,-13.553150177002,3670176,2825,2982,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-07-19 03:09:16.197644,-78.73900517510242,63.475346966676085,52.36423091226973,6.27803528520201e-29,17.0,63.5,2.7445598364131496,63.61,1.2079,3.5425,5.0255,0.6559,1.3045,0.4892,0.4892,0
122660,npp,718,1651,0.290844768285751,9.70008182525635,-13.5554313659668,3670176,718,1246,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-07-22 02:12:50.573030,96.88934312282406,21.662851105968624,19.06896355866008,5.265763502432874e-31,8.0,-21.63,1.0837787002826917,-21.37,0.7761,2.4004,4.319,0.968,0.377,0.2815,0.2815,0
130264,npp,406,3689,5.94863271713257,9.69997787475586,-13.5540990829468,3670144,407,2985,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-08-04 03:09:17.259289,-78.84722480994282,63.54161693211237,52.41046805680271,0.12618816883698242,17.0,63.57,2.7445598364131496,63.61,1.2079,3.5425,5.0255,0.6559,3.2002,3.9016,1.0239605279002308,0
131365,npp,1175,3242,0.914776802062988,9.70289897918701,-13.5562343597412,3670144,1176,2583,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-08-10 02:56:45.246788,-79.42460684729869,53.32784640856689,45.22864491339481,0.009949730290338564,15.0,53.35,1.9513309067639726,53.35,1.3461,2.9612,4.9473,0.7846,1.2748,0.7178,0.49090284407714024,0
131543,npp,474,2559,0.671355605125427,9.69787693023682,-13.555344581604,3670144,474,2070,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-08-11 02:37:56.706958,-79.36325115165366,28.632935220579053,25.096264591928637,0.0028122026115385734,12.0,28.66,1.184412938166907,28.8,1.1861,2.5682,3.8152,0.9047,0.722,0.6074,0.5432695405988509,0
133159,npp,2101,77,1.101745665073395,9.70067596435547,-13.553394317627,3670176,2103,33,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-08-20 01:28:50.199998,96.84594147000135,69.06091737478717,55.754498714256535,2.3157129632007343e-31,1.0,-69.04,3.5496478698597698,-69.03,2.6745,4.0637,4.8762,0.5718,1.489,0.6299,0.6299,0
133533,npp,2689,2334,0.597297638654709,9.69882583618164,-13.5573139190674,3670176,2689,1884,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-08-22 02:31:39.488628,-81.05400014344583,17.118774735812018,15.101966214788302,5.932204669116085e-29,11.0,17.14,1.0442604737599883,17.2,1.1602,2.4781,3.8855,0.9376,0.5224,0.56,0.56,0
135381,npp,2547,2787,13.9532079696655,9.69700145721436,-13.55162525177,3670144,2548,2242,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-09-01 02:44:09.056807,-80.37671864203212,38.53007756137051,33.46124209903976,0.20165823093580162,13.0,38.54,1.357151599901897,38.54,1.0259,2.8217,3.8294,0.8234,10.5256,11.4893,6.890614635412928,0
139621,npp,788,2329,0.542378485202789,9.70068359375,-13.5572919845581,3670176,788,1879,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-09-23 02:31:25.898121,-79.78772851214943,16.845291229034977,14.86150224225088,1.2276203426515774e-15,11.0,16.87,1.0442604737599883,17.2,1.1602,2.4781,3.8855,0.9376,0.4698,0.5085,0.5085,0
143889,npp,2116,1872,0.316132575273514,9.6981143951416,-13.5534648895264,3670176,2116,1446,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-10-15 02:18:44.947312,97.19183611374454,9.424732238863264,8.332662720271692,2.0507126084095113e-31,9.0,-9.4,1.0,-8.82,0.8346,2.0134,3.4345,1.154,0.6262,0.3648,0.3648,0
144085,npp,1402,1192,0.417873561382294,9.70252418518066,-13.5560388565063,3670176,1402,882,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-10-16 01:59:54.662539,97.49650407980033,41.98301825579847,36.29735998755474,5.082801015456667e-34,6.0,-41.96,1.4867838833500562,-41.6,1.3909,2.9017,4.6382,0.8007,0.6529,0.3346,0.3346,0
146061,npp,1350,1651,0.892400503158569,9.69696521759033,-13.5569067001343,3670144,1350,1246,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-10-26 02:12:35.299423,98.39140318042232,21.646212638821297,19.053240310398003,0.028455132016622555,8.0,-21.63,1.0837787002826917,-21.37,0.7761,2.4004,4.319,0.968,0.9321,0.8638,0.21489914162693635,0
147979,npp,1275,2106,0.872648239135742,9.70046615600586,-13.5568714141846,3670144,1275,1670,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-05 02:25:12.467968,-74.72597456246125,4.18609388691688,3.7039440135541604,0.03131490054138393,10.0,4.18,1.0,4.35,0.8726,2.3235,4.0982,1.0,0.8726,0.8726,0.15848397237796275,0
148398,npp,2911,745,0.460114896297455,9.69645500183105,-13.5527639389038,3670144,2908,527,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-07 01:47:31.922336,96.84043491221085,55.63090165928382,46.925353791862214,0.0037765818121341037,4.0,-55.6,2.0682789409984763,-55.55,1.7731,3.613,5.462,0.6431,0.7991,0.2959,0.20977749745183594,0
148812,npp,389,3014,0.179929681122303,9.69919681549072,-13.5511884689331,3670176,390,2426,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-09 02:50:19.544783,-79.64083141348323,46.62128087333571,40.034776355288095,0.0003593518600920241,14.0,46.63,1.646109783506203,46.73,1.1012,2.8418,4.6958,0.8176,0.7064,0.1471,0.1471,0
150161,npp,475,1880,0.402054190635681,9.70039463043213,-13.554801940918,3670176,475,1454,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-16 02:18:59.403645,96.2290091389648,8.960924485457113,7.923565932092431,3.191245960090089e-32,9.0,-8.93,1.0,-8.82,0.8346,2.0134,3.4345,1.154,0.7121,0.464,0.464,0
150533,npp,2086,525,0.487224042415619,9.69676494598389,-13.5527477264404,3670176,2087,322,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-18 01:41:18.878080,97.07654175026697,60.83114654285301,50.60347442561188,1.562873022658282e-24,3.0,-60.79,2.4157378735459294,-60.81,2.1496,3.551,5.6835,0.6543,1.0552,0.3188,0.3188,0
150728,npp,282,3465,0.498788893222809,9.69887065887451,-13.55406665802,3670176,281,2809,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-19 03:02:53.220966,-79.00914155274918,58.8997032072964,49.27414369419859,3.67994406264995e-26,16.0,58.91,2.3545700244418297,58.91,1.2227,3.1845,5.1149,0.7296,1.1828,0.3639,0.3639,0
151094,npp,1951,2108,0.1744825765490532,9.70314979553223,-13.5539598464966,3670176,1952,1672,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-21 02:25:16.248727,-73.26626763415777,4.323312106398018,3.8254565070406246,3.3511765892320914e-13,10.0,4.29,1.0,4.35,0.8726,2.3235,4.0982,1.0,0.1745,0.1745,0.1745,0
151274,npp,1236,1429,0.24328058212995501,9.69728755950928,-13.5566816329956,3670176,1236,1073,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-22 02:06:27.761394,98.01635532330043,32.412519590943916,28.31886996675143,2.0392384813874776e-05,7.0,-32.39,1.2365102219381485,-32.39,0.956,2.5731,4.3223,0.903,0.4393,0.2197,0.2197,0
151404,npp,501,745,1.57263922691345,9.702467918396,-13.553635597229,3670144,503,529,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-23 01:47:36.671805,97.41002701876337,55.591797149681994,46.89988303265795,0.007259369048236589,4.0,-55.6,2.0682789409984763,-55.55,1.7731,3.613,5.462,0.6431,1.337,1.0114,0.8458547899515705,0
151957,npp,360,2334,2.1827609539032,9.69667911529541,-13.5515298843384,3670144,360,1883,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-26 02:31:33.807117,-79.15258037907888,17.157428892205292,15.134418105332092,0.06307263368371785,11.0,17.14,1.0442604737599883,17.2,1.1602,2.4781,3.8855,0.9376,2.0407,2.0466,0.6082694340653354,0
152694,npp,2545,3241,3.98931694030762,9.70206260681152,-13.5549478530884,3670144,2548,2583,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-11-30 02:56:38.892234,-79.4019273392225,53.340507848806034,45.23574561676292,0.1604379171730612,15.0,53.32,1.9513309067639726,53.35,1.3461,2.9612,4.9473,0.7846,2.8504,3.1302,-0.52848280310101,0
153892,npp,2586,2106,0.390729546546936,9.6980152130127,-13.5568189620972,3670144,2586,1671,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-07 02:25:16.576362,-74.86249579152846,4.2171546023400435,3.731740057067676,0.00453214310299108,10.0,4.18,1.0,4.35,0.8726,2.3235,4.0982,1.0,0.3907,0.3907,0.2873474115079667,0
154075,npp,1868,1426,0.263873070478439,9.70115756988525,-13.5543966293335,3670176,1868,1071,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-08 02:06:26.253446,97.66268302507399,32.495992644922225,28.39108590480411,0.0001510054595041727,7.0,-32.52,1.2365102219381485,-32.39,0.956,2.5731,4.3223,0.903,0.456,0.2383,0.2383,0
154463,npp,406,73,0.242220290005207,9.70072269439697,-13.5559253692627,3670176,407,33,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-10 01:28:43.827368,96.68709696639974,69.08680504042779,55.766374594913984,2.1376620359253453e-20,1.0,-69.1,3.5496478698597698,-69.03,2.6745,4.0637,4.8762,0.5718,1.2469,0.1385,0.1385,0
154476,npp,2393,3686,0.291259065270424,9.7011775970459,-13.5555458068848,3670176,2393,2984,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-10 03:09:08.431062,-78.69433856329759,63.52561420559794,52.401537909156986,5.103269934357498e-10,17.0,63.51,2.7445598364131496,63.61,1.2079,3.5425,5.0255,0.6559,1.1389,0.191,0.191,0
154675,npp,1699,3012,0.2008424028754234,9.70145606994629,-13.5566930770874,3670176,1701,2426,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-11 02:50:21.663278,-79.67434434497855,46.58044151994021,40.00763101268532,9.697375204801292e-19,14.0,46.57,1.646109783506203,46.73,1.1012,2.8418,4.6958,0.8176,0.7191,0.1642,0.1642,0
154877,npp,994,2332,0.2239594683051109,9.70033931732178,-13.5529136657715,3670176,994,1881,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-12 02:31:33.113150,-81.49868004798718,17.060167166971095,15.05014057000719,2.1027746472371922e-26,11.0,17.03,1.0442604737599883,17.2,1.1602,2.4781,3.8855,0.9376,0.1649,0.21,0.21,0
155242,npp,2611,968,0.329228937625885,9.70248031616211,-13.5563058853149,3670176,2613,715,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-14 01:53:52.452366,97.83323741030914,49.395884706706234,42.2193035750403,7.374574554831511e-34,5.0,-49.42,1.7549928774784245,-49.3,1.2503,2.9502,4.6024,0.7876,0.83,0.2593,0.2593,0
155437,npp,776,3907,0.567076444625854,9.6990909576416,-13.5550832748413,3670176,776,3120,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-15 03:15:23.166736,-78.5056045966247,67.48579865544566,54.85324526296947,1.458514059024337e-32,18.0,67.47,3.3166247903554,67.55,1.6309,2.7635,4.3098,0.8408,1.6612,0.4768,0.4768,0
155626,npp,86,3239,0.681328177452087,9.69723606109619,-13.5534839630127,3670176,87,2579,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-16 02:56:36.395963,-79.4019516307881,53.287388230972226,45.1990893147373,3.46670627463242e-32,15.0,53.27,1.9513309067639726,53.35,1.3461,2.9612,4.9473,0.7846,1.1551,0.5346,0.5346,0
155807,npp,2455,2556,0.1837242767214775,9.70216751098633,-13.5530710220337,3670176,2455,2067,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-17 02:37:47.840966,-79.58295018548439,28.530213318287164,25.00833537804429,1.1718285976130932e-29,12.0,28.52,1.184412938166907,28.8,1.1861,2.5682,3.8152,0.9047,0.3103,0.1662,0.1662,0
156166,npp,1022,1195,0.651293396949768,9.69692611694336,-13.5530376434326,3670176,1020,884,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-19 02:00:07.153817,97.52550920836066,41.8235932951541,36.171900398939044,7.126589507277701e-19,6.0,-41.85,1.4867838833500562,-41.6,1.3909,2.9017,4.6382,0.8007,0.8099,0.5215,0.5215,0
156351,npp,291,517,0.752124547958374,9.70092105865479,-13.5566854476929,3670176,293,316,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-20 01:41:16.817319,97.21538626802082,60.948515507331685,50.68910455786513,1.6653942263441156e-11,3.0,-60.97,2.4157378735459294,-60.81,2.1496,3.551,5.6835,0.6543,1.1649,0.4921,0.4921,0
156725,npp,841,2781,0.510116189718246,9.69742202758789,-13.5566596984863,3670176,841,2237,196611,3866787,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-22 02:44:02.534057,-79.57555756872293,38.313077745458244,33.28035680495981,1.4869469041369797e-07,13.0,38.3,1.357151599901897,38.54,1.0259,2.8217,3.8294,0.8234,0.6202,0.42,0.42,0
156907,npp,131,2103,0.452089250087738,9.69901847839355,-13.5545921325684,3670144,131,1667,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-23 02:25:13.981923,-77.50296720802922,4.007329903509994,3.546281665392754,0.0037170577412360454,10.0,4.01,1.0,4.35,0.8726,2.3235,4.0982,1.0,0.4521,0.4521,0.3673349053414583,0
157083,npp,2484,1423,0.852000951766968,9.69816112518311,-13.5514192581177,3670144,2484,1068,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-24 02:06:23.652417,98.13034569347515,32.64191231062329,28.51617643161063,0.02350633141690558,7.0,-32.65,1.2365102219381485,-32.39,0.956,2.5731,4.3223,0.903,0.9316,0.7694,0.23335333450847173,0
157268,npp,1755,738,2.15742182731628,9.69957542419434,-13.5524892807007,3670144,1754,520,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-25 01:47:31.544089,97.1796568260731,55.762260323531486,47.029814019858485,0.05572550734418196,4.0,-55.78,2.0682789409984763,-55.55,1.7731,3.613,5.462,0.6431,1.6197,1.3874,0.11661589231107894,0
157473,npp,1018,68,4.01942753791809,9.70048713684082,-13.5542793273926,3670144,1017,29,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-26 01:28:39.432097,96.66061231806727,69.15255675612143,55.80538118492251,0.10056802177153185,1.0,-69.18,3.5496478698597698,-69.03,2.6745,4.0637,4.8762,0.5718,2.311,2.2981,0.004711390370426116,0
157688,npp,2310,3008,3.85408854484558,9.69776153564453,-13.5548801422119,3670144,2310,2422,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-27 02:50:17.266318,-79.66953341038122,46.45928624015417,39.9125489655487,0.11974044535393003,14.0,46.44,1.646109783506203,46.73,1.1012,2.8418,4.6958,0.8176,2.9384,3.1511,0.4204966864483879,0
157888,npp,1587,2327,5.10724639892578,9.69927597045898,-13.557243347168,3670144,1587,1877,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-28 02:31:28.724180,-80.2743133399769,16.76390875417401,14.791042812393654,0.22579893609689608,11.0,16.76,1.0442604737599883,17.2,1.1602,2.4781,3.8855,0.9376,4.8412,4.7886,-0.3605985125005775,0
158069,npp,870,1648,4.48290395736694,9.70129871368408,-13.5507259368896,3670144,870,1243,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-29 02:12:38.399686,98.2663880346829,21.77409817854902,19.167487875413286,0.21926281417279392,8.0,-21.79,1.0837787002826917,-21.37,0.7761,2.4004,4.319,0.968,4.245,4.3393,-0.6608464847502491,0
158245,npp,144,962,4.41219091415405,9.70004653930664,-13.5568923950195,3670144,147,712,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-30 01:53:46.297174,97.19478389948858,49.57450197043918,42.35949359479401,0.15903111059747285,5.0,-49.6,1.7549928774784245,-49.3,1.2503,2.9502,4.6024,0.7876,3.1565,3.4748,-0.15180149017893774,0
158423,npp,2482,290,3.28771185874939,9.69766139984131,-13.5538101196289,3670144,2485,153,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-31 01:34:55.974667,96.96612409841437,65.41153195250175,53.59320752921065,0.11063622100549773,2.0,-65.44,2.898275349237888,-65.23,2.4279,4.0865,5.9024,0.5686,2.0479,1.8693,-0.6536873730925219,0
158437,npp,1379,3903,3.36377763748169,9.70324993133545,-13.5547847747803,3670144,1382,3118,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2012-12-31 03:15:18.799062,-78.47269245895255,67.40551854638238,54.807473524929364,0.11788555980934191,18.0,67.4,3.1865100272627664,67.55,1.6309,2.7635,4.3098,0.8408,2.5119,2.8282,0.1398961500869289,0
168071,npp,687,3233,2.61549615859985,9.70030307769775,-13.5557813644409,3670144,685,2573,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2013-01-01 02:56:30.256666,-79.00412719503655,53.13454028038993,45.082847431689814,0.08844968744952546,15.0,53.11,1.9513309067639726,53.35,1.3461,2.9612,4.9473,0.7846,2.1463,2.0522,0.0351621568686471,0
168418,npp,2341,1871,1.14060413837433,9.70181083679199,-13.5521440505981,3670144,2341,1445,196611,3866755,1183,gin_conakry_43_20,9.7,-13.55416667,43,20,gin_conakry,2013-01-03 02:18:53.167651,99.2550410752303,9.4247637995262,8.333789801738206,0.034637923373674294,9.0,-9.45,1.0,-8.82,0.8346,2.0134,3.4345,1.154,1.4506,1.3162,0.5263045886447628,0
