gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2826,3269,1.88856267929077,9.52376651763916,-13.5258455276489,3670144,2825,2613,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-04-04 02:57:56.950612,-78.98260379091542,54.06646842087242,45.78027814317637,0.030462022882881284,15.0,54.08,1.9513309067639726,53.68,0.3253,0.6115,1.8596,0.7037,1.0848,1.3289,0.7556361510476718,0
101395,npp,2107,2585,2.74899744987488,9.5236873626709,-13.5306825637817,3670144,2107,2089,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-04-05 02:39:08.381495,-79.6276933236214,29.895313287066976,26.17736087159927,0.07783538461643819,12.0,29.88,1.184412938166907,29.245,0.2641,0.462,1.4025,0.9314,2.3612,2.5604,1.0956183490420994,0
101518,npp,1394,1906,3.49728226661682,9.52453422546387,-13.5263671875,3670144,1394,1478,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-04-06 02:20:19.814880,98.03114887506102,7.419863414708417,6.563266997952716,0.15882687011988128,9.0,-7.42,1.0,-8.29,0.2022,0.3298,1.1538,1.3048,3.5978,4.5631,1.574142134921979,0
103364,npp,2694,2585,0.249996095895767,9.52583694458008,-13.5314512252808,3670176,2694,2090,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-04-21 02:39:01.931481,-79.67839752658455,29.880423097690958,26.165654091313137,2.1816329904323633e-30,12.0,29.88,1.184412938166907,29.245,0.2641,0.462,1.4025,0.9314,0.2513,0.2328,0.2328,0
103484,npp,1979,1904,0.22568841278552998,9.52740383148193,-13.5321636199951,3670176,1979,1477,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-04-22 02:20:11.584289,95.0197064011195,7.550222990426068,6.6786910688769545,3.1667326321255614e-31,9.0,-7.54,1.0,-8.29,0.2022,0.3298,1.1538,1.3048,0.3262,0.2945,0.2945,0
106337,npp,880,3266,10.12074375152588,9.52507781982422,-13.5269594192505,3670144,884,2611,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-05-06 02:57:38.930311,-78.66779321211233,53.977407499116566,45.71545005104327,0.21560092935758904,15.0,54.0,1.9513309067639726,53.68,0.3253,0.6115,1.8596,0.7037,5.3035,7.1218,3.0644129027469234,0
106518,npp,173,2582,4.20498037338257,9.52588367462158,-13.5286550521851,3670144,173,2087,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-05-07 02:38:50.383400,-79.42210420079601,29.747432336746346,26.051090562976967,0.1495962026032121,12.0,29.74,1.184412938166907,29.245,0.2641,0.462,1.4025,0.9314,3.5905,3.9165,1.1012537761136976,0
107440,npp,891,2129,0.43336346745491,9.52720928192139,-13.5264940261841,3670144,891,1692,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-05-13 02:26:13.025257,-78.7698511739005,5.532572643841735,4.895276955877114,0.004266773598300089,10.0,5.51,1.0,4.87,0.2227,0.4303,1.4919,1.0,0.4334,0.4334,0.35310372207473284,0
107613,npp,152,1448,0.0838982984423637,9.52222728729248,-13.5315189361572,3670176,152,1087,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-05-14 02:07:22.697797,97.72578878064165,31.541169237171065,27.580942695260575,0.00021533170268044186,7.0,-31.54,1.2365102219381485,-31.98,0.2365,0.3884,1.7929,1.1079,0.184,0.093,0.093,0
110078,npp,2117,2802,0.1798051036894321,9.52471733093262,-13.5294532775879,3670176,2118,2256,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-05-28 02:44:48.342504,-80.04709722211386,39.11966034485131,33.94712643676035,1.3703147999617434e-19,13.0,39.12,1.4276677814245327,38.89,0.2916,0.4396,1.659,0.9787,0.2483,0.176,0.176,0
110253,npp,1384,2123,0.33219538629055,9.52767753601074,-13.5262670516968,3670176,1384,1686,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-05-29 02:25:58.019398,-80.65356606631191,5.179703895819131,4.582939134881704,3.9640446099881265e-13,10.0,5.16,1.0,4.87,0.2227,0.4303,1.4919,1.0,0.3322,0.3322,0.3322,0
112799,npp,2579,3924,6.09867906570435,9.5228271484375,-13.5265598297119,3670144,2582,3129,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-06-06 03:15:57.554685,-78.59968990529941,67.71922962442665,54.98338290741537,0.1149563410674114,18.0,67.74,3.3166247903554,67.74,0.5703,1.2192,2.331,0.3529,1.9015,2.1523,-0.011059760944004626,0
113141,npp,1168,2569,1.55435883998871,9.52608299255371,-13.5261764526367,3670144,1170,2078,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-06-08 02:38:18.704124,-78.79914982864916,29.132914729760202,25.52249478480597,0.0585367474468879,12.0,29.13,1.184412938166907,29.245,0.2641,0.462,1.4025,0.9314,1.3526,1.4477,0.34609879394840415,0
113310,npp,448,1888,3.19393491744995,9.52224922180176,-13.5321102142334,3670144,448,1462,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-06-09 02:19:28.391010,94.20046484702063,8.493205277031867,7.51060303410411,0.034578729735370725,9.0,-8.47,1.0,-8.29,0.2022,0.3298,1.1538,1.3048,3.2944,4.1673,3.5165639744840878,0
113828,npp,234,3473,0.960603594779968,9.52661228179932,-13.5276193618774,3670144,234,2816,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-06-12 03:03:18.488768,-78.95839257229278,59.080181475195424,49.39964337283322,0.006587331250092039,16.0,59.09,2.3545700244418297,59.13,0.3681,0.8083,1.6168,0.5323,0.4949,0.5113,0.3873332207328927,0
115348,npp,897,1880,0.1949929147958755,9.52663803100586,-13.5274038314819,3670176,897,1453,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-06-25 02:19:09.446922,99.86106643560461,8.919523842135785,7.886670879323663,2.1271226343257152e-24,9.0,-8.93,1.0,-8.29,0.2022,0.3298,1.1538,1.3048,0.2955,0.2544,0.2544,0
121771,npp,2321,1433,0.12941963179036975,9.52553749084473,-13.53138256073,3670176,2322,1076,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-07-17 02:06:37.582984,98.4732040567229,32.22943105181349,28.16337900251812,2.2476774555994667e-23,7.0,-32.21,1.2365102219381485,-31.98,0.2365,0.3884,1.7929,1.1079,0.2209,0.1434,0.1434,0
130251,npp,1516,85,5.52120399475098,9.52305698394775,-13.5262231826782,3670144,1514,37,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-08-04 01:28:54.435075,96.61864364776068,68.94081942028376,55.6824605521936,0.12551464421094735,1.0,-68.92,3.3985290935932855,-68.89,0.5674,1.2197,3.4153,0.3528,1.696,1.9477,-0.41435613517167647,0
131365,npp,1201,3253,0.759869158267975,9.52379989624023,-13.5280666351318,3670144,1204,2595,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-08-10 02:56:48.805306,-79.49839420853542,53.61243310801915,45.44172309017454,0.009940414971510731,15.0,53.65,1.9513309067639726,53.68,0.3253,0.6115,1.8596,0.7037,0.5063,0.5347,0.3476316438156193,0
132798,npp,534,1437,0.3487568795681,9.52493095397949,-13.5287942886353,3670176,534,1078,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-08-18 02:06:36.182464,98.37119088375879,32.04003551552525,28.005484850347056,3.3450266101336224e-33,7.0,-32.03,1.2365102219381485,-31.98,0.2365,0.3884,1.7929,1.1079,0.3982,0.3864,0.3864,0
133159,npp,2127,84,0.324715584516525,9.52531147003174,-13.5310678482056,3670176,2133,37,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-08-20 01:28:51.979279,96.38760199182052,68.95569711881141,55.69515452288435,2.2589155531247813e-31,1.0,-68.93,3.3985290935932855,-68.89,0.5674,1.2197,3.4153,0.3528,0.1669,0.1145,0.1145,0
140768,npp,1536,1882,5.13185548782349,9.52671337127686,-13.5279493331909,3670144,1536,1455,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-09-29 02:18:50.450613,94.17540527818839,8.85586595132123,7.830997550783676,0.1434131458208522,9.0,-8.82,1.0,-8.29,0.2022,0.3298,1.1538,1.3048,5.2324,6.6959,3.9970125269088834,0
143698,npp,2845,2559,0.281975373625755,9.52381324768066,-13.5326118469238,3670176,2844,2070,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-10-14 02:37:35.228280,-78.6733373867305,28.673036971918943,25.12839896861141,7.869209222950011e-25,12.0,28.66,1.184412938166907,29.245,0.2641,0.462,1.4025,0.9314,0.2783,0.2626,0.2626,0
146061,npp,1375,1660,0.798031866550446,9.52285289764404,-13.5278291702271,3670144,1374,1253,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-10-26 02:12:37.078698,97.32536480107342,21.173310714489077,18.641487182973957,0.028428535959249174,8.0,-21.16,1.0837787002826917,-20.89,0.2239,0.3609,1.2811,1.1922,0.8336,0.9514,0.4164042774001956,0
147790,npp,2004,2794,0.985534846782684,9.52632713317871,-13.5292711257935,3670144,2005,2249,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-11-04 02:44:04.518167,-79.98603589771959,38.79911030512487,33.67849093111744,0.05256190385308279,13.0,38.82,1.4276677814245327,38.89,0.2916,0.4396,1.659,0.9787,0.8126,0.9645,-0.02466081269223963,0
147979,npp,1300,2116,0.679827451705933,9.52729606628418,-13.5304803848267,3670144,1300,1680,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-11-05 02:25:16.026481,-83.15076566789769,4.74858848063395,4.201396623480799,0.0313009365803206,10.0,4.76,1.0,4.87,0.2227,0.4303,1.4919,1.0,0.6798,0.6798,0.09074866060483733,0
148398,npp,2937,754,0.362414747476578,9.52185153961182,-13.5292901992798,3670144,2937,537,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-11-07 01:47:35.480853,97.31760880473428,55.39765278818494,46.75419464087871,0.0037747402330988267,4.0,-55.37,2.0682789409984763,-55.37,0.3848,0.8495,2.589,0.5065,0.1948,0.1836,0.11256328247335476,0
149602,npp,2595,3922,0.0974303279072046,9.5219841003418,-13.527979850769,3670176,2598,3128,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-11-13 03:15:26.638452,-78.55230172098265,67.68247941189627,54.958846304991994,4.576023073231844e-25,18.0,67.71,3.3166247903554,67.74,0.5703,1.2192,2.331,0.3529,0.092,0.0344,0.0344,0
150533,npp,2111,533,0.24140859395265601,9.52417659759521,-13.5257549285889,3670176,2116,329,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-11-18 01:41:20.657361,96.82749431825019,60.65632271393115,50.484321078908486,1.5835998225301986e-24,3.0,-60.62,2.4157378735459294,-60.62,0.4521,0.7818,2.5327,0.5504,0.2066,0.1329,0.1329,0
151094,npp,1977,2118,0.1757661066949368,9.52328109741211,-13.5281667709351,3670176,1977,1681,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-11-21 02:25:19.807291,-74.83579552081139,4.873227578773419,4.311789184981595,3.281138028447822e-13,10.0,4.87,1.0,4.87,0.2227,0.4303,1.4919,1.0,0.1758,0.1758,0.1758,0
151957,npp,385,2343,1.91104936599731,9.52495765686035,-13.5314531326294,3670144,385,1892,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-11-26 02:31:37.365633,-81.22622538630152,17.65648813616814,15.571396002601432,0.06295668322879681,11.0,17.64,1.0442604737599883,17.69,0.2238,0.3966,1.5344,1.0848,1.8805,2.0731,0.8883201617150496,0
153892,npp,2611,2116,0.1639887951314449,9.52510547637939,-13.5305824279785,3670144,2611,1680,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-07 02:25:20.134871,-83.24869289557921,4.779823089949093,4.22938574755177,0.004545812565538117,10.0,4.76,1.0,4.87,0.2227,0.4303,1.4919,1.0,0.164,0.164,0.07845249654117023,0
154476,npp,2419,3697,0.10404819436371329,9.52310657501221,-13.5259943008423,3670176,2421,2992,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-10 03:09:11.989615,-78.76509373288995,63.73503559614584,52.53641017525284,5.498869095504201e-10,17.0,63.73,2.7445598364131496,63.78,0.5461,0.8993,2.6232,0.4785,0.1405,0.0498,0.0498,0
154675,npp,1724,3022,0.1748756505548954,9.52639102935791,-13.5264692306519,3670176,1723,2432,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-11 02:50:23.442559,-79.27893257262846,46.91074464550352,40.26955967729789,1.0427338112040115e-18,14.0,46.89,1.646109783506203,47.035,0.2773,0.582,2.2474,0.7393,0.183,0.1293,0.1293,0
154877,npp,1019,2341,0.023515664041041995,9.52538108825684,-13.5259780883789,3670176,1019,1889,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-12 02:31:34.892431,-78.49645908622382,17.543721808438022,15.473682430645994,2.2344429821413863e-26,11.0,17.53,1.0442604737599883,17.69,0.2238,0.3966,1.5344,1.0848,0.073,0.0255,0.0255,0
155626,npp,111,3248,0.0748860128223896,9.52230358123779,-13.5302782058716,3670176,109,2590,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-16 02:56:38.175236,-79.07770371980094,53.53628878009934,45.38561056707849,3.509794364753042e-32,15.0,53.51,1.9513309067639726,53.68,0.3253,0.6115,1.8596,0.7037,0.1553,0.0527,0.0527,0
156166,npp,1047,1204,0.304920226335526,9.52662086486816,-13.5309715270996,3670176,1048,892,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-19 02:00:10.712376,97.68314268003392,41.50956783732411,35.91496368726387,6.906892759911133e-19,6.0,-41.52,1.4867838833500562,-41.3,0.2853,0.4468,1.8451,0.9629,0.3348,0.2936,0.2936,0
156351,npp,316,525,0.1416448317468166,9.52799606323242,-13.5289449691772,3670176,315,322,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-20 01:41:18.596598,96.96684672816816,60.771558537838466,50.56870558952634,1.5883013547185192e-11,3.0,-60.79,2.4157378735459294,-60.62,0.4521,0.7818,2.5327,0.5504,0.1653,0.078,0.078,0
156542,npp,1581,3470,0.049096859991550404,9.52485275268555,-13.5280933380127,3670176,1579,2813,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-21 03:02:52.867539,-78.68512338439423,59.03204085613945,49.37284903767358,7.538439582433486e-15,16.0,59.02,2.3545700244418297,59.13,0.3681,0.8083,1.6168,0.5323,0.1078,0.0261,0.0261,0
156725,npp,866,2791,0.1123092165216804,9.52518653869629,-13.5302324295044,3670176,867,2246,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-22 02:44:06.092612,-80.42748950014688,38.727163867014355,33.62385648552475,1.3878810049302088e-07,13.0,38.7,1.357151599901897,38.89,0.2916,0.4396,1.659,0.9787,0.1891,0.1099,0.1099,0
156907,npp,156,2112,0.27243494987487804,9.52530384063721,-13.5276575088501,3670144,156,1675,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-23 02:25:15.761202,-72.8038150057824,4.58150360119907,4.054165137777209,0.0036695881368813883,10.0,4.53,1.0,4.87,0.2227,0.4303,1.4919,1.0,0.2724,0.2724,0.20334213645934163,0
157083,npp,2509,1431,0.876979172229767,9.52537155151367,-13.5283575057983,3670144,2509,1074,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-24 02:06:25.431698,97.47496512631511,32.280791837114606,28.209624578477964,0.023416133613369288,7.0,-32.3,1.2365102219381485,-31.98,0.2365,0.3884,1.7929,1.1079,0.8254,0.9716,0.5309325192357555,0
157268,npp,1781,747,1.59579753875732,9.52472877502441,-13.5272436141968,3670144,1782,529,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-25 01:47:35.102642,97.65853893880367,55.524645086944716,46.85566770533032,0.055602856740910485,4.0,-55.55,2.0682789409984763,-55.37,0.3848,0.8495,2.589,0.5065,0.7911,0.8083,-0.2380884092855855,0
157473,npp,1045,77,2.80700445175171,9.52292346954346,-13.5312328338623,3670144,1047,33,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-26 01:28:42.990606,96.71345187757728,69.02543712890737,55.73368042613368,0.10042100108365373,1.0,-69.04,3.5496478698597698,-68.89,0.5674,1.2197,3.4153,0.3528,0.8774,0.9902,-0.8996196557134275,0
157486,npp,3031,3693,3.34326362609863,9.52358055114746,-13.526162147522,3670144,3032,2988,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-26 03:09:07.593733,-78.73711891056917,63.66086654686461,52.49067483464596,0.05612060702675528,17.0,63.65,2.7445598364131496,63.78,0.5461,0.8993,2.6232,0.4785,1.3208,1.5996,0.5434680643963921,0
157688,npp,2335,3017,3.50066900253296,9.5241174697876,-13.5323715209961,3670144,2333,2429,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-27 02:50:19.045555,-79.27366783242309,46.75324086941276,40.14586911818562,0.11952631176535906,14.0,46.73,1.646109783506203,47.035,0.2773,0.582,2.2474,0.7393,2.2034,2.5881,0.338738104464432,0
157888,npp,1612,2336,4.22845554351807,9.52437400817871,-13.5303773880005,3670144,1612,1885,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-28 02:31:30.503461,-78.94236670154935,17.274778591310703,15.238666007786216,0.22552312916785697,11.0,17.25,1.0442604737599883,17.69,0.2238,0.3966,1.5344,1.0848,4.0997,4.587,0.3428873371081167,0
158069,npp,895,1656,3.94455528259277,9.52813816070557,-13.5283327102661,3670144,895,1250,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-29 02:12:40.178960,97.20525695925251,21.353557507516836,18.801353042820068,0.21909179600103781,8.0,-21.37,1.0837787002826917,-20.89,0.2239,0.3609,1.2811,1.1922,3.7369,4.7028,0.5797183933607011,0
158245,npp,170,972,3.00173616409302,9.52377796173096,-13.5282955169678,3670144,169,717,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-30 01:53:49.855682,97.28169167139545,49.28798604124407,42.13649454008565,0.1589565953820564,5.0,-49.3,1.7549928774784245,-48.985,0.3381,0.6402,2.5036,0.6721,1.7759,2.0174,-0.9739991607000085,0
158423,npp,2507,298,3.3003032207489,9.52737617492676,-13.5270957946777,3670144,2506,158,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2012-12-31 01:34:57.753902,96.76579210431369,65.26680606221987,53.50305625947638,0.11062726257214572,2.0,-65.29,2.898275349237888,-65.1,0.4953,0.8118,3.2564,0.53,1.2889,1.7493,-0.33259096912560593,0
168071,npp,712,3244,1.83059310913086,9.5272216796875,-13.5257024765015,3670144,712,2585,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-01 02:56:33.815226,-79.12518798917961,53.4234985099086,45.29962459992592,0.08846426618328784,15.0,53.41,1.9513309067639726,53.68,0.3253,0.6115,1.8596,0.7037,1.055,1.2882,-0.37660623831039874,0
168418,npp,2367,1879,0.794191658496857,9.52252292633057,-13.5317935943604,3670144,2367,1453,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-03 02:18:54.946887,93.07359944568371,9.041278603991186,7.995317992920459,0.03467518402979872,9.0,-8.99,1.0,-8.29,0.2022,0.3298,1.1538,1.3048,0.8947,1.0362,0.38364880415595926,0
168596,npp,1627,1198,0.695492386817932,9.52732467651367,-13.5310935974121,3670144,1627,887,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-04 02:00:04.633332,97.47142691169292,41.732682546198035,36.09829549339372,0.015544433012037341,6.0,-41.74,1.4867838833500562,-41.3,0.2853,0.4468,1.8451,0.9629,0.5975,0.6697,0.37716980486086166,0
168958,npp,2157,3464,0.23523149639368102,9.52793407440186,-13.5295791625977,3670144,2156,2808,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-06 03:02:46.841667,-78.66609986368,58.89550035043187,49.27748273393753,0.0036777603812755263,16.0,58.89,2.253202848596432,59.13,0.3681,0.8083,1.6168,0.5323,0.1759,0.1252,0.055988343249548114,0
169312,npp,745,2106,0.1590763740241528,9.52531433105469,-13.5284595489502,3670176,745,1670,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-08 02:25:09.771084,-74.408726290267,4.21299886239822,3.728195526919644,7.381251604127214e-13,10.0,4.18,1.0,4.87,0.2227,0.4303,1.4919,1.0,0.1591,0.1591,0.1591,0
169852,npp,1612,70,0.1468260232359171,9.52330017089844,-13.5307445526123,3670176,1610,30,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-11 01:28:35.273415,96.69735206571616,69.12734041803135,55.791618524896805,8.172890666588755e-33,1.0,-69.15,3.5496478698597698,-68.89,0.5674,1.2197,3.4153,0.3528,0.128,0.0518,0.0518,0
169865,npp,542,3686,0.10514211840927601,9.52572536468506,-13.5262031555176,3670176,540,2983,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-11 03:08:59.877609,-78.4192820359993,63.52812609554399,52.40587697727419,6.307722259153357e-28,17.0,63.51,2.7445598364131496,63.78,0.5461,0.8993,2.6232,0.4785,0.1409,0.0503,0.0503,0
170044,npp,2901,3011,0.0771057419478893,9.52321147918701,-13.5315837860107,3670176,2902,2424,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-12 02:50:13.124066,-79.8950389661574,46.55693232878172,39.9905731675639,5.7487021770587874e-33,14.0,46.54,1.646109783506203,47.035,0.2773,0.582,2.2474,0.7393,0.1236,0.057,0.057,0
170401,npp,1474,1650,0.07524172589182851,9.52362823486328,-13.5289354324341,3670176,1474,1245,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-14 02:12:34.269193,99.12154007474238,21.66413346238415,19.071560630689216,2.673278081386495e-32,8.0,-21.68,1.0837787002826917,-20.89,0.2239,0.3609,1.2811,1.1922,0.1667,0.0897,0.0897,0
170961,npp,1312,3237,0.040378339588642106,9.52359008789062,-13.5308504104614,3670176,1316,2579,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-17 02:56:27.900438,-78.78911820597561,53.229977856158236,45.15461146181569,7.115202624525029e-26,15.0,53.22,1.9513309067639726,53.68,0.3253,0.6115,1.8596,0.7037,0.1376,0.0284,0.0284,0
171326,npp,2982,1876,0.0729741901159286,9.52648735046387,-13.5318250656128,3670176,2982,1450,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-19 02:18:54.358755,96.20442778306875,9.154443472060523,8.09516601869031,2.406629813581313e-13,9.0,-9.16,1.0,-8.29,0.2022,0.3298,1.1538,1.3048,0.1735,0.0952,0.0952,0
171504,npp,2275,1197,0.0431805774569511,9.52536678314209,-13.5266389846802,3670176,2276,885,196611,3866787,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-20 02:00:05.809115,97.28498789165907,41.77568040078037,36.133113578963595,4.40092900082609e-06,6.0,-41.78,1.4867838833500562,-41.3,0.2853,0.4468,1.8451,0.9629,0.1588,0.0416,0.0416,0
172064,npp,2154,2786,0.835819244384766,9.52652263641357,-13.5257062911987,3670144,2154,2241,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-23 02:44:04.745227,-79.37084144400515,38.513603379599694,33.445888705330226,0.018058242792978702,13.0,38.5,1.357151599901897,38.89,0.2916,0.4396,1.659,0.9787,0.7222,0.818,0.4781624977888059,0
172249,npp,1459,2108,1.38270688056946,9.52780342102051,-13.5300588607788,3670144,1459,1672,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-24 02:25:17.964199,-77.70802242423301,4.2980240209200025,3.8033038279273534,0.050487689226242645,10.0,4.29,1.0,4.87,0.2227,0.4303,1.4919,1.0,1.3827,1.3827,0.43257376702386396,0
172434,npp,755,1428,2.35751938819885,9.52668952941895,-13.5323648452759,3670144,756,1072,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-25 02:06:29.408670,98.42404224675771,32.40654347764116,28.315283816330275,0.09834305248394665,7.0,-32.43,1.2365102219381485,-31.98,0.2365,0.3884,1.7929,1.1079,2.0228,2.6119,0.761185193520423,0
172994,npp,610,3017,3.75943732261658,9.52564907073975,-13.5319576263428,3670144,612,2429,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-28 02:50:28.347286,-79.93349014647316,46.74850739260772,40.14018951371542,0.189576971911022,14.0,46.73,1.646109783506203,47.035,0.2773,0.582,2.2474,0.7393,2.3606,2.7795,-0.788143061929198,0
173534,npp,1577,975,1.92715513706207,9.52790069580078,-13.5275259017944,3670144,1577,719,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-01-31 01:54:02.667462,97.43505731039801,49.19491826168614,42.06088177865471,0.06524834506342782,5.0,-49.21,1.7549928774784245,-48.985,0.3381,0.6402,2.5036,0.6721,1.1636,1.2952,0.06729344984602248,0
173713,npp,842,302,2.24095916748047,9.52531909942627,-13.5299205780029,3670144,841,160,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-02-01 01:35:12.323790,96.94261065924584,65.1931106786817,53.45205642408434,0.03515261149228528,2.0,-65.21,2.898275349237888,-65.1,0.4953,0.8118,3.2564,0.53,0.9234,1.1878,0.5262641117803785,0
173725,npp,2828,3915,1.54797780513763,9.52240371704102,-13.5312757492065,3670144,2826,3124,196611,3866755,3709,gin_conakry_49_62,9.525,-13.52916667,49,62,gin_conakry,2013-02-01 03:15:35.147365,-78.39813287407016,67.61372926154527,54.92481687880184,0.051349032093097866,18.0,67.6,3.3166247903554,67.74,0.5703,1.2192,2.331,0.3529,0.5294,0.5463,-0.4200358172515961,0
