lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.792,0.802,0.912
2,0.622,0.69,0.793
3,0.535,0.59,0.677
4,0.502,0.501,0.562
5,0.419,0.424,0.43
6,0.346,0.357,0.302
7,0.306,0.299,0.198
8,0.277,0.251,0.114
9,0.244,0.21,0.043
10,0.207,0.178,-0.014
11,0.176,0.152,-0.057
12,0.151,0.133,-0.09
13,0.13,0.119,-0.115
14,0.11,0.109,-0.132
15,0.099,0.105,-0.144
16,0.094,0.103,-0.149
17,0.089,0.105,-0.149
18,0.088,0.109,-0.141
19,0.096,0.115,-0.124
20,0.104,0.123,-0.098
21,0.105,0.131,-0.063
22,0.126,0.139,-0.008
23,0.156,0.147,0.063
24,0.141,0.155,0.136
25,0.127,0.162,0.217
26,0.165,0.163,0.316
27,0.232,0.163,0.419
28,0.205,0.165,0.479
29,0.162,0.166,0.506
30,0.173,0.164,0.511
31,0.218,0.158,0.485
32,0.204,0.152,0.418
33,0.152,0.145,0.32
34,0.124,0.136,0.222
35,0.125,0.124,0.135
36,0.115,0.109,0.053
37,0.092,0.095,-0.021
38,0.07,0.081,-0.081
39,0.056,0.067,-0.123
40,0.041,0.054,-0.154
41,0.025,0.043,-0.177
42,0.015,0.034,-0.192
43,0.008,0.026,-0.201
44,-0.001,0.021,-0.207
45,-0.006,0.018,-0.208
46,-0.001,0.018,-0.202
47,0.005,0.02,-0.191
48,0.012,0.024,-0.174
49,0.02,0.029,-0.149
50,0.035,0.037,-0.114
51,0.04,0.047,-0.071
52,0.033,0.057,-0.02
53,0.053,0.065,0.051
54,0.085,0.074,0.139
55,0.111,0.083,0.228
56,0.085,0.091,0.298
57,0.099,0.096,0.369
58,0.151,0.097,0.433
59,0.167,0.099,0.462
60,0.131,0.1,0.438
61,0.102,0.099,0.386
62,0.105,0.095,0.322
63,0.11,0.089,0.242
64,0.086,0.082,0.15
65,0.061,0.074,0.061
66,0.054,0.064,-0.011
67,0.052,0.052,-0.069
68,0.038,0.041,-0.117
69,0.023,0.03,-0.155
70,0.008,0.021,-0.183
71,0.0,0.014,-0.202
72,-0.011,0.008,-0.215
73,-0.012,0.004,-0.222
74,-0.015,0.002,-0.224
75,-0.013,0.002,-0.222
76,-0.012,0.003,-0.216
77,-0.006,0.006,-0.203
78,0.005,0.012,-0.184
79,0.01,0.02,-0.161
80,0.021,0.028,-0.126
81,0.033,0.036,-0.08
82,0.044,0.046,-0.025
83,0.03,0.057,0.034
84,0.046,0.065,0.105
85,0.081,0.071,0.185
86,0.111,0.077,0.259
87,0.113,0.083,0.309
88,0.106,0.087,0.338
89,0.131,0.089,0.348
90,0.149,0.089,0.329
91,0.127,0.089,0.278
92,0.088,0.086,0.209
93,0.065,0.081,0.141
94,0.059,0.074,0.076
95,0.054,0.065,0.013
96,0.046,0.056,-0.043
97,0.039,0.047,-0.088
98,0.032,0.038,-0.123
99,0.023,0.029,-0.151
100,0.014,0.021,-0.169
101,0.006,0.014,-0.182
102,-0.001,0.009,-0.19
103,-0.007,0.004,-0.193
104,-0.009,0.0,-0.191
105,-0.009,-0.002,-0.185
106,-0.008,-0.002,-0.174
107,-0.007,-0.001,-0.159
108,-0.005,0.002,-0.137
109,-0.003,0.007,-0.11
110,-0.003,0.013,-0.075
111,-0.0,0.02,-0.032
112,0.017,0.027,0.023
113,0.031,0.033,0.083
114,0.043,0.041,0.141
115,0.055,0.046,0.199
116,0.078,0.05,0.253
117,0.096,0.052,0.294
118,0.096,0.055,0.31
119,0.071,0.058,0.295
120,0.061,0.059,0.266
121,0.056,0.059,0.223
122,0.056,0.058,0.169
123,0.053,0.055,0.111
124,0.052,0.052,0.053
125,0.048,0.048,-0.001
126,0.045,0.043,-0.047
127,0.038,0.037,-0.086
128,0.031,0.033,-0.115
129,0.025,0.029,-0.137
130,0.018,0.026,-0.153
131,0.013,0.023,-0.164
132,0.012,0.021,-0.17
133,0.011,0.02,-0.171
134,0.011,0.02,-0.168
135,0.013,0.022,-0.16
136,0.014,0.024,-0.148
137,0.017,0.028,-0.13
138,0.022,0.033,-0.106
139,0.03,0.038,-0.073
140,0.035,0.044,-0.034
141,0.038,0.05,0.012
142,0.043,0.055,0.064
143,0.06,0.059,0.124
144,0.078,0.061,0.184
145,0.089,0.064,0.235
146,0.089,0.065,0.274
147,0.089,0.066,0.297
148,0.09,0.066,0.303
149,0.09,0.065,0.287
150,0.081,0.064,0.252
151,0.061,0.062,0.203
152,0.049,0.059,0.149
153,0.047,0.054,0.096
154,0.045,0.048,0.045
155,0.037,0.041,-0.006
156,0.027,0.035,-0.051
157,0.02,0.028,-0.088
158,0.013,0.021,-0.118
159,0.007,0.016,-0.142
160,0.002,0.011,-0.159
161,-0.003,0.007,-0.171
162,-0.007,0.004,-0.178
163,-0.007,0.002,-0.179
164,-0.004,0.001,-0.174
165,-0.0,0.0,-0.165
166,0.004,0.001,-0.15
167,0.007,0.002,-0.129
168,0.008,0.004,-0.103
169,0.007,0.007,-0.07
170,0.007,0.009,-0.03
171,0.006,0.012,0.014
172,0.002,0.014,0.062
173,0.004,0.016,0.111
174,0.013,0.018,0.16
175,0.029,0.018,0.204
176,0.044,0.018,0.237
177,0.05,0.019,0.254
178,0.043,0.019,0.249
179,0.034,0.019,0.227
180,0.025,0.018,0.191
181,0.017,0.016,0.146
182,0.006,0.014,0.097
183,-0.003,0.011,0.046
184,-0.007,0.007,-0.001
185,-0.004,0.004,-0.044
186,-0.003,0.002,-0.081
187,-0.001,0.001,-0.112
188,-0.0,0.001,-0.136
189,0.002,0.002,-0.153
190,0.005,0.004,-0.164
191,0.006,0.007,-0.171
192,0.007,0.011,-0.172
193,0.007,0.015,-0.169
194,0.009,0.019,-0.161
195,0.014,0.024,-0.146
196,0.021,0.029,-0.126
197,0.027,0.035,-0.099
198,0.033,0.041,-0.066
199,0.035,0.047,-0.027
200,0.039,0.053,0.018
201,0.048,0.058,0.068
202,0.064,0.061,0.123
203,0.08,0.064,0.176
204,0.09,0.065,0.223
205,0.098,0.064,0.258
206,0.101,0.063,0.28
207,0.099,0.059,0.281
208,0.082,0.056,0.258
209,0.056,0.052,0.217
210,0.034,0.047,0.166
211,0.022,0.042,0.11
212,0.017,0.036,0.054
213,0.015,0.03,0.0
214,0.011,0.023,-0.049
215,0.006,0.016,-0.091
216,0.003,0.01,-0.124
217,0.001,0.003,-0.149
218,-0.005,-0.003,-0.169
219,-0.011,-0.007,-0.184
220,-0.015,-0.011,-0.194
221,-0.019,-0.014,-0.198
222,-0.022,-0.015,-0.199
223,-0.02,-0.016,-0.193
224,-0.018,-0.015,-0.183
225,-0.014,-0.013,-0.168
226,-0.01,-0.009,-0.147
227,-0.008,-0.005,-0.12
228,-0.0,-0.0,-0.083
229,0.01,0.004,-0.037
230,0.016,0.009,0.015
231,0.01,0.013,0.068
232,0.005,0.015,0.123
233,0.009,0.016,0.176
234,0.021,0.017,0.223
235,0.03,0.016,0.257
236,0.025,0.016,0.27
237,0.019,0.015,0.257
238,0.022,0.012,0.225
239,0.034,0.009,0.182
240,0.017,0.006,0.121
241,0.008,0.004,0.058
242,-0.004,-0.001,-0.003
243,-0.007,-0.007,-0.056
244,-0.009,-0.014,-0.102
245,-0.019,-0.021,-0.141
246,-0.029,-0.027,-0.171
247,-0.035,-0.033,-0.192
248,-0.039,-0.037,-0.207
249,-0.044,-0.039,-0.218
250,-0.046,-0.04,-0.223
251,-0.05,-0.039,-0.223
252,-0.049,-0.037,-0.219
253,-0.049,-0.034,-0.21
254,-0.043,-0.029,-0.194
255,-0.034,-0.024,-0.173
256,-0.026,-0.018,-0.144
257,-0.021,-0.012,-0.108
258,-0.013,-0.004,-0.061
259,-0.009,0.003,-0.006
260,0.0,0.011,0.058
261,0.013,0.017,0.129
262,0.021,0.023,0.198
263,0.019,0.029,0.257
264,0.025,0.033,0.305
265,0.059,0.036,0.343
266,0.099,0.037,0.36
267,0.106,0.037,0.339
268,0.079,0.037,0.287
269,0.045,0.035,0.219
270,0.039,0.03,0.153
271,0.024,0.023,0.084
272,0.002,0.016,0.015
273,-0.014,0.01,-0.043
274,-0.011,0.002,-0.087
275,-0.011,-0.006,-0.121
276,-0.016,-0.012,-0.149
277,-0.026,-0.017,-0.17
278,-0.03,-0.021,-0.184
279,-0.032,-0.023,-0.193
280,-0.036,-0.023,-0.199
281,-0.033,-0.022,-0.2
282,-0.03,-0.019,-0.198
283,-0.029,-0.015,-0.192
284,-0.025,-0.009,-0.18
285,-0.016,-0.002,-0.161
286,-0.01,0.006,-0.134
287,-0.001,0.016,-0.096
288,0.015,0.026,-0.046
289,0.029,0.037,0.016
290,0.037,0.048,0.086
291,0.049,0.058,0.16
292,0.08,0.065,0.24
293,0.122,0.069,0.317
294,0.143,0.072,0.37
295,0.108,0.075,0.386
296,0.081,0.076,0.371
297,0.097,0.075,0.34
298,0.106,0.073,0.288
299,0.077,0.07,0.206
300,0.048,0.067,0.12
301,0.038,0.061,0.043
302,0.049,0.053,-0.019
303,0.035,0.043,-0.079
304,0.027,0.035,-0.125
305,0.018,0.026,-0.158
306,0.011,0.018,-0.18
307,0.002,0.01,-0.197
308,-0.007,0.004,-0.208
309,-0.011,-0.0,-0.214
310,-0.013,-0.003,-0.216
311,-0.016,-0.005,-0.216
312,-0.017,-0.005,-0.212
313,-0.008,-0.003,-0.2
314,-0.002,0.001,-0.184
315,0.004,0.006,-0.16
316,0.011,0.013,-0.124
317,0.017,0.02,-0.077
318,0.011,0.028,-0.019
319,0.009,0.034,0.05
320,0.033,0.039,0.138
321,0.053,0.043,0.23
322,0.043,0.047,0.306
323,0.04,0.049,0.368
324,0.072,0.049,0.419
325,0.119,0.047,0.444
326,0.102,0.044,0.412
327,0.051,0.043,0.343
328,0.032,0.038,0.268
329,0.053,0.031,0.198
330,0.039,0.022,0.107
331,0.01,0.014,0.015
332,-0.009,0.005,-0.059
333,-0.007,-0.005,-0.114
334,-0.011,-0.014,-0.158
335,-0.024,-0.021,-0.193
336,-0.034,-0.027,-0.219
337,-0.046,-0.031,-0.239
338,-0.056,-0.034,-0.254
339,-0.063,-0.036,-0.265
340,-0.059,-0.036,-0.27
341,-0.056,-0.034,-0.271
342,-0.051,-0.03,-0.268
343,-0.044,-0.025,-0.259
344,-0.029,-0.018,-0.241
345,-0.014,-0.009,-0.213
346,-0.007,0.0,-0.174
347,0.011,0.01,-0.118
348,0.03,0.021,-0.048
349,0.034,0.032,0.031
350,0.02,0.041,0.11
351,0.039,0.047,0.199
352,0.112,0.05,0.299
353,0.123,0.053,0.364
354,0.075,0.057,0.382
355,0.058,0.057,0.372
356,0.084,0.054,0.34
357,0.088,0.051,0.269
358,0.036,0.048,0.166
359,0.014,0.043,0.069
360,0.026,0.033,-0.011
361,0.033,0.02,-0.084
362,0.011,0.007,-0.152
363,-0.01,-0.005,-0.204
364,-0.021,-0.017,-0.239
365,-0.032,-0.028,-0.262
366,-0.046,-0.037,-0.279
367,-0.057,-0.045,-0.29
368,-0.064,-0.05,-0.295
369,-0.065,-0.052,-0.296
370,-0.066,-0.053,-0.293
371,-0.063,-0.052,-0.286
372,-0.056,-0.049,-0.275
373,-0.05,-0.043,-0.258
374,-0.042,-0.037,-0.234
375,-0.032,-0.028,-0.199
376,-0.031,-0.016,-0.156
377,-0.042,-0.004,-0.105
378,-0.031,0.008,-0.035
379,0.005,0.02,0.055
380,0.032,0.031,0.146
381,0.01,0.042,0.218
382,0.034,0.051,0.291
383,0.109,0.059,0.366
384,0.172,0.064,0.407
385,0.107,0.068,0.371
386,0.061,0.069,0.308
387,0.057,0.068,0.241
388,0.08,0.065,0.169
389,0.053,0.06,0.078
390,0.023,0.052,-0.011
391,0.016,0.042,-0.078
392,0.018,0.03,-0.129
393,0.011,0.017,-0.17
394,-0.0,0.004,-0.201
395,-0.01,-0.01,-0.223
396,-0.018,-0.023,-0.237
397,-0.028,-0.034,-0.248
398,-0.037,-0.043,-0.254
399,-0.046,-0.047,-0.257
400,-0.046,-0.046,-0.253
