gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2978,1680,3.06032609939575,9.71018695831299,-13.4901914596558,3670176,2979,1270,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-04-01 02:14:01.609822,98.57607002327829,20.101639772431437,17.70921806959095,0.00029137065420173336,8.0,-20.11,1.0837787002826917,-20.89,2.9442,5.203,9.6067,0.8814,2.6087,2.6973,0
102759,npp,1218,2359,2.98723864555359,9.70925140380859,-13.4922113418579,3670176,1218,1906,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-04-16 02:32:45.514597,-80.78710864866046,18.52029960786502,16.328948209029374,4.375769876386846e-10,11.0,18.52,1.0442604737599883,17.72,1.3576,5.3119,9.2524,0.8633,2.3597,2.5789,0
102879,npp,485,1680,3.28914093971252,9.70654392242432,-13.4911756515503,3670176,485,1270,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-04-17 02:13:55.164559,98.72164189181822,20.083371815775013,17.694138427135222,6.074484446073294e-17,8.0,-20.11,1.0837787002826917,-20.89,2.9442,5.203,9.6067,0.8814,2.8198,2.8989,0
103484,npp,1951,1904,0.5885927379131319,9.71016216278076,-13.4893989562988,3670176,1951,1476,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-04-22 02:20:08.025727,95.45371994568183,7.528864862336803,6.659847574972578,3.4796529382133783e-31,9.0,-7.54,1.0,-8.35,3.4835,5.0915,9.1211,0.9007,0.0828,0.5301,0
107613,npp,123,1448,5.28408765792847,9.7111930847168,-13.4893970489502,3670176,123,1086,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-05-14 02:07:19.139235,97.90745142505995,31.526006625705993,27.568159077870618,0.00021712559716815537,7.0,-31.54,1.2365102219381485,-31.89,2.6972,5.4521,10.0938,0.8411,4.4498,4.4444,0
107972,npp,634,3709,3.23844170570374,9.71156024932861,-13.489634513855,3670176,634,2999,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-05-16 03:09:59.529280,-78.60840345321742,63.93041090339499,52.662789289350435,6.8441202139707385e-06,17.0,63.96,2.7445598364131496,63.72,1.3997,8.2635,13.2992,0.5549,2.7548,1.7971,0
110078,npp,2089,2801,2.70740985870361,9.70715045928955,-13.490198135376,3670176,2089,2254,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-05-28 02:44:44.783943,-79.43498054659382,39.072176465257925,33.90803001144257,1.3829225389318018e-19,13.0,39.08,1.4276677814245327,38.85,3.3406,6.9852,11.0023,0.6565,1.5894,1.7774,0
115234,npp,1608,2559,0.61766517162323,9.70552444458008,-13.4898138046265,3670176,1608,2069,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-06-24 02:37:56.208530,-80.0978989188375,28.66712672267661,25.12254492715154,3.572226990727336e-28,12.0,28.66,1.184412938166907,29.18,1.0144,5.212,9.6322,0.8798,0.7067,0.5434,0
122129,npp,2823,3694,1.37997162342072,9.70766162872314,-13.4878425598145,3670176,2824,2988,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-07-19 03:09:16.197644,-78.83289166071887,63.64911844445452,52.47651104588032,6.532813416228357e-29,17.0,63.67,2.7445598364131496,63.72,1.3997,8.2635,13.2992,0.5549,2.0777,0.7658,0
122660,npp,715,1660,0.400547921657562,9.71103477478027,-13.4906921386719,3670176,715,1253,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-07-22 02:12:50.573030,97.31747140858606,21.18354419357092,18.6516639984849,5.191406961819917e-31,8.0,-21.16,1.0837787002826917,-20.89,2.9442,5.203,9.6067,0.8814,0.1545,0.353,0
132620,npp,1224,2117,1.84926295280457,9.70804595947266,-13.4886951446533,3670176,1224,1680,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-08-17 02:25:22.944645,-74.77727127261761,4.807013163663985,4.253680000574029,9.676906942267128e-30,10.0,4.81,1.0,4.81,1.1041,4.5857,8.7556,1.0,1.8493,1.8493,0
132798,npp,506,1436,4.0901255607605,9.7080135345459,-13.4937696456909,3670176,506,1078,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-08-18 02:06:32.623954,97.60486811135254,32.09508145256953,28.052411065596157,3.546831031311015e-33,7.0,-32.07,1.2365102219381485,-31.89,2.6972,5.4521,10.0938,0.8411,3.4842,3.4402,0
133159,npp,2099,85,0.885073363780975,9.70735168457031,-13.4948740005493,3670176,2102,37,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-08-20 01:28:50.199998,96.91295737687751,68.93160644860382,55.6816688220359,2.273374676279204e-31,1.0,-68.92,3.3985290935932855,-68.9,1.7714,4.9289,11.097,0.9304,3.3959,0.8234,0
133533,npp,2686,2342,1.35760319232941,9.70739364624023,-13.4927597045898,3670176,2686,1891,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-08-22 02:31:37.709346,-78.24450248425354,17.56798796097959,15.495479635176032,5.748182914934919e-29,11.0,17.58,1.0442604737599883,17.72,1.3576,5.3119,9.2524,0.8633,0.7991,1.172,0
143097,npp,2962,971,0.787935733795166,9.71043109893799,-13.4912281036377,3670176,2964,717,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-10-11 01:53:34.372177,97.98264348865764,49.34834114511658,42.17853179418638,1.0687188733922236e-11,5.0,-49.33,1.7549928774784245,-49.0,1.2144,8.1591,13.0679,0.562,0.3856,0.4429,0
143889,npp,2113,1881,2.11185824871063,9.70853710174561,-13.4887418746948,3670176,2113,1454,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-10-15 02:18:44.947312,98.21720232032386,8.897546563894444,7.86741367068152,2.1207644172196696e-31,9.0,-8.87,1.0,-8.35,3.4835,5.0915,9.1211,0.9007,1.6061,1.9021,0
144085,npp,1400,1201,0.5675404965877531,9.70750999450684,-13.4940710067749,3670176,1400,889,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-10-16 01:59:54.662539,97.63767636999788,41.65585188664149,36.03008808019673,5.149127195692144e-34,6.0,-41.63,1.4867838833500562,-41.27,1.8465,6.3129,10.2067,0.7264,0.7214,0.4123,0
148812,npp,386,3022,0.27845914661884297,9.70988464355469,-13.4943408966064,3670176,388,2432,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-11-09 02:50:19.544783,-79.80754979742494,46.87846766588338,40.238772938781935,0.00036416812576467764,14.0,46.89,1.646109783506203,47.005,0.8762,3.7921,11.4764,1.2093,2.4512,0.3367,0
149602,npp,2566,3920,6.80361175537109,9.70705795288086,-13.4911203384399,3670176,2567,3127,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-11-13 03:15:23.079888,-78.56248636490223,67.65238271128422,54.9415289254963,4.551905252377924e-25,18.0,67.68,3.3166247903554,67.71,1.7889,6.5782,11.1926,0.6971,4.6537,4.7429,0
150161,npp,472,1889,3.65344142913818,9.710862159729,-13.4901819229126,3670176,472,1462,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-11-16 02:18:59.403645,97.25224203291836,8.43079537770631,7.455574676748258,3.1600936694332675e-32,9.0,-8.41,1.0,-8.35,3.4835,5.0915,9.1211,0.9007,3.1477,3.2905,0
151094,npp,1949,2117,0.285322844982147,9.70685195922852,-13.4914064407349,3670176,1949,1680,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-11-21 02:25:16.248727,-75.455987746983,4.825883606200079,4.269936924449317,3.140388296983452e-13,10.0,4.81,1.0,4.81,1.1041,4.5857,8.7556,1.0,0.2853,0.2853,0
151274,npp,1233,1438,5.60195875167847,9.70846652984619,-13.4926519393921,3670176,1234,1079,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-11-22 02:06:27.761394,98.30786288256897,32.00847449605471,27.975738660140085,1.883574303805961e-05,7.0,-31.98,1.2365102219381485,-31.89,2.6972,5.4521,10.0938,0.8411,4.7069,4.7118,0
154075,npp,1866,1435,3.92611503601074,9.70580101013184,-13.4911069869995,3670176,1866,1077,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-08 02:06:26.253446,97.85564391154425,32.090559249070765,28.046843392246675,0.00015417938809838392,7.0,-32.12,1.2365102219381485,-31.89,2.6972,5.4521,10.0938,0.8411,3.3516,3.3022,0
154271,npp,1139,751,0.670545399188995,9.70883655548096,-13.4925231933594,3670176,1141,535,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-09 01:47:35.929747,97.40419967045685,55.4324356730521,46.78604974951457,2.404240237288688e-12,4.0,-55.45,2.0682789409984763,-55.35,1.5194,8.1977,12.4477,0.5594,0.9464,0.3751,0
154463,npp,404,82,4.16097736358643,9.70681762695312,-13.4924449920654,3670176,406,37,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-10 01:28:43.827368,96.75423152371167,68.94627372721435,55.68728297195283,2.2594484116599003e-20,1.0,-68.96,3.3985290935932855,-68.9,1.7714,4.9289,11.097,0.9304,4.3598,3.8713,0
154476,npp,2390,3695,6.36835193634033,9.70977973937988,-13.491361618042,3670176,2391,2990,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-10 03:09:08.431062,-78.78864426277768,63.69588090266628,52.51146325136888,5.444690287780799e-10,17.0,63.69,2.7445598364131496,63.72,1.3997,8.2635,13.2992,0.5549,3.8952,3.534,0
154675,npp,1696,3020,0.355038911104202,9.70924186706543,-13.4939184188843,3670176,1699,2432,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-11 02:50:19.883998,-78.78919601773123,46.83679726085234,40.21118357641776,1.02600546858139e-18,14.0,46.83,1.646109783506203,47.005,0.8762,3.7921,11.4764,1.2093,2.4977,0.4293,0
154877,npp,991,2340,3.43649005889893,9.70851039886475,-13.488730430603,3670176,991,1888,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-12 02:31:31.333877,-78.65529764748585,17.500927991056738,15.436266489331127,2.1942640796915525e-26,11.0,17.47,1.0442604737599883,17.72,1.3576,5.3119,9.2524,0.8633,2.7899,2.9667,0
155242,npp,2609,977,8.32903099060059,9.70761203765869,-13.4941253662109,3670176,2611,721,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-14 01:53:52.452366,97.95105741448597,49.12477707285718,42.008203572911945,7.404565837913422e-34,5.0,-49.15,1.7549928774784245,-49.0,1.2144,8.1591,13.0679,0.562,4.6826,4.6813,0
155437,npp,773,3916,0.377843946218491,9.70766830444336,-13.4922885894775,3670176,775,3125,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-15 03:15:23.166736,-78.58688154261337,67.6287103671181,54.937219821474976,1.4713701256141647e-32,18.0,67.61,3.3166247903554,67.71,1.7889,6.5782,11.1926,0.6971,2.7163,0.2634,0
155626,npp,83,3248,4.39192390441895,9.70635414123535,-13.4890117645264,3670176,85,2589,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-16 02:56:36.395963,-79.53491055423716,53.53048085850227,45.3814049864637,3.434219596951062e-32,15.0,53.51,1.9513309067639726,53.65,2.9488,7.8446,14.2987,0.5846,2.8163,2.5674,0
155807,npp,2453,2565,0.230206854641438,9.70544338226318,-13.4904413223267,3670176,2453,2074,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-17 02:37:47.840966,-79.80192702820086,28.952326545755962,25.370349054060476,1.1400914664396181e-29,12.0,28.94,1.184412938166907,29.18,1.0144,5.212,9.6322,0.8798,0.3796,0.2025,0
156166,npp,1019,1204,0.506787478923798,9.70868015289307,-13.4905576705933,3670176,1019,891,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-19 02:00:07.153817,97.73657805183335,41.49712532041822,35.90493352150035,6.731375772028901e-19,6.0,-41.52,1.4867838833500562,-41.27,1.8465,6.3129,10.2067,0.7264,0.6806,0.3681,0
156351,npp,288,525,5.99494695663452,9.70676803588867,-13.491626739502,3670176,292,323,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-20 01:41:15.038040,96.96599451820019,60.76575406034781,50.56501199280628,1.5561197678381036e-11,3.0,-60.79,2.4157378735459294,-60.63,1.7823,5.6732,12.1529,0.8083,4.719,4.8459,0
156542,npp,1553,3469,9.0256814956665,9.70789623260498,-13.4917573928833,3670176,1556,2813,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-21 03:02:51.088303,-79.411801294504,59.020865321851694,49.36511558714316,7.569227697818012e-15,16.0,59.0,2.3545700244418297,59.11,1.232,8.5002,13.4534,0.5395,4.8089,4.8692,0
156725,npp,838,2790,5.1354718208313,9.70709323883057,-13.4914951324463,3670176,838,2245,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2012-12-22 02:44:02.534057,-79.80099691011958,38.6745388166634,33.580403514158256,1.392645835425055e-07,13.0,38.66,1.357151599901897,38.85,3.3406,6.9852,11.0023,0.6565,3.2228,3.3714,0
169852,npp,1583,70,2.15239143371582,9.70718002319336,-13.4913444519043,3670176,1589,30,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-11 01:28:31.714905,96.45258040693948,69.12672561194807,55.79170899570839,8.00175345439025e-33,1.0,-69.15,3.5496478698597698,-68.9,1.7714,4.9289,11.097,0.9304,3.8035,2.0025,0
169865,npp,514,3685,7.40072345733643,9.71041202545166,-13.4907903671265,3670176,517,2982,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-11 03:08:58.098330,-79.05353536578376,63.51235307237584,52.39577268076873,6.201548789099649e-28,17.0,63.5,2.7445598364131496,63.72,1.3997,8.2635,13.2992,0.5549,4.2714,4.1069,0
170044,npp,2872,3010,7.02822923660278,9.71145439147949,-13.4898176193237,3670176,2873,2423,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-12 02:50:09.565556,-79.46007080094468,46.5183960604907,39.96020912981257,5.694725921348445e-33,14.0,46.5,1.646109783506203,47.005,0.8762,3.7921,11.4764,1.2093,6.5516,8.4991,0
170219,npp,2164,2329,4.55716323852539,9.70845985412598,-13.4928703308105,3670176,2164,1879,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-13 02:31:21.029115,-81.28724534056826,16.895014420523058,14.90592925429065,1.7848454483857728e-33,11.0,16.87,1.0442604737599883,17.72,1.3576,5.3119,9.2524,0.8633,3.863,3.9342,0
170401,npp,1446,1649,0.376621186733246,9.7070894241333,-13.4938287734985,3670176,1446,1244,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-14 02:12:30.710639,97.94150416649083,21.73223841226788,19.130937221750614,2.662502369713899e-32,8.0,-21.74,1.0837787002826917,-20.89,2.9442,5.203,9.6067,0.8814,0.1325,0.3319,0
170584,npp,718,964,0.491929113864899,9.70672416687012,-13.4935626983643,3670176,716,712,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-15 01:53:38.610626,97.1618485232181,49.522388849175016,42.318579490961625,4.0541402099874917e-29,5.0,-49.54,1.7549928774784245,-49.0,1.2144,8.1591,13.0679,0.562,0.217,0.2765,0
170768,npp,3061,292,0.535053998231888,9.70898914337158,-13.4901580810547,3670176,3063,154,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-16 01:34:48.284693,97.27183746889096,65.37039738358,53.5672784868831,4.746954379489937e-24,2.0,-65.4,2.898275349237888,-65.06,1.5657,5.6731,12.813,0.8083,2.813,0.4325,0
170780,npp,1960,3904,0.646923899650574,9.70670509338379,-13.4955368041992,3670176,1960,3119,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-16 03:15:11.109181,-78.72273903190579,67.43252528854234,54.82327579643011,6.171660195051091e-30,18.0,67.42,3.1865100272627664,67.71,1.7889,6.5782,11.1926,0.6971,2.7244,0.451,0
170961,npp,1284,3237,2.78890466690063,9.70725059509277,-13.4898366928101,3670176,1285,2577,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-17 02:56:26.121159,-79.67313925103008,53.23714053573764,45.16006860977879,7.258367081689541e-26,15.0,53.22,1.9513309067639726,53.65,2.9488,7.8446,14.2987,0.5846,1.9948,1.6303,0
171145,npp,596,2555,0.228703312575817,9.70850658416748,-13.4914989471436,3670176,596,2067,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-18 02:37:39.350717,-80.33351548231892,28.48768799458863,24.97100401873187,3.482321573126622e-20,12.0,28.47,1.184412938166907,29.18,1.0144,5.212,9.6322,0.8798,0.3783,0.2012,0
171326,npp,2954,1876,0.29869107902049996,9.70919799804688,-13.4891328811646,3670176,2954,1449,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-01-19 02:18:50.800196,93.35956608597729,9.205998657493362,8.140712051945181,2.44816408994794e-13,9.0,-9.16,1.0,-8.35,3.4835,5.0915,9.1211,0.9007,-0.2071,0.269,0
174474,npp,10,1206,5.55181407928467,9.71093845367432,-13.4931917190552,3670176,10,893,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-05 02:00:22.669981,97.51027248909621,41.444176611507594,35.85869740636019,1.2722983075697672e-07,6.0,-41.45,1.4867838833500562,-41.27,1.8465,6.3129,10.2067,0.7264,4.0738,4.0329,0
174871,npp,571,3471,0.410464942455292,9.70853805541992,-13.4895448684692,3670176,570,2814,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-07 03:03:08.359850,-78.88643550283042,59.067540236034596,49.392628395636514,2.6304691198088145e-14,16.0,59.05,2.3545700244418297,59.11,1.232,8.5002,13.4534,0.5395,1.15,0.2214,0
175252,npp,2246,2117,0.30715751647949197,9.70580577850342,-13.4889783859253,3670176,2246,1680,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-09 02:25:34.780826,-77.09866060061448,4.831074318447795,4.274546603711446,6.202337630257147e-29,10.0,4.81,1.0,4.81,1.1041,4.5857,8.7556,1.0,0.3072,0.3072,0
175633,npp,826,754,0.879483163356781,9.70605087280273,-13.4925651550293,3670176,825,537,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-11 01:47:55.855116,97.11820169578985,55.35866369381903,46.7283316754035,3.491499069823472e-34,4.0,-55.37,2.0682789409984763,-55.35,1.5194,8.1977,12.4477,0.5594,1.0474,0.492,0
175824,npp,103,86,1.29214787483215,9.70587921142578,-13.4942846298218,3670176,104,38,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-12 01:29:05.502095,96.75134453652072,68.87923286776356,55.64193480095172,3.1920309188092496e-32,1.0,-68.9,3.3985290935932855,-68.9,1.7714,4.9289,11.097,0.9304,3.5156,1.2022,0
175837,npp,2089,3696,0.833537220954895,9.70934009552002,-13.494966506958,3670176,2089,2990,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-12 03:09:30.103091,-78.76056466235413,63.73285579573562,52.52921178621436,1.3015234125431164e-32,17.0,63.71,2.7445598364131496,63.72,1.3997,8.2635,13.2992,0.5549,1.8786,0.4626,0
176034,npp,1407,3023,0.769377648830414,9.70980358123779,-13.4940233230591,3670176,1405,2433,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-13 02:50:43.306488,-79.16153518837505,46.95446594192825,40.300475561640425,8.444453322732649e-32,14.0,46.92,1.646109783506203,47.005,0.8762,3.7921,11.4764,1.2093,2.7494,0.9304,0
176222,npp,714,2344,0.373745828866959,9.71075534820557,-13.4921216964722,3670176,714,1892,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-14 02:31:56.507929,-79.28744808910459,17.7111762792201,15.619001344384019,3.833674061867426e-29,11.0,17.69,1.0442604737599883,17.72,1.3576,5.3119,9.2524,0.8633,-0.1431,0.3227,0
176414,npp,3068,1666,3.07553243637085,9.70694160461426,-13.4916687011719,3670176,3068,1258,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-15 02:13:07.924877,96.70386212766098,20.851812953665128,18.36182984201439,8.342025225087676e-25,8.0,-20.84,1.0837787002826917,-20.89,2.9442,5.203,9.6067,0.8814,2.6228,2.7107,0
176608,npp,2356,984,0.818629920482635,9.70848941802979,-13.4928388595581,3670176,2357,725,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-16 01:54:19.338759,97.8562227882848,48.919779418009,41.84291128163753,6.061903062563316e-19,5.0,-48.94,1.7549928774784245,-49.0,1.2144,8.1591,13.0679,0.562,0.4031,0.4601,0
177218,npp,2236,2572,0.668675482273102,9.70805168151855,-13.4904384613037,3670176,2236,2079,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-02-19 02:38:18.172068,-79.67451946197326,29.294676241499506,25.66059963313082,4.2346120712671796e-08,12.0,29.27,1.184412938166907,29.18,1.0144,5.212,9.6322,0.8798,0.7498,0.5883,0
180013,npp,2442,320,0.915210783481598,9.70487117767334,-13.4894876480103,3670176,2441,172,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-05 01:35:47.101280,97.0191173666424,64.88237514135687,53.25310604648969,0.0004489318829104102,2.0,-64.88,2.898275349237888,-65.06,1.5657,5.6731,12.813,0.8083,2.9441,0.7398,0
180613,npp,2346,1901,4.16726160049438,9.70638465881348,-13.4922285079956,3670176,2346,1474,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-08 02:19:49.452686,95.9964945747081,7.73149311407649,6.837843724355668,4.991366578093583e-17,9.0,-7.71,1.0,-8.35,3.4835,5.0915,9.1211,0.9007,3.6615,3.7533,0
180812,npp,1638,1223,1.84651350975037,9.70544719696045,-13.4888935089111,3670176,1638,907,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-09 02:01:00.848233,97.68830836084182,40.82872388342542,35.352244363509165,4.8451914968402096e-24,6.0,-40.81,1.4276677814245327,-41.27,1.8465,6.3129,10.2067,0.7264,1.4573,1.3413,0
181014,npp,904,545,8.96839141845703,9.71031475067139,-13.4926376342773,3670176,904,339,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-10 01:42:10.471736,97.19343029934356,60.363019144720674,50.28198951681523,1.528735334422765e-29,3.0,-60.36,2.4157378735459294,-60.63,1.7823,5.6732,12.1529,0.8083,5.9498,7.2494,0
181222,npp,2181,3485,0.790011525154114,9.71077823638916,-13.4941082000732,3670176,2183,2827,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-11 03:03:46.473930,-79.10092932885411,59.37843731309439,49.607206607637806,1.717060755631131e-28,16.0,59.36,2.3545700244418297,59.11,1.232,8.5002,13.4534,0.5395,1.3112,0.4262,0
181421,npp,1496,2809,0.658207654953003,9.70666313171387,-13.4907550811768,3670176,1496,2261,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-12 02:44:59.655714,-79.55526758155888,39.385668131218,34.16516693851263,9.819997022678425e-33,13.0,39.38,1.4276677814245327,38.85,3.3406,6.9852,11.0023,0.6565,0.1541,0.4321,0
181624,npp,800,2131,4.46014785766602,9.70655822753906,-13.4921789169312,3670176,800,1694,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-13 02:26:11.062363,-75.29590645062568,5.656670097832181,5.004442245297222,1.1552371397618997e-32,10.0,5.63,1.0,4.81,1.1041,4.5857,8.7556,1.0,4.4601,4.4601,0
182430,npp,3015,3038,0.701685726642609,9.71020889282227,-13.4927730560303,3670176,3016,2444,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-17 02:51:21.268178,-79.6755419430368,47.429964407819476,40.674898855348886,4.176023822952859e-25,14.0,47.41,1.646109783506203,47.005,0.8762,3.7921,11.4764,1.2093,2.7083,0.8485,0
182626,npp,2322,2359,0.398860335350037,9.70865154266357,-13.4910020828247,3670176,2322,1906,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-18 02:32:34.444297,-81.02462596436665,18.526794564930213,16.332274366707324,3.938839146844681e-20,11.0,18.52,1.0442604737599883,17.72,1.3576,5.3119,9.2524,0.8633,-0.119,0.3443,0
182822,npp,1619,1681,4.75100326538086,9.70761966705322,-13.4930801391602,3670176,1619,1271,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-19 02:13:45.854458,98.10469709303054,20.076578732462906,17.68612874761185,6.127554981216917e-14,8.0,-20.05,1.0837787002826917,-20.89,2.9442,5.203,9.6067,0.8814,4.1687,4.1874,0
183015,npp,906,999,0.682274520397186,9.71147918701172,-13.491003036499,3670176,906,735,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-03-20 01:54:55.447323,97.5065112271006,48.4973696980353,41.51375440019509,5.016202007583412e-07,5.0,-48.49,1.7549928774784245,-49.0,1.2144,8.1591,13.0679,0.562,0.3254,0.3835,0
186741,npp,1550,2590,0.459673255681992,9.709153175354,-13.4882326126099,3670176,1550,2093,196611,3866787,1078,gin_conakry_58_18,9.70833333,-13.49166667,58,18,gin_conakry,2013-04-08 02:39:08.637265,-79.03185880765888,30.121435017354095,26.370075443455075,1.7663185769862585e-22,12.0,30.12,1.184412938166907,29.18,1.0144,5.212,9.6322,0.8798,0.5733,0.4044,0
