lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.759,0.773,0.899
2,0.565,0.624,0.76
3,0.462,0.496,0.627
4,0.411,0.388,0.494
5,0.304,0.297,0.339
6,0.205,0.221,0.194
7,0.149,0.161,0.079
8,0.126,0.112,-0.009
9,0.095,0.075,-0.081
10,0.066,0.048,-0.137
11,0.046,0.03,-0.175
12,0.037,0.019,-0.2
13,0.028,0.014,-0.218
14,0.022,0.014,-0.228
15,0.02,0.018,-0.234
16,0.024,0.026,-0.234
17,0.028,0.036,-0.23
18,0.034,0.048,-0.219
19,0.045,0.061,-0.199
20,0.051,0.074,-0.17
21,0.058,0.087,-0.126
22,0.081,0.099,-0.061
23,0.111,0.11,0.022
24,0.101,0.12,0.109
25,0.09,0.128,0.207
26,0.134,0.129,0.33
27,0.193,0.13,0.451
28,0.17,0.131,0.529
29,0.118,0.13,0.561
30,0.135,0.126,0.57
31,0.185,0.118,0.544
32,0.169,0.11,0.461
33,0.116,0.101,0.341
34,0.088,0.09,0.223
35,0.075,0.075,0.112
36,0.052,0.059,0.01
37,0.02,0.043,-0.079
38,0.003,0.027,-0.147
39,-0.009,0.012,-0.196
40,-0.018,-0.002,-0.231
41,-0.031,-0.013,-0.256
42,-0.034,-0.021,-0.271
43,-0.035,-0.026,-0.281
44,-0.035,-0.027,-0.287
45,-0.037,-0.026,-0.289
46,-0.034,-0.021,-0.286
47,-0.027,-0.014,-0.277
48,-0.019,-0.004,-0.262
49,-0.013,0.007,-0.239
50,-0.004,0.02,-0.203
51,0.005,0.035,-0.155
52,0.003,0.049,-0.095
53,0.032,0.062,-0.012
54,0.075,0.073,0.088
55,0.107,0.086,0.191
56,0.097,0.096,0.281
57,0.13,0.102,0.37
58,0.19,0.103,0.445
59,0.209,0.104,0.479
60,0.16,0.102,0.455
61,0.133,0.099,0.398
62,0.127,0.092,0.324
63,0.117,0.084,0.233
64,0.075,0.075,0.128
65,0.035,0.065,0.029
66,0.014,0.052,-0.053
67,0.003,0.038,-0.116
68,-0.014,0.023,-0.168
69,-0.027,0.008,-0.207
70,-0.033,-0.006,-0.233
71,-0.036,-0.019,-0.251
72,-0.045,-0.03,-0.264
73,-0.052,-0.039,-0.273
74,-0.055,-0.045,-0.276
75,-0.055,-0.049,-0.275
76,-0.055,-0.05,-0.269
77,-0.046,-0.047,-0.256
78,-0.033,-0.041,-0.236
79,-0.03,-0.033,-0.21
80,-0.019,-0.023,-0.171
81,-0.005,-0.013,-0.118
82,0.007,-0.0,-0.052
83,-0.015,0.012,0.018
84,-0.006,0.021,0.103
85,0.021,0.028,0.195
86,0.038,0.035,0.279
87,0.032,0.04,0.338
88,0.043,0.044,0.377
89,0.079,0.044,0.397
90,0.103,0.043,0.379
91,0.094,0.041,0.326
92,0.065,0.038,0.246
93,0.053,0.032,0.168
94,0.045,0.024,0.092
95,0.025,0.015,0.018
96,-0.001,0.006,-0.049
97,-0.014,-0.003,-0.102
98,-0.02,-0.011,-0.141
99,-0.031,-0.019,-0.172
100,-0.043,-0.025,-0.194
101,-0.05,-0.03,-0.209
102,-0.054,-0.033,-0.218
103,-0.057,-0.034,-0.223
104,-0.056,-0.034,-0.224
105,-0.052,-0.031,-0.22
106,-0.045,-0.027,-0.211
107,-0.04,-0.022,-0.197
108,-0.033,-0.015,-0.174
109,-0.024,-0.007,-0.143
110,-0.016,0.004,-0.103
111,-0.002,0.014,-0.051
112,0.021,0.024,0.012
113,0.042,0.034,0.081
114,0.055,0.044,0.149
115,0.072,0.052,0.219
116,0.108,0.058,0.285
117,0.118,0.061,0.33
118,0.109,0.062,0.345
119,0.09,0.062,0.33
120,0.076,0.058,0.295
121,0.062,0.053,0.244
122,0.049,0.047,0.178
123,0.038,0.039,0.108
124,0.029,0.03,0.042
125,0.014,0.02,-0.02
126,-0.002,0.009,-0.072
127,-0.019,-0.002,-0.115
128,-0.032,-0.012,-0.148
129,-0.041,-0.021,-0.172
130,-0.047,-0.03,-0.189
131,-0.055,-0.037,-0.201
132,-0.056,-0.043,-0.207
133,-0.057,-0.046,-0.21
134,-0.055,-0.048,-0.209
135,-0.055,-0.047,-0.203
136,-0.053,-0.044,-0.193
137,-0.049,-0.039,-0.175
138,-0.041,-0.032,-0.15
139,-0.03,-0.025,-0.117
140,-0.017,-0.016,-0.075
141,-0.007,-0.008,-0.026
142,0.002,-0.0,0.031
143,0.015,0.006,0.093
144,0.025,0.012,0.156
145,0.031,0.017,0.211
146,0.032,0.021,0.252
147,0.035,0.023,0.275
148,0.042,0.025,0.281
149,0.044,0.024,0.266
150,0.039,0.022,0.232
151,0.029,0.017,0.183
152,0.02,0.011,0.126
153,0.012,0.004,0.066
154,0.001,-0.005,0.007
155,-0.011,-0.013,-0.048
156,-0.022,-0.022,-0.096
157,-0.03,-0.029,-0.134
158,-0.037,-0.035,-0.163
159,-0.045,-0.039,-0.184
160,-0.048,-0.041,-0.198
161,-0.051,-0.041,-0.207
162,-0.052,-0.038,-0.211
163,-0.051,-0.033,-0.21
164,-0.048,-0.026,-0.204
165,-0.044,-0.017,-0.192
166,-0.038,-0.007,-0.175
167,-0.03,0.004,-0.151
168,-0.018,0.015,-0.12
169,-0.004,0.027,-0.081
170,0.014,0.038,-0.033
171,0.039,0.048,0.023
172,0.064,0.057,0.086
173,0.09,0.066,0.15
174,0.115,0.072,0.211
175,0.133,0.076,0.26
176,0.142,0.079,0.294
177,0.141,0.079,0.307
178,0.129,0.077,0.297
179,0.113,0.073,0.268
180,0.087,0.066,0.222
181,0.062,0.058,0.165
182,0.036,0.048,0.103
183,0.014,0.037,0.042
184,-0.005,0.025,-0.015
185,-0.024,0.013,-0.068
186,-0.035,0.0,-0.111
187,-0.042,-0.011,-0.145
188,-0.047,-0.022,-0.171
189,-0.05,-0.031,-0.19
190,-0.053,-0.039,-0.203
191,-0.054,-0.045,-0.21
192,-0.054,-0.049,-0.213
193,-0.055,-0.05,-0.21
194,-0.054,-0.05,-0.203
195,-0.05,-0.048,-0.189
196,-0.046,-0.045,-0.17
197,-0.04,-0.04,-0.144
198,-0.034,-0.034,-0.111
199,-0.026,-0.028,-0.07
200,-0.018,-0.023,-0.021
201,-0.012,-0.018,0.031
202,-0.005,-0.015,0.086
203,0.004,-0.012,0.143
204,0.012,-0.011,0.195
205,0.014,-0.012,0.234
206,0.009,-0.014,0.255
207,0.005,-0.017,0.256
208,-0.003,-0.021,0.237
209,-0.02,-0.026,0.2
210,-0.039,-0.032,0.149
211,-0.049,-0.038,0.093
212,-0.057,-0.045,0.036
213,-0.067,-0.052,-0.019
214,-0.075,-0.058,-0.07
215,-0.078,-0.064,-0.112
216,-0.074,-0.069,-0.144
217,-0.073,-0.073,-0.171
218,-0.074,-0.075,-0.191
219,-0.076,-0.076,-0.205
220,-0.077,-0.075,-0.213
221,-0.077,-0.073,-0.217
222,-0.075,-0.069,-0.217
223,-0.072,-0.064,-0.211
224,-0.068,-0.057,-0.201
225,-0.064,-0.05,-0.187
226,-0.056,-0.042,-0.166
227,-0.047,-0.033,-0.138
228,-0.038,-0.025,-0.101
229,-0.023,-0.016,-0.053
230,-0.003,-0.008,0.003
231,0.009,-0.001,0.064
232,0.019,0.004,0.126
233,0.025,0.008,0.186
234,0.029,0.011,0.237
235,0.046,0.012,0.278
236,0.036,0.012,0.29
237,0.017,0.01,0.276
238,0.013,0.007,0.241
239,0.019,0.002,0.194
240,-0.002,-0.004,0.13
241,-0.016,-0.01,0.065
242,-0.025,-0.017,0.003
243,-0.025,-0.025,-0.05
244,-0.032,-0.035,-0.096
245,-0.044,-0.043,-0.137
246,-0.054,-0.05,-0.168
247,-0.06,-0.055,-0.19
248,-0.063,-0.06,-0.206
249,-0.066,-0.062,-0.217
250,-0.07,-0.061,-0.223
251,-0.073,-0.059,-0.225
252,-0.075,-0.054,-0.223
253,-0.071,-0.047,-0.217
254,-0.063,-0.039,-0.206
255,-0.052,-0.03,-0.188
256,-0.043,-0.02,-0.163
257,-0.033,-0.01,-0.128
258,-0.015,0.0,-0.08
259,0.007,0.01,-0.019
260,0.018,0.019,0.049
261,0.041,0.026,0.128
262,0.062,0.031,0.21
263,0.067,0.035,0.28
264,0.057,0.038,0.332
265,0.063,0.039,0.367
266,0.097,0.037,0.379
267,0.097,0.033,0.352
268,0.06,0.029,0.291
269,0.02,0.022,0.21
270,0.014,0.012,0.132
271,0.006,0.001,0.055
272,-0.021,-0.01,-0.022
273,-0.052,-0.02,-0.089
274,-0.061,-0.031,-0.139
275,-0.062,-0.042,-0.175
276,-0.068,-0.052,-0.202
277,-0.075,-0.059,-0.221
278,-0.078,-0.064,-0.233
279,-0.079,-0.067,-0.238
280,-0.08,-0.068,-0.24
281,-0.078,-0.066,-0.237
282,-0.075,-0.062,-0.231
283,-0.069,-0.055,-0.221
284,-0.06,-0.046,-0.205
285,-0.046,-0.035,-0.181
286,-0.033,-0.023,-0.149
287,-0.021,-0.01,-0.107
288,-0.007,0.003,-0.052
289,0.02,0.016,0.02
290,0.047,0.029,0.103
291,0.044,0.041,0.186
292,0.057,0.049,0.274
293,0.099,0.055,0.362
294,0.119,0.059,0.422
295,0.088,0.063,0.439
296,0.055,0.065,0.419
297,0.067,0.062,0.38
298,0.09,0.057,0.323
299,0.066,0.051,0.233
300,0.034,0.045,0.136
301,0.028,0.036,0.048
302,0.04,0.024,-0.025
303,0.02,0.012,-0.094
304,0.003,0.002,-0.148
305,-0.01,-0.007,-0.186
306,-0.018,-0.015,-0.21
307,-0.03,-0.021,-0.227
308,-0.039,-0.023,-0.239
309,-0.042,-0.023,-0.244
310,-0.043,-0.02,-0.246
311,-0.042,-0.014,-0.245
312,-0.034,-0.007,-0.239
313,-0.024,0.003,-0.227
314,-0.017,0.015,-0.211
315,-0.006,0.027,-0.183
316,0.012,0.04,-0.14
317,0.034,0.053,-0.083
318,0.038,0.067,-0.017
319,0.06,0.078,0.069
320,0.111,0.087,0.176
321,0.154,0.095,0.284
322,0.147,0.103,0.372
323,0.134,0.108,0.443
324,0.168,0.109,0.505
325,0.209,0.107,0.526
326,0.173,0.104,0.481
327,0.11,0.099,0.394
328,0.08,0.09,0.296
329,0.083,0.077,0.202
330,0.058,0.061,0.095
331,0.015,0.046,-0.008
332,-0.01,0.03,-0.092
333,-0.012,0.012,-0.151
334,-0.02,-0.006,-0.199
335,-0.034,-0.021,-0.234
336,-0.042,-0.033,-0.257
337,-0.052,-0.043,-0.272
338,-0.061,-0.051,-0.282
339,-0.067,-0.054,-0.287
340,-0.067,-0.055,-0.288
341,-0.067,-0.051,-0.285
342,-0.064,-0.044,-0.278
343,-0.057,-0.035,-0.264
344,-0.049,-0.022,-0.243
345,-0.04,-0.008,-0.211
346,-0.029,0.008,-0.165
347,0.001,0.022,-0.098
348,0.039,0.037,-0.014
349,0.057,0.052,0.078
350,0.056,0.064,0.174
351,0.085,0.072,0.282
352,0.156,0.078,0.396
353,0.171,0.084,0.473
354,0.128,0.088,0.494
355,0.11,0.089,0.479
356,0.145,0.086,0.438
357,0.149,0.082,0.357
358,0.08,0.077,0.237
359,0.036,0.07,0.122
360,0.038,0.057,0.028
361,0.034,0.041,-0.057
362,0.005,0.025,-0.135
363,-0.016,0.011,-0.194
364,-0.026,-0.004,-0.234
365,-0.032,-0.017,-0.26
366,-0.04,-0.027,-0.278
367,-0.044,-0.034,-0.289
368,-0.045,-0.038,-0.294
369,-0.047,-0.038,-0.297
370,-0.046,-0.036,-0.296
371,-0.042,-0.031,-0.292
372,-0.036,-0.023,-0.283
373,-0.035,-0.012,-0.269
374,-0.03,-0.001,-0.245
375,-0.016,0.012,-0.206
376,-0.005,0.029,-0.153
377,-0.006,0.046,-0.09
378,0.021,0.062,-0.003
379,0.071,0.077,0.104
380,0.102,0.09,0.213
381,0.089,0.1,0.304
382,0.124,0.108,0.393
383,0.202,0.113,0.474
384,0.24,0.114,0.508
385,0.15,0.111,0.457
386,0.088,0.105,0.378
387,0.078,0.096,0.297
388,0.081,0.083,0.207
389,0.031,0.067,0.097
390,-0.01,0.048,-0.005
391,-0.02,0.027,-0.083
392,-0.014,0.006,-0.141
393,-0.023,-0.015,-0.187
394,-0.03,-0.035,-0.22
395,-0.036,-0.051,-0.242
396,-0.036,-0.063,-0.255
397,-0.042,-0.068,-0.264
398,-0.046,-0.063,-0.268
399,-0.044,-0.046,-0.268
400,-0.042,-0.014,-0.264
