lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.822,0.822,0.908
2,0.671,0.718,0.788
3,0.585,0.627,0.673
4,0.538,0.549,0.557
5,0.468,0.483,0.425
6,0.414,0.427,0.305
7,0.382,0.382,0.208
8,0.36,0.344,0.132
9,0.338,0.315,0.071
10,0.317,0.292,0.024
11,0.299,0.275,-0.011
12,0.281,0.263,-0.037
13,0.271,0.256,-0.056
14,0.261,0.252,-0.068
15,0.257,0.251,-0.074
16,0.257,0.253,-0.075
17,0.249,0.256,-0.076
18,0.244,0.261,-0.07
19,0.252,0.266,-0.054
20,0.257,0.272,-0.032
21,0.257,0.278,0.002
22,0.267,0.283,0.054
23,0.282,0.288,0.121
24,0.275,0.292,0.194
25,0.266,0.295,0.276
26,0.284,0.293,0.375
27,0.32,0.29,0.475
28,0.306,0.289,0.534
29,0.277,0.286,0.558
30,0.284,0.282,0.561
31,0.32,0.275,0.54
32,0.318,0.268,0.477
33,0.283,0.26,0.382
34,0.256,0.25,0.282
35,0.249,0.238,0.192
36,0.237,0.224,0.108
37,0.208,0.21,0.033
38,0.187,0.197,-0.027
39,0.169,0.184,-0.072
40,0.151,0.171,-0.106
41,0.138,0.16,-0.131
42,0.134,0.151,-0.146
43,0.132,0.144,-0.156
44,0.126,0.139,-0.164
45,0.123,0.135,-0.169
46,0.126,0.134,-0.168
47,0.127,0.135,-0.163
48,0.127,0.137,-0.153
49,0.127,0.141,-0.136
50,0.129,0.146,-0.109
51,0.135,0.153,-0.071
52,0.134,0.161,-0.021
53,0.151,0.168,0.047
54,0.175,0.175,0.131
55,0.199,0.183,0.219
56,0.191,0.189,0.292
57,0.209,0.192,0.361
58,0.24,0.192,0.415
59,0.259,0.191,0.44
60,0.234,0.189,0.415
61,0.206,0.186,0.363
62,0.197,0.18,0.303
63,0.191,0.174,0.229
64,0.166,0.166,0.142
65,0.147,0.158,0.06
66,0.136,0.15,-0.008
67,0.13,0.139,-0.064
68,0.115,0.129,-0.112
69,0.1,0.118,-0.149
70,0.092,0.108,-0.174
71,0.083,0.099,-0.192
72,0.069,0.09,-0.205
73,0.062,0.083,-0.212
74,0.059,0.078,-0.214
75,0.058,0.075,-0.212
76,0.06,0.073,-0.205
77,0.067,0.074,-0.191
78,0.08,0.077,-0.171
79,0.09,0.081,-0.145
80,0.107,0.087,-0.107
81,0.116,0.092,-0.06
82,0.117,0.099,-0.005
83,0.095,0.106,0.05
84,0.091,0.111,0.117
85,0.097,0.115,0.191
86,0.122,0.118,0.267
87,0.124,0.121,0.317
88,0.117,0.122,0.347
89,0.131,0.122,0.359
90,0.16,0.122,0.349
91,0.16,0.12,0.31
92,0.136,0.118,0.25
93,0.121,0.113,0.188
94,0.112,0.107,0.124
95,0.102,0.1,0.061
96,0.093,0.092,0.004
97,0.082,0.085,-0.045
98,0.07,0.078,-0.084
99,0.059,0.073,-0.115
100,0.054,0.068,-0.136
101,0.052,0.065,-0.149
102,0.05,0.062,-0.158
103,0.046,0.06,-0.163
104,0.05,0.06,-0.162
105,0.052,0.059,-0.157
106,0.054,0.06,-0.149
107,0.054,0.06,-0.136
108,0.053,0.061,-0.117
109,0.058,0.064,-0.09
110,0.061,0.067,-0.054
111,0.059,0.071,-0.011
112,0.066,0.075,0.043
113,0.08,0.078,0.104
114,0.088,0.082,0.163
115,0.091,0.085,0.216
116,0.109,0.085,0.265
117,0.128,0.084,0.304
118,0.127,0.082,0.318
119,0.099,0.08,0.299
120,0.082,0.076,0.27
121,0.067,0.071,0.227
122,0.055,0.065,0.175
123,0.051,0.059,0.12
124,0.044,0.053,0.065
125,0.04,0.046,0.015
126,0.036,0.039,-0.03
127,0.028,0.031,-0.068
128,0.02,0.024,-0.099
129,0.013,0.017,-0.123
130,0.002,0.011,-0.142
131,-0.004,0.006,-0.154
132,-0.006,0.002,-0.161
133,-0.007,-0.001,-0.163
134,-0.008,-0.002,-0.16
135,-0.011,-0.003,-0.154
136,-0.01,-0.001,-0.142
137,-0.003,0.001,-0.123
138,0.004,0.005,-0.096
139,0.013,0.009,-0.063
140,0.016,0.014,-0.023
141,0.016,0.018,0.022
142,0.016,0.022,0.07
143,0.023,0.024,0.124
144,0.031,0.025,0.176
145,0.031,0.026,0.218
146,0.026,0.026,0.248
147,0.032,0.026,0.266
148,0.038,0.026,0.272
149,0.049,0.024,0.261
150,0.044,0.023,0.232
151,0.04,0.02,0.192
152,0.034,0.017,0.146
153,0.025,0.013,0.095
154,0.009,0.009,0.041
155,-0.005,0.004,-0.01
156,-0.014,0.001,-0.053
157,-0.02,-0.003,-0.088
158,-0.026,-0.006,-0.116
159,-0.029,-0.008,-0.138
160,-0.028,-0.009,-0.152
161,-0.026,-0.01,-0.16
162,-0.022,-0.01,-0.163
163,-0.015,-0.01,-0.16
164,-0.011,-0.01,-0.154
165,-0.009,-0.01,-0.143
166,-0.006,-0.009,-0.127
167,-0.005,-0.008,-0.106
168,-0.002,-0.007,-0.078
169,0.0,-0.005,-0.045
170,0.005,-0.004,-0.004
171,0.01,-0.002,0.042
172,0.013,-0.0,0.089
173,0.011,0.001,0.135
174,0.01,0.001,0.177
175,0.012,0.001,0.212
176,0.014,-0.0,0.234
177,0.008,-0.002,0.242
178,-0.004,-0.004,0.232
179,-0.016,-0.007,0.212
180,-0.018,-0.01,0.183
181,-0.03,-0.012,0.142
182,-0.036,-0.015,0.097
183,-0.033,-0.019,0.052
184,-0.028,-0.023,0.009
185,-0.025,-0.026,-0.032
186,-0.022,-0.03,-0.069
187,-0.023,-0.032,-0.101
188,-0.026,-0.034,-0.127
189,-0.028,-0.035,-0.146
190,-0.03,-0.034,-0.158
191,-0.031,-0.033,-0.165
192,-0.031,-0.03,-0.167
193,-0.03,-0.027,-0.163
194,-0.027,-0.023,-0.154
195,-0.021,-0.018,-0.139
196,-0.015,-0.013,-0.118
197,-0.012,-0.008,-0.092
198,-0.01,-0.003,-0.061
199,-0.008,0.002,-0.022
200,-0.009,0.006,0.02
201,-0.01,0.01,0.065
202,-0.005,0.014,0.112
203,0.007,0.016,0.158
204,0.021,0.018,0.199
205,0.031,0.019,0.228
206,0.044,0.019,0.249
207,0.056,0.019,0.255
208,0.054,0.017,0.241
209,0.041,0.016,0.211
210,0.026,0.013,0.169
211,0.014,0.008,0.12
212,0.001,0.003,0.067
213,-0.008,-0.002,0.014
214,-0.013,-0.006,-0.034
215,-0.019,-0.01,-0.076
216,-0.025,-0.015,-0.11
217,-0.028,-0.018,-0.136
218,-0.028,-0.021,-0.155
219,-0.03,-0.023,-0.17
220,-0.032,-0.024,-0.179
221,-0.036,-0.025,-0.185
222,-0.04,-0.025,-0.187
223,-0.04,-0.024,-0.183
224,-0.037,-0.022,-0.174
225,-0.031,-0.02,-0.16
226,-0.027,-0.017,-0.139
227,-0.019,-0.013,-0.11
228,-0.011,-0.007,-0.073
229,0.003,-0.002,-0.025
230,0.019,0.003,0.029
231,0.029,0.008,0.086
232,0.024,0.012,0.138
233,0.033,0.014,0.189
234,0.04,0.015,0.233
235,0.039,0.014,0.266
236,0.017,0.013,0.276
237,-0.0,0.012,0.265
238,0.002,0.009,0.241
239,0.014,0.006,0.206
240,-0.001,0.001,0.149
241,-0.013,-0.004,0.088
242,-0.021,-0.009,0.029
243,-0.015,-0.017,-0.021
244,-0.017,-0.025,-0.068
245,-0.029,-0.033,-0.11
246,-0.039,-0.04,-0.142
247,-0.043,-0.046,-0.165
248,-0.049,-0.051,-0.183
249,-0.055,-0.054,-0.196
250,-0.061,-0.055,-0.203
251,-0.063,-0.054,-0.206
252,-0.063,-0.052,-0.204
253,-0.061,-0.048,-0.196
254,-0.055,-0.044,-0.182
255,-0.049,-0.038,-0.163
256,-0.046,-0.033,-0.137
257,-0.04,-0.028,-0.101
258,-0.036,-0.022,-0.055
259,-0.032,-0.017,-0.002
260,-0.028,-0.013,0.06
261,-0.017,-0.009,0.129
262,-0.003,-0.006,0.198
263,0.01,-0.003,0.258
264,0.02,-0.001,0.303
265,0.037,-0.001,0.335
266,0.057,-0.002,0.35
267,0.055,-0.003,0.331
268,0.026,-0.005,0.279
269,-0.008,-0.009,0.211
270,-0.016,-0.014,0.143
271,-0.027,-0.021,0.074
272,-0.044,-0.027,0.004
273,-0.058,-0.033,-0.054
274,-0.06,-0.039,-0.099
275,-0.058,-0.044,-0.131
276,-0.06,-0.047,-0.156
277,-0.059,-0.049,-0.173
278,-0.059,-0.05,-0.184
279,-0.057,-0.05,-0.19
280,-0.055,-0.048,-0.192
281,-0.053,-0.044,-0.191
282,-0.047,-0.039,-0.184
283,-0.043,-0.032,-0.175
284,-0.037,-0.024,-0.16
285,-0.027,-0.014,-0.138
286,-0.013,-0.003,-0.105
287,0.004,0.009,-0.062
288,0.014,0.02,-0.011
289,0.032,0.032,0.054
290,0.049,0.042,0.129
291,0.057,0.051,0.204
292,0.077,0.057,0.28
293,0.104,0.061,0.35
294,0.109,0.063,0.395
295,0.084,0.065,0.408
296,0.072,0.066,0.395
297,0.075,0.064,0.362
298,0.078,0.062,0.31
299,0.059,0.06,0.229
300,0.043,0.057,0.143
301,0.044,0.052,0.066
302,0.048,0.044,-0.003
303,0.035,0.037,-0.068
304,0.02,0.03,-0.121
305,0.007,0.023,-0.159
306,0.003,0.017,-0.184
307,-0.003,0.012,-0.202
308,-0.006,0.009,-0.214
309,-0.0,0.007,-0.22
310,0.005,0.008,-0.222
311,0.006,0.01,-0.223
312,0.007,0.013,-0.22
313,0.017,0.018,-0.208
314,0.024,0.025,-0.191
315,0.031,0.033,-0.167
316,0.039,0.041,-0.131
317,0.044,0.05,-0.084
318,0.04,0.058,-0.029
319,0.042,0.065,0.043
320,0.062,0.07,0.131
321,0.077,0.075,0.221
322,0.073,0.08,0.295
323,0.085,0.083,0.358
324,0.12,0.084,0.407
325,0.153,0.083,0.426
326,0.126,0.081,0.389
327,0.089,0.079,0.322
328,0.073,0.074,0.245
329,0.082,0.066,0.167
330,0.072,0.057,0.077
331,0.05,0.049,-0.012
332,0.03,0.041,-0.086
333,0.025,0.032,-0.14
334,0.015,0.023,-0.183
335,0.006,0.015,-0.214
336,-0.005,0.009,-0.235
337,-0.014,0.003,-0.248
338,-0.016,-0.0,-0.255
339,-0.017,-0.002,-0.259
340,-0.012,-0.001,-0.258
341,-0.007,0.001,-0.253
342,-0.006,0.005,-0.248
343,-0.007,0.011,-0.238
344,0.003,0.02,-0.219
345,0.011,0.03,-0.19
346,0.019,0.04,-0.15
347,0.043,0.052,-0.09
348,0.067,0.063,-0.017
349,0.078,0.075,0.064
350,0.07,0.084,0.145
351,0.093,0.09,0.237
352,0.143,0.095,0.335
353,0.148,0.1,0.396
354,0.12,0.103,0.414
355,0.118,0.105,0.406
356,0.141,0.103,0.374
357,0.146,0.101,0.307
358,0.113,0.098,0.209
359,0.089,0.093,0.111
360,0.085,0.085,0.028
361,0.077,0.074,-0.047
362,0.056,0.062,-0.113
363,0.037,0.052,-0.165
364,0.027,0.042,-0.2
365,0.013,0.033,-0.226
366,0.003,0.026,-0.243
367,0.001,0.02,-0.253
368,0.004,0.017,-0.257
369,0.004,0.016,-0.26
370,0.004,0.017,-0.261
371,0.012,0.02,-0.254
372,0.022,0.025,-0.244
373,0.027,0.031,-0.23
374,0.031,0.039,-0.209
375,0.035,0.047,-0.178
376,0.038,0.059,-0.135
377,0.039,0.071,-0.08
378,0.055,0.082,-0.006
379,0.079,0.093,0.087
380,0.099,0.103,0.184
381,0.094,0.111,0.264
382,0.122,0.117,0.341
383,0.175,0.121,0.406
384,0.215,0.122,0.436
385,0.164,0.121,0.396
386,0.115,0.118,0.329
387,0.097,0.112,0.258
388,0.094,0.103,0.179
389,0.065,0.093,0.085
390,0.044,0.08,-0.003
391,0.038,0.066,-0.069
392,0.035,0.05,-0.121
393,0.031,0.035,-0.161
394,0.023,0.02,-0.191
395,0.019,0.007,-0.211
396,0.013,-0.003,-0.224
397,0.005,-0.009,-0.233
398,0.003,-0.008,-0.236
399,0.001,-0.001,-0.236
400,0.0,0.017,-0.233
