gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2992,1654,0.444578856229782,9.64321041107178,-13.6808195114136,3670176,2992,1248,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-01 02:14:01.609822,96.45606000778727,21.486113824677325,18.915859487455382,0.00031228914668664,8.0,-21.47,1.0837787002826917,-22.16,0.2394,0.2905,0.4233,1.0823,0.4566,0.4812,0
102879,npp,499,1655,0.308385774493217,9.64105415344238,-13.681812286377,3670176,499,1249,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-17 02:13:56.943795,97.95366546542705,21.42637939535647,18.864749529182905,5.0233355118942393e-17,8.0,-21.42,1.0837787002826917,-22.16,0.2394,0.2905,0.4233,1.0823,0.3309,0.3338,0
102999,npp,2844,970,0.514557927846909,9.64057445526123,-13.6867427825928,3670176,2843,716,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-18 01:55:04.817358,97.15071132100195,49.359136201504135,42.1919548863971,6.633175265615913e-23,5.0,-49.36,1.7549928774784245,-49.72,0.3143,0.4512,0.6168,0.6967,0.3505,0.3585,0
103127,npp,1007,3913,0.504228264093399,9.63915157318115,-13.6849565505981,3670176,1004,3123,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-19 03:16:35.513595,-78.20268737054118,67.53159913960427,54.881375881937544,1.8364104220308109e-19,18.0,67.56,3.3166247903554,67.31,0.3702,0.7594,0.9545,0.414,0.2375,0.2088,0
103245,npp,314,3243,0.5886601805686951,9.63966941833496,-13.683274269104,3670176,313,2584,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-20 02:57:48.721571,-79.06001183414399,53.36355234740936,45.25692731574927,2.98095542597779e-25,15.0,53.38,1.9513309067639726,52.98,0.3227,0.3909,0.5854,0.8043,0.4157,0.4734,0
103364,npp,2681,2559,0.458112686872482,9.6392183303833,-13.6862106323242,3670176,2681,2070,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-21 02:39:00.152200,-80.08555041146622,28.672290799533524,25.130964953658236,2.1129046560782882e-30,12.0,28.66,1.184412938166907,28.05,0.2781,0.3781,0.4728,0.8315,0.3819,0.3809,0
103484,npp,1965,1879,0.315389886498451,9.64467811584473,-13.6810216903687,3670176,1965,1452,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-22 02:20:09.805008,94.14666227695139,9.024082345721819,7.980268480740524,3.225203407811823e-31,9.0,-8.99,1.0,-9.83,0.1938,0.3025,0.3559,1.0394,0.3273,0.3278,0
103846,npp,1754,3466,1.0375673174858089,9.64217662811279,-13.6798543930054,3670176,1754,2810,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-25 03:04:01.610605,-78.88204637508876,58.914682539524236,49.292680820441774,1.9137704767312404e-28,16.0,58.93,2.3545700244418297,58.54,0.3708,0.5529,0.732,0.5686,0.5202,0.5899,0
103964,npp,1052,2786,0.66036194562912,9.64002132415771,-13.6801862716675,3670176,1051,2241,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-26 02:45:13.051828,-79.71812037409535,38.50438963214235,33.43994210469688,4.350872569697649e-26,13.0,38.5,1.357151599901897,37.86,0.2901,0.4603,0.5643,0.683,0.4618,0.451,0
104079,npp,339,2107,0.46329540014267,9.64239025115967,-13.6838912963867,3670176,339,1671,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-04-27 02:26:24.492206,-81.23504660981685,4.233185027533258,3.7461155406391886,3.9865776565105245e-22,10.0,4.24,1.0,3.43,0.2388,0.3144,0.4466,1.0,0.4633,0.4633,0
110078,npp,2104,2776,0.676164209842682,9.6389799118042,-13.6810722351074,3670176,2104,2231,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-05-28 02:44:46.563224,-79.68424016641063,38.096684624901954,33.09855792784611,1.6081131750220384e-19,13.0,38.1,1.357151599901897,37.86,0.2901,0.4603,0.5643,0.683,0.4735,0.4618,0
110253,npp,1371,2096,0.33441379666328397,9.64115905761719,-13.6865310668945,3670176,1371,1661,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-05-29 02:25:56.240118,-76.00367191041406,3.626512147412898,3.209187492350301,4.735663898098067e-13,10.0,3.6,1.0,3.43,0.2388,0.3144,0.4466,1.0,0.3344,0.3344,0
132259,npp,2646,3450,0.407278209924698,9.64317035675049,-13.6838569641113,3670176,2647,2796,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-08-15 03:03:01.805175,-78.99256059323595,58.53371840877651,49.02325344079893,2.2795730491611475e-16,16.0,58.57,2.253202848596432,58.54,0.3708,0.5529,0.732,0.5686,0.2497,0.2316,0
132798,npp,520,1411,0.09078499302268031,9.64155864715576,-13.6863622665405,3670176,520,1060,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-08-18 02:06:34.403191,97.96838460488695,33.21541615130699,29.00257010972214,3.3298528014137414e-33,7.0,-33.19,1.2365102219381485,-33.1,0.2792,0.3643,0.4795,0.863,0.0932,0.0783,0
139421,npp,1510,2994,0.292103782296181,9.63856220245361,-13.6842641830444,3670176,1510,2412,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-09-22 02:50:16.206309,-79.78973835276987,45.965144708581114,39.51643097103243,1.0495483114511122e-22,14.0,45.98,1.5732132722552272,46.195,0.2626,0.4053,0.6032,0.7756,0.2424,0.2266,0
143502,npp,470,3216,0.296203374862671,9.63953590393066,-13.6823453903198,3670176,471,2557,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-10-13 02:56:21.953872,-78.80144744957921,52.63894640420631,44.70458280274713,3.263645451142306e-17,15.0,52.65,1.9513309067639726,52.98,0.3227,0.3909,0.5854,0.8043,0.2659,0.2382,0
143698,npp,2831,2533,0.1977378875017166,9.64376068115234,-13.6825466156006,3670176,2831,2050,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-10-14 02:37:33.449005,-78.15483304128222,27.451444259351142,24.07915787387972,7.014480718352579e-25,12.0,27.44,1.184412938166907,28.05,0.2781,0.3781,0.4728,0.8315,0.1621,0.1644,0
144085,npp,1414,1176,0.19755927473306661,9.63994312286377,-13.682035446167,3670176,1414,868,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-10-16 01:59:56.441821,97.89072067638384,42.55612651157155,36.764328165826484,4.971626267213662e-34,6.0,-42.54,1.4867838833500562,-42.21,0.3125,0.3649,0.547,0.8615,0.2018,0.1702,0
148812,npp,401,2997,0.2098853066563606,9.64323425292969,-13.6848831176758,3670176,403,2414,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-11-09 02:50:21.324065,-80.03236593174398,46.07322230872835,39.5987555585461,0.000348140853553422,14.0,46.08,1.5732132722552272,46.195,0.2626,0.4053,0.6032,0.7756,0.1901,0.1628,0
149602,npp,2581,3895,0.36647093296051003,9.64487457275391,-13.6834421157837,3670176,2583,3113,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-11-13 03:15:24.859171,-78.42913495390049,67.23953380532991,54.698181718503285,3.954558512481551e-25,18.0,67.27,3.1865100272627664,67.31,0.3702,0.7594,0.9545,0.414,0.1911,0.1517,0
149787,npp,1894,3225,0.399096786975861,9.64500141143799,-13.6853294372559,3670176,1895,2564,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-11-14 02:56:38.148779,-79.52537364559677,52.890234947983174,44.893865256252695,2.2459322090825463e-32,15.0,52.9,1.9513309067639726,52.98,0.3227,0.3909,0.5854,0.8043,0.3186,0.321,0
151094,npp,1963,2092,0.18096230924129492,9.64235973358154,-13.6805791854858,3670176,1963,1656,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-11-21 02:25:18.028009,-77.0997721907784,3.3712652359079485,2.983277510301763,3.8288432806473345e-13,10.0,3.37,1.0,3.43,0.2388,0.3144,0.4466,1.0,0.181,0.181,0
151274,npp,1247,1412,0.055773071944713606,9.63977146148682,-13.6846599578857,3670176,1246,1061,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-11-22 02:06:27.761394,96.98830813632975,33.18545387288998,28.974072591988385,2.3913897879008522e-05,7.0,-33.15,1.2365102219381485,-33.1,0.2792,0.3643,0.4795,0.863,0.0649,0.0481,0
154075,npp,1880,1410,0.08190213516354561,9.63941955566406,-13.6837673187256,3670176,1880,1060,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-08 02:06:28.032683,98.20960889065661,33.21161883747676,28.997562873070567,0.00014485867505148933,7.0,-33.24,1.2365102219381485,-33.1,0.2792,0.3643,0.4795,0.863,0.086,0.0707,0
154476,npp,2406,3670,0.1038403976708651,9.64020538330078,-13.684871673584,3670176,2407,2973,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-10 03:09:10.210336,-78.90814900350831,63.22439614942723,52.205952707334994,4.5272390186661873e-10,17.0,63.21,2.7445598364131496,63.25,0.2725,0.6612,0.8467,0.4754,0.1113,0.0494,0
154675,npp,1711,2995,0.0801087394356728,9.64080619812012,-13.6852388381958,3670176,1709,2413,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-11 02:50:21.663278,-78.9721471259899,46.02637441830469,39.5667384005258,8.738833348973816e-19,14.0,46.01,1.5732132722552272,46.195,0.2626,0.4053,0.6032,0.7756,0.1076,0.0621,0
154877,npp,1006,2315,0.07969196140766141,9.63894462585449,-13.6814413070679,3670176,1006,1866,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-12 02:31:33.113150,-79.13107362236582,16.133323420590365,14.237582728610215,1.952112290446587e-26,11.0,16.1,1.0442604737599883,16.43,0.2352,0.3581,0.4499,0.8778,0.0477,0.07,0
155242,npp,2622,951,0.13371034804731607,9.64337062835693,-13.6817436218262,3670176,2621,704,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-14 01:53:52.452366,97.22618254524326,49.909628573663916,42.618067610066,7.379977478084245e-34,5.0,-49.93,1.7549928774784245,-49.72,0.3143,0.4512,0.6168,0.6967,0.1335,0.0932,0
155626,npp,98,3223,0.358719706535339,9.6394681930542,-13.6803388595581,3670176,100,2561,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-16 02:56:38.175236,-79.71767074490774,52.86395424521343,44.880300057496356,3.5446459547584487e-32,15.0,52.84,1.9513309067639726,52.98,0.3227,0.3909,0.5854,0.8043,0.2979,0.2885,0
155807,npp,2467,2539,0.0682720094919205,9.64355564117432,-13.6859893798828,3670176,2468,2055,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-17 02:37:49.620246,-80.25756202261734,27.736019510397835,24.326122560235554,1.2448141779511569e-29,12.0,27.72,1.184412938166907,28.05,0.2781,0.3781,0.4728,0.8315,0.0528,0.0568,0
156166,npp,1033,1178,0.435516387224197,9.64205646514893,-13.6841306686401,3670176,1033,870,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-19 02:00:08.933097,97.39521373556664,42.45554287174892,36.68732892845119,8.018612613279044e-19,6.0,-42.46,1.4867838833500562,-42.21,0.3125,0.3649,0.547,0.8615,0.3619,0.3752,0
156542,npp,1568,3444,0.06364965066313741,9.63884162902832,-13.6812858581543,3670176,1572,2791,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-21 03:02:51.088303,-78.835134969734,58.44827413622519,48.962848292241205,8.991362824912054e-15,16.0,58.43,2.253202848596432,58.54,0.3708,0.5529,0.732,0.5686,0.0972,0.0362,0
156725,npp,853,2765,0.24350510537624398,9.63865375518799,-13.6850337982178,3670176,853,2222,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2012-12-22 02:44:04.313338,-80.05779844366677,37.6761096435324,32.75039699114315,1.6757819891988543e-07,13.0,37.66,1.357151599901897,37.86,0.2901,0.4603,0.5643,0.683,0.1547,0.1663,0
169312,npp,731,2080,0.1989247873425484,9.64429569244385,-13.6805000305176,3670176,731,1645,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-01-08 02:25:07.991804,-66.06148921648368,2.773568946061464,2.4546839775613054,6.102528999374867e-13,10.0,2.68,1.0,3.43,0.2388,0.3144,0.4466,1.0,0.1989,0.1989,0
169852,npp,1597,45,1.31108784675598,9.63896369934082,-13.6827373504639,3670176,1594,18,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-01-11 01:28:33.494142,96.56318657080536,69.51301214575072,56.00684917019354,7.661679411000131e-33,1.0,-69.53,3.5496478698597698,-69.295,0.8511,1.1744,1.5151,0.2677,0.3529,0.351,0
169865,npp,530,3660,0.62657243013382,9.63942241668701,-13.6832447052002,3670176,533,2965,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-01-11 03:08:59.877609,-78.85671372832435,63.03024275896885,52.0822443488937,5.546740429165506e-28,17.0,63.02,2.7445598364131496,63.25,0.2725,0.6612,0.8467,0.4754,0.3018,0.2979,0
170044,npp,2887,2985,0.251951679587364,9.64513969421387,-13.6838884353638,3670176,2888,2405,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-01-12 02:50:11.344793,-79.67656318850158,45.6866607561745,39.2973149080114,5.336296572029655e-33,14.0,45.67,1.5732132722552272,46.195,0.2626,0.4053,0.6032,0.7756,0.2169,0.1954,0
170219,npp,2178,2304,0.058508515357971205,9.64448165893555,-13.6837892532349,3670176,2179,1856,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-01-13 02:31:22.808395,-80.32471270569172,15.500171532560591,13.682442913730052,1.7649475207783635e-33,11.0,15.5,1.0442604737599883,16.43,0.2352,0.3581,0.4499,0.8778,0.0274,0.0514,0
170401,npp,1460,1625,0.11977531481534243,9.64069652557373,-13.6808738708496,3670176,1460,1223,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-01-14 02:12:32.489919,98.50525429155853,22.989872891462355,20.22415959230759,2.7627656411174907e-32,8.0,-23.0,1.0837787002826917,-22.16,0.2394,0.2905,0.4233,1.0823,0.1569,0.1296,0
170584,npp,732,939,0.13380146585404873,9.63933944702148,-13.6847677230835,3670176,731,696,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-01-15 01:53:40.389863,97.36527302855056,50.27385355976242,42.900560388991764,4.431253624867355e-29,5.0,-50.29,1.7549928774784245,-49.72,0.3143,0.4512,0.6168,0.6967,0.1335,0.0932,0
170961,npp,1299,3211,0.2215555459260941,9.6411771774292,-13.6855516433716,3670176,1301,2554,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-01-17 02:56:27.900438,-79.42669415931603,52.530763574334,44.62742963431792,8.061790298514929e-26,15.0,52.52,1.9513309067639726,52.98,0.3227,0.3909,0.5854,0.8043,0.2276,0.1782,0
171326,npp,2968,1851,0.12811738857999444,9.64445018768311,-13.6819305419922,3670176,2968,1426,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-01-19 02:18:52.579476,95.32084634561072,10.625281277265515,9.392771393187656,2.899492965327092e-13,9.0,-10.62,1.0,-9.83,0.1938,0.3025,0.3559,1.0394,0.14,0.1332,0
174474,npp,24,1181,0.331720009446144,9.64310455322266,-13.6802921295166,3670176,24,872,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-05 02:00:24.449261,97.76766925429483,42.343787642263806,36.593259203078965,1.079495041971421e-07,6.0,-42.35,1.4867838833500562,-42.21,0.3125,0.3649,0.547,0.8615,0.2921,0.2858,0
174871,npp,586,3446,0.1756504103541374,9.64488220214844,-13.6859426498413,3670176,586,2792,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-07 03:03:10.139079,-79.05015339723998,58.49489449150072,48.9904881437507,2.211186677036076e-14,16.0,58.47,2.253202848596432,58.54,0.3708,0.5529,0.732,0.5686,0.1469,0.0999,0
175633,npp,839,729,0.648655474185944,9.6453742980957,-13.6857461929321,3670176,840,511,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-11 01:47:57.634350,97.327364610871,56.00034265979456,47.197321336085295,3.4659287366351845e-34,4.0,-56.01,2.0682789409984763,-55.93,0.3256,0.4912,0.6452,0.6401,0.3905,0.4152,0
175824,npp,116,62,1.51508319377899,9.6439905166626,-13.6805505752563,3670176,119,26,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-12 01:29:07.281331,96.88851376981653,69.25968838017539,55.855417779078905,3.315817958558271e-32,1.0,-69.27,3.5496478698597698,-69.295,0.8511,1.1744,1.5151,0.2677,0.4103,0.4056,0
175837,npp,2105,3672,0.781317353248596,9.63814258575439,-13.6828117370605,3670176,2105,2973,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-12 03:09:31.882369,-78.56400010760866,63.268590924284325,52.22877130730264,1.2505186614364906e-32,17.0,63.25,2.7445598364131496,63.25,0.2725,0.6612,0.8467,0.4754,0.3581,0.3715,0
176034,npp,1422,2998,0.449716240167618,9.6416711807251,-13.6860065460205,3670176,1421,2415,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-13 02:50:45.085717,-79.35484649613511,46.144177889488105,39.65672805243635,8.500237349696383e-32,14.0,46.11,1.5732132722552272,46.195,0.2626,0.4053,0.6032,0.7756,0.3426,0.3488,0
176222,npp,729,2319,0.308452472090721,9.6407299041748,-13.6856660842896,3670176,729,1870,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-14 02:31:58.287208,-79.79421825686627,16.342755105345407,14.420016686253806,4.047590901713979e-29,11.0,16.32,1.0442604737599883,16.43,0.2352,0.3581,0.4499,0.8778,0.2668,0.2708,0
176415,npp,10,1641,0.245808154344559,9.64140319824219,-13.6835536956787,3670176,10,1237,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-15 02:13:09.704157,97.37239494681266,22.152895512788835,19.49432775979096,9.211461657298007e-25,8.0,-22.16,1.0837787002826917,-22.16,0.2394,0.2905,0.4233,1.0823,0.2732,0.266,0
176608,npp,2370,959,0.6031410396099091,9.64106750488281,-13.6813135147095,3670176,2372,709,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-16 01:54:21.117987,98.0502641437316,49.67277578414425,42.42881373052925,6.927708125841266e-19,5.0,-49.69,1.7549928774784245,-49.72,0.3143,0.4512,0.6168,0.6967,0.4009,0.4202,0
177218,npp,2251,2547,0.449311256408691,9.63918399810791,-13.6815719604492,3670176,2250,2060,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-02-19 02:38:19.951346,-79.02710490384173,28.104296041070842,24.639706179800204,4.971192673688635e-08,12.0,28.09,1.184412938166907,28.05,0.2781,0.3781,0.4728,0.8315,0.3745,0.3736,0
180013,npp,2455,295,0.948366403579712,9.6441593170166,-13.6823530197144,3670176,2456,156,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-05 01:35:48.880559,96.88124059435242,65.35438958818169,53.54778601144067,0.00043039095269698126,2.0,-65.34,2.898275349237888,-65.53,0.435,0.9484,1.2225,0.3315,0.3144,0.3144,0
180419,npp,3059,2555,0.501912653446198,9.64175033569336,-13.6823635101318,3670176,3060,2067,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-07 02:38:39.835551,-79.99662821775124,28.46589675297602,24.950191041330548,5.481443681095393e-09,12.0,28.47,1.184412938166907,28.05,0.2781,0.3781,0.4728,0.8315,0.4189,0.4173,0
180812,npp,1652,1197,0.354565933346748,9.63917636871338,-13.6851501464844,3670176,1653,886,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-09 02:01:02.627466,97.94717308552084,41.791046339320694,36.14033031210379,4.1828837399034695e-24,6.0,-41.78,1.4867838833500562,-42.21,0.3125,0.3649,0.547,0.8615,0.3074,0.3055,0
181014,npp,918,521,0.5677602589130399,9.64267921447754,-13.6797571182251,3670176,919,318,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-10 01:42:12.250964,97.33689544886492,60.88550229058182,50.63809625481189,1.381606998770303e-29,3.0,-60.88,2.4157378735459294,-61.14,0.3903,0.5399,0.8101,0.5823,0.3259,0.3306,0
181222,npp,2197,3461,0.523910731077194,9.63886547088623,-13.6814546585083,3670176,2198,2805,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-11 03:03:48.253203,-79.22794786777797,58.84704975705692,49.235885705421445,1.5074703277708636e-28,16.0,58.82,2.253202848596432,58.54,0.3708,0.5529,0.732,0.5686,0.3015,0.2979,0
181421,npp,1511,2783,0.431914329528809,9.63909721374512,-13.6865196228027,3670176,1511,2239,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-12 02:45:01.434993,-79.80385088786248,38.38930650974733,33.339549905345294,9.912359862055682e-33,13.0,38.38,1.357151599901897,37.86,0.2901,0.4603,0.5643,0.683,0.2935,0.295,0
181624,npp,814,2106,0.295801877975464,9.64230346679688,-13.6818037033081,3670176,814,1670,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-13 02:26:12.841643,-69.51109652450516,4.245882355358371,3.756897372483524,1.108234218561302e-32,10.0,4.18,1.0,3.43,0.2388,0.3144,0.4466,1.0,0.2958,0.2958,0
181820,npp,108,1427,0.438700169324875,9.64291381835938,-13.6824579238892,3670176,108,1071,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-14 02:07:24.248973,97.70470817824325,32.48084364871703,28.376022277833076,2.7353386212491604e-31,7.0,-32.48,1.2365102219381485,-33.1,0.2792,0.3643,0.4795,0.863,0.3746,0.3786,0
182021,npp,2466,745,0.454315006732941,9.63835525512695,-13.683051109314,3670176,2468,527,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-15 01:48:35.650500,97.60245285034776,55.609974248970005,46.91089623613716,3.0202522941282406e-28,4.0,-55.6,2.0682789409984763,-55.93,0.3256,0.4912,0.6452,0.6401,0.2966,0.2908,0
182430,npp,3030,3013,0.682167768478394,9.64339256286621,-13.6849155426025,3670176,3031,2426,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-17 02:51:23.047456,-79.89034486715006,46.62926477644056,40.0409143669221,4.477759159059518e-25,14.0,46.6,1.646109783506203,46.195,0.2626,0.4053,0.6032,0.7756,0.4825,0.5291,0
182626,npp,2336,2333,0.379657626152039,9.64389610290527,-13.6851673126221,3670176,2336,1883,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-18 02:32:34.444297,-78.40616280507497,17.11238114856874,15.094313850476478,4.422989474763791e-20,11.0,17.09,1.0442604737599883,16.43,0.2352,0.3581,0.4499,0.8778,0.335,0.3333,0
183015,npp,920,973,0.444822043180466,9.643874168396,-13.6822576522827,3670176,920,718,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-20 01:54:57.226597,97.70664426766355,49.27059516855673,42.11739959741036,5.916617505443288e-07,5.0,-49.27,1.7549928774784245,-49.72,0.3143,0.4512,0.6168,0.6967,0.3107,0.3099,0
183222,npp,2168,3909,0.933145701885223,9.64419364929199,-13.6860036849976,3670176,2168,3121,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-03-21 03:16:29.660419,-78.38152384235825,67.5253742039533,54.86899184039892,1.3755916196521854e-10,18.0,67.5,3.3166247903554,67.31,0.3702,0.7594,0.9545,0.414,0.3668,0.3863,0
186338,npp,969,304,0.761819958686829,9.64388561248779,-13.6820697784424,3670176,969,162,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-04-06 01:36:21.231920,97.01632362968162,65.17079506787516,53.43927654671645,5.316846115412265e-19,2.0,-65.17,2.898275349237888,-65.53,0.435,0.9484,1.2225,0.3315,0.25,0.2525,0
186741,npp,1565,2565,0.366524994373322,9.64049053192139,-13.6820020675659,3670176,1564,2074,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-04-08 02:39:10.416544,-79.32977499318261,28.946441519756434,25.364418123492666,1.485365674804494e-22,12.0,28.94,1.184412938166907,28.05,0.2781,0.3781,0.4728,0.8315,0.3046,0.3047,0
186938,npp,846,1885,0.32024216651916504,9.64410305023193,-13.6846466064453,3670176,846,1459,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-04-09 02:20:21.821798,93.53737439818077,8.70108237281155,7.694678919470631,4.624183742219734e-28,9.0,-8.64,1.0,-9.83,0.1938,0.3025,0.3559,1.0394,0.3321,0.3328,0
187318,npp,2485,528,0.642376303672791,9.644362449646,-13.6845788955688,3670176,2487,325,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-04-11 01:42:42.855664,97.18087718045962,60.7343929344562,50.542139910669526,7.654343719142745e-33,3.0,-60.73,2.4157378735459294,-61.14,0.3903,0.5399,0.8101,0.5823,0.3568,0.3741,0
187520,npp,687,3470,0.297871857881546,9.63895702362061,-13.6844367980957,3670176,684,2814,196611,3866787,1992,gin_conakry_12_34,9.64166667,-13.68333333,12,34,gin_conakry,2013-04-12 03:04:17.089910,-78.85389922349245,59.04328709126262,49.379804708715945,1.7927097608581404e-30,16.0,59.02,2.3545700244418297,58.54,0.3708,0.5529,0.732,0.5686,0.206,0.1694,0
