lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.825,0.789,0.884
2,0.618,0.617,0.721
3,0.451,0.472,0.562
4,0.315,0.352,0.411
5,0.216,0.254,0.278
6,0.148,0.175,0.17
7,0.107,0.114,0.087
8,0.081,0.067,0.024
9,0.061,0.034,-0.027
10,0.046,0.011,-0.068
11,0.033,-0.002,-0.101
12,0.021,-0.007,-0.125
13,0.013,-0.007,-0.143
14,0.009,-0.001,-0.154
15,0.01,0.009,-0.158
16,0.016,0.021,-0.156
17,0.022,0.035,-0.149
18,0.031,0.05,-0.137
19,0.041,0.065,-0.119
20,0.054,0.08,-0.094
21,0.071,0.094,-0.061
22,0.086,0.107,-0.018
23,0.1,0.118,0.03
24,0.112,0.127,0.083
25,0.126,0.134,0.142
26,0.144,0.138,0.207
27,0.159,0.138,0.27
28,0.163,0.137,0.319
29,0.164,0.134,0.348
30,0.163,0.131,0.353
31,0.163,0.127,0.334
32,0.152,0.122,0.289
33,0.127,0.115,0.221
34,0.096,0.107,0.147
35,0.074,0.097,0.082
36,0.059,0.085,0.027
37,0.049,0.074,-0.02
38,0.041,0.063,-0.059
39,0.034,0.052,-0.089
40,0.03,0.043,-0.111
41,0.027,0.036,-0.129
42,0.025,0.03,-0.141
43,0.022,0.026,-0.151
44,0.018,0.024,-0.158
45,0.017,0.024,-0.161
46,0.017,0.026,-0.16
47,0.019,0.029,-0.155
48,0.024,0.033,-0.144
49,0.03,0.039,-0.125
50,0.035,0.046,-0.1
51,0.041,0.052,-0.067
52,0.049,0.059,-0.023
53,0.061,0.065,0.035
54,0.071,0.07,0.101
55,0.08,0.074,0.171
56,0.091,0.076,0.237
57,0.11,0.076,0.297
58,0.121,0.073,0.336
59,0.115,0.07,0.346
60,0.101,0.065,0.321
61,0.078,0.06,0.269
62,0.057,0.053,0.205
63,0.049,0.045,0.14
64,0.034,0.037,0.074
65,0.017,0.029,0.01
66,0.004,0.022,-0.043
67,-0.003,0.015,-0.085
68,-0.009,0.008,-0.119
69,-0.014,0.003,-0.147
70,-0.019,-0.001,-0.17
71,-0.024,-0.004,-0.186
72,-0.027,-0.006,-0.198
73,-0.026,-0.007,-0.203
74,-0.022,-0.006,-0.203
75,-0.016,-0.004,-0.198
76,-0.011,-0.002,-0.191
77,-0.005,0.002,-0.178
78,0.004,0.007,-0.159
79,0.017,0.013,-0.131
80,0.031,0.019,-0.096
81,0.043,0.025,-0.052
82,0.05,0.031,-0.001
83,0.055,0.035,0.054
84,0.062,0.039,0.116
85,0.073,0.04,0.186
86,0.074,0.041,0.249
87,0.059,0.041,0.296
88,0.038,0.039,0.323
89,0.025,0.037,0.32
90,0.024,0.033,0.289
91,0.02,0.029,0.236
92,0.008,0.025,0.172
93,0.0,0.02,0.11
94,0.001,0.015,0.052
95,0.002,0.01,-0.003
96,0.001,0.006,-0.052
97,-0.002,0.001,-0.094
98,-0.006,-0.003,-0.129
99,-0.01,-0.007,-0.157
100,-0.013,-0.011,-0.179
101,-0.016,-0.015,-0.194
102,-0.019,-0.018,-0.203
103,-0.021,-0.02,-0.208
104,-0.023,-0.022,-0.208
105,-0.023,-0.023,-0.204
106,-0.02,-0.024,-0.193
107,-0.018,-0.024,-0.178
108,-0.017,-0.024,-0.157
109,-0.015,-0.024,-0.127
110,-0.013,-0.024,-0.088
111,-0.009,-0.024,-0.037
112,-0.01,-0.025,0.022
113,-0.018,-0.025,0.087
114,-0.03,-0.025,0.152
115,-0.04,-0.025,0.215
116,-0.037,-0.025,0.278
117,-0.037,-0.025,0.324
118,-0.047,-0.025,0.334
119,-0.046,-0.025,0.309
120,-0.039,-0.024,0.265
121,-0.024,-0.025,0.215
122,-0.01,-0.025,0.157
123,-0.01,-0.024,0.092
124,-0.011,-0.023,0.031
125,-0.013,-0.022,-0.021
126,-0.014,-0.021,-0.066
127,-0.015,-0.021,-0.105
128,-0.017,-0.02,-0.135
129,-0.019,-0.02,-0.16
130,-0.022,-0.02,-0.179
131,-0.024,-0.02,-0.192
132,-0.026,-0.021,-0.2
133,-0.028,-0.022,-0.204
134,-0.029,-0.024,-0.203
135,-0.03,-0.025,-0.197
136,-0.03,-0.027,-0.186
137,-0.029,-0.03,-0.169
138,-0.028,-0.032,-0.145
139,-0.027,-0.035,-0.112
140,-0.027,-0.037,-0.069
141,-0.03,-0.039,-0.018
142,-0.034,-0.041,0.039
143,-0.035,-0.042,0.108
144,-0.038,-0.043,0.178
145,-0.05,-0.044,0.24
146,-0.061,-0.044,0.288
147,-0.069,-0.044,0.315
148,-0.063,-0.045,0.318
149,-0.052,-0.045,0.289
150,-0.043,-0.045,0.24
151,-0.044,-0.044,0.175
152,-0.036,-0.043,0.114
153,-0.03,-0.042,0.056
154,-0.029,-0.04,-0.002
155,-0.032,-0.037,-0.053
156,-0.031,-0.035,-0.094
157,-0.031,-0.032,-0.127
158,-0.034,-0.031,-0.154
159,-0.035,-0.03,-0.174
160,-0.036,-0.03,-0.188
161,-0.038,-0.031,-0.198
162,-0.039,-0.032,-0.202
163,-0.038,-0.033,-0.201
164,-0.036,-0.035,-0.195
165,-0.034,-0.038,-0.185
166,-0.03,-0.041,-0.169
167,-0.027,-0.044,-0.148
168,-0.028,-0.047,-0.12
169,-0.03,-0.05,-0.085
170,-0.034,-0.054,-0.041
171,-0.042,-0.057,0.013
172,-0.054,-0.059,0.075
173,-0.068,-0.06,0.139
174,-0.08,-0.061,0.205
175,-0.08,-0.062,0.27
176,-0.083,-0.062,0.317
177,-0.094,-0.061,0.327
178,-0.1,-0.061,0.304
179,-0.087,-0.06,0.267
180,-0.068,-0.06,0.217
181,-0.047,-0.059,0.156
182,-0.036,-0.057,0.09
183,-0.034,-0.054,0.024
184,-0.035,-0.052,-0.032
185,-0.034,-0.049,-0.08
186,-0.034,-0.046,-0.119
187,-0.033,-0.043,-0.149
188,-0.033,-0.04,-0.171
189,-0.035,-0.037,-0.188
190,-0.036,-0.035,-0.199
191,-0.037,-0.034,-0.205
192,-0.037,-0.033,-0.207
193,-0.04,-0.034,-0.207
194,-0.042,-0.035,-0.202
195,-0.042,-0.037,-0.192
196,-0.041,-0.04,-0.175
197,-0.041,-0.043,-0.151
198,-0.042,-0.047,-0.12
199,-0.045,-0.05,-0.08
200,-0.049,-0.053,-0.033
201,-0.05,-0.056,0.024
202,-0.046,-0.059,0.09
203,-0.046,-0.06,0.157
204,-0.057,-0.061,0.217
205,-0.079,-0.061,0.261
206,-0.088,-0.06,0.296
207,-0.08,-0.06,0.311
208,-0.068,-0.06,0.289
209,-0.064,-0.059,0.237
210,-0.067,-0.059,0.168
211,-0.062,-0.058,0.102
212,-0.052,-0.057,0.04
213,-0.046,-0.055,-0.019
214,-0.042,-0.052,-0.068
215,-0.037,-0.048,-0.108
216,-0.036,-0.045,-0.139
217,-0.037,-0.043,-0.164
218,-0.039,-0.04,-0.183
219,-0.041,-0.039,-0.196
220,-0.043,-0.038,-0.204
221,-0.042,-0.037,-0.207
222,-0.04,-0.037,-0.206
223,-0.038,-0.037,-0.202
224,-0.037,-0.038,-0.193
225,-0.036,-0.039,-0.18
226,-0.036,-0.04,-0.161
227,-0.037,-0.041,-0.137
228,-0.037,-0.043,-0.105
229,-0.037,-0.045,-0.064
230,-0.036,-0.047,-0.016
231,-0.039,-0.048,0.037
232,-0.043,-0.049,0.095
233,-0.045,-0.049,0.156
234,-0.047,-0.049,0.217
235,-0.063,-0.049,0.262
236,-0.085,-0.048,0.28
237,-0.09,-0.047,0.274
238,-0.073,-0.047,0.246
239,-0.055,-0.046,0.2
240,-0.037,-0.045,0.146
241,-0.029,-0.044,0.084
242,-0.026,-0.043,0.024
243,-0.022,-0.041,-0.028
244,-0.021,-0.04,-0.073
245,-0.022,-0.038,-0.111
246,-0.025,-0.035,-0.143
247,-0.029,-0.032,-0.167
248,-0.03,-0.03,-0.183
249,-0.03,-0.028,-0.193
250,-0.03,-0.026,-0.199
251,-0.031,-0.025,-0.202
252,-0.033,-0.025,-0.201
253,-0.033,-0.024,-0.196
254,-0.031,-0.024,-0.186
255,-0.029,-0.024,-0.17
256,-0.026,-0.024,-0.148
257,-0.025,-0.025,-0.12
258,-0.025,-0.025,-0.085
259,-0.022,-0.027,-0.041
260,-0.02,-0.028,0.01
261,-0.017,-0.029,0.07
262,-0.019,-0.03,0.132
263,-0.024,-0.029,0.188
264,-0.03,-0.028,0.235
265,-0.029,-0.027,0.274
266,-0.031,-0.026,0.29
267,-0.033,-0.025,0.272
268,-0.04,-0.025,0.225
269,-0.041,-0.024,0.167
270,-0.033,-0.024,0.109
271,-0.017,-0.023,0.05
272,-0.009,-0.022,-0.009
273,-0.01,-0.021,-0.064
274,-0.011,-0.02,-0.109
275,-0.013,-0.02,-0.143
276,-0.015,-0.02,-0.168
277,-0.017,-0.019,-0.186
278,-0.018,-0.017,-0.197
279,-0.017,-0.015,-0.201
280,-0.014,-0.012,-0.2
281,-0.009,-0.008,-0.195
282,-0.003,-0.004,-0.185
283,0.002,0.002,-0.173
284,0.004,0.007,-0.158
285,0.007,0.013,-0.137
286,0.011,0.018,-0.111
287,0.015,0.024,-0.079
288,0.019,0.029,-0.039
289,0.021,0.034,0.006
290,0.024,0.038,0.059
291,0.027,0.042,0.113
292,0.04,0.045,0.177
293,0.046,0.047,0.234
294,0.051,0.048,0.281
295,0.05,0.048,0.307
296,0.062,0.047,0.309
297,0.081,0.045,0.285
298,0.088,0.043,0.241
299,0.072,0.041,0.172
300,0.056,0.039,0.101
301,0.044,0.034,0.036
302,0.032,0.027,-0.022
303,0.022,0.02,-0.071
304,0.012,0.013,-0.112
305,0.004,0.008,-0.143
306,-0.004,0.005,-0.166
307,-0.009,0.004,-0.181
308,-0.011,0.005,-0.189
309,-0.011,0.008,-0.193
310,-0.009,0.013,-0.193
311,-0.005,0.02,-0.188
312,0.001,0.028,-0.179
313,0.014,0.038,-0.162
314,0.03,0.048,-0.139
315,0.046,0.059,-0.11
316,0.062,0.071,-0.074
317,0.078,0.083,-0.032
318,0.091,0.094,0.016
319,0.102,0.104,0.071
320,0.111,0.114,0.134
321,0.111,0.122,0.198
322,0.117,0.129,0.262
323,0.14,0.133,0.325
324,0.196,0.134,0.39
325,0.263,0.133,0.435
326,0.219,0.13,0.39
327,0.177,0.125,0.328
328,0.136,0.119,0.255
329,0.099,0.11,0.18
330,0.072,0.101,0.11
331,0.049,0.091,0.045
332,0.036,0.079,-0.007
333,0.026,0.065,-0.048
334,0.02,0.052,-0.08
335,0.015,0.039,-0.104
336,0.011,0.027,-0.122
337,0.006,0.017,-0.136
338,0.003,0.009,-0.145
339,0.002,0.003,-0.15
340,0.003,0.0,-0.151
341,0.005,-0.0,-0.148
342,0.007,0.002,-0.142
343,0.008,0.006,-0.132
344,0.013,0.013,-0.116
345,0.019,0.021,-0.094
346,0.027,0.03,-0.065
347,0.036,0.041,-0.027
348,0.044,0.053,0.017
349,0.051,0.066,0.065
350,0.057,0.076,0.116
351,0.066,0.081,0.172
352,0.074,0.086,0.228
353,0.085,0.088,0.276
354,0.104,0.09,0.311
355,0.13,0.09,0.327
356,0.141,0.088,0.308
357,0.137,0.085,0.261
358,0.123,0.082,0.195
359,0.102,0.076,0.124
360,0.079,0.069,0.057
361,0.06,0.059,-0.001
362,0.041,0.049,-0.051
363,0.022,0.038,-0.092
364,0.007,0.028,-0.122
365,-0.003,0.018,-0.143
366,-0.009,0.01,-0.156
367,-0.011,0.002,-0.164
368,-0.013,-0.004,-0.168
369,-0.015,-0.007,-0.17
370,-0.017,-0.009,-0.171
371,-0.018,-0.008,-0.169
372,-0.018,-0.006,-0.164
373,-0.016,-0.001,-0.155
374,-0.012,0.005,-0.14
375,-0.008,0.013,-0.119
376,-0.0,0.025,-0.09
377,0.012,0.037,-0.051
378,0.03,0.049,0.0
379,0.05,0.061,0.062
380,0.066,0.072,0.125
381,0.074,0.082,0.182
382,0.096,0.091,0.239
383,0.13,0.097,0.29
384,0.148,0.102,0.312
385,0.141,0.104,0.296
386,0.118,0.104,0.248
387,0.104,0.101,0.19
388,0.099,0.096,0.13
389,0.087,0.088,0.065
390,0.071,0.078,0.002
391,0.053,0.066,-0.051
392,0.036,0.052,-0.093
393,0.021,0.038,-0.124
394,0.01,0.023,-0.147
395,0.002,0.009,-0.162
396,-0.004,-0.003,-0.171
397,-0.009,-0.013,-0.176
398,-0.011,-0.018,-0.177
399,-0.01,-0.018,-0.173
400,-0.008,-0.01,-0.167
