gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1676,0.772500038146973,9.69431972503662,-13.5200624465942,3670176,2981,1267,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-01 02:14:01.609822,98.09859370364367,20.312378385825355,17.89305784446904,0.0002944054065363353,8.0,-20.32,1.0837787002826917,-21.11,1.9714,5.967,8.3512,1.0367,1.3928,0.8008,0.8008,0
101138,npp,1522,321,3.80775594711304,9.69884586334229,-13.5158338546753,3670144,1525,173,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-03 01:36:19.137722,97.23131407540919,64.8627642811949,53.24771860763992,0.03184474378657699,2.0,-64.86,2.8345692104261015,-65.14,3.9199,7.4198,12.8329,0.8337,4.9115,3.1745,2.4292643487322403,0
101147,npp,419,3935,1.29948878288269,9.69888877868652,-13.5178480148315,3670144,422,3135,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-03 03:16:41.961039,-78.4235257406764,67.87837933395235,55.08138901344347,0.004402579364909556,18.0,67.91,3.3166247903554,67.635,2.7299,7.6178,11.3462,0.812,4.2807,1.0552,0.9521701523662645,0
101270,npp,2800,3264,10.654595375061,9.69562149047852,-13.5151596069336,3670144,2804,2609,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-04 02:57:53.392103,-78.90076222557177,53.93962785727443,45.68595934181882,0.030443788470068938,15.0,53.95,1.9513309067639726,53.57,7.4317,9.9026,12.6225,0.6247,6.5711,6.6555,5.943049723131609,0
101395,npp,2082,2582,11.7377967834473,9.69228363037109,-13.5162296295166,3670144,2082,2087,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-05 02:39:06.602213,-80.36061605619453,29.741915011478792,26.0462418730405,0.0777412899588396,12.0,29.74,1.184412938166907,29.03,3.2343,6.9777,9.405,0.8865,10.2047,10.4056,8.586286230633382,0
101518,npp,1368,1902,8.13904094696045,9.69829940795898,-13.5128450393677,3670144,1368,1474,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-06 02:20:16.256319,97.62731173138059,7.636340555947555,6.754532465744984,0.15859766724131358,9.0,-7.66,1.0,-8.58,3.3049,6.036,8.2437,1.0248,8.2888,8.3409,4.629372702802915,0
102022,npp,478,2809,5.49070596694946,9.6978759765625,-13.5143785476685,3670144,477,2261,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-10 02:45:19.481839,-79.24119280177679,39.38087449699525,34.16574516427198,0.0615537618531785,13.0,39.38,1.4276677814245327,38.74,3.8783,6.6982,9.5814,0.9235,5.34,5.0707,3.630209283225266,0
102759,npp,1221,2356,0.973148822784424,9.69240760803223,-13.5163507461548,3670176,1221,1903,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-16 02:32:45.514597,-80.25481076683381,18.35570560267898,16.184984291739838,4.272464162675629e-10,11.0,18.35,1.0442604737599883,17.5,3.4227,6.1702,9.6734,1.0025,1.209,0.9756,0.9756,0
102879,npp,487,1677,0.474964797496796,9.69628047943115,-13.5132236480713,3670176,487,1267,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-17 02:13:55.164559,98.40033941027298,20.240242953160333,17.831003001141934,5.941979547247067e-17,8.0,-20.26,1.0837787002826917,-21.11,1.9714,5.967,8.3512,1.0367,1.1182,0.4924,0.4924,0
103127,npp,994,3936,0.883317291736603,9.6973295211792,-13.5172538757324,3670176,997,3135,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-19 03:16:35.513595,-78.57248011279813,67.89345151332097,55.093090371188815,2.1737567976966827e-19,18.0,67.93,3.3166247903554,67.635,2.7299,7.6178,11.3462,0.812,4.1552,0.7173,0.7173,0
103484,npp,1954,1901,3.95091462135315,9.69454288482666,-13.519739151001,3670176,1954,1474,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-22 02:20:09.805008,98.09158053333468,7.712972060205712,6.822482683921392,3.429604587499443e-31,9.0,-7.71,1.0,-8.58,3.3049,6.036,8.2437,1.0248,4.1006,4.0489,4.0489,0
103846,npp,1741,3487,1.0372000932693481,9.69876956939697,-13.5178022384644,3670176,1739,2828,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-04-25 03:03:59.831324,-78.64981325896775,59.37530596578774,49.61452998815816,1.9974301350053308e-28,16.0,59.4,2.3545700244418297,59.05,2.0492,8.4257,11.9032,0.7342,3.0478,0.7615,0.7615,0
105968,npp,319,991,9.1120433807373,9.69286632537842,-13.5144882202148,3670144,317,730,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-05-04 01:54:53.196819,97.29838524054365,48.72382972509653,41.69640229409273,0.06994947304971855,5.0,-48.73,1.7549928774784245,-49.12,6.0818,8.3284,11.5926,0.7427,6.6323,6.7678,5.130831542869042,0
106337,npp,855,3262,15.9422197341919,9.69429302215576,-13.5161161422729,3670144,855,2605,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-05-06 02:57:37.151073,-79.40158387965391,53.878641423747105,45.64185633386557,0.2150651226367366,15.0,53.89,1.9513309067639726,53.57,7.4317,9.9026,12.6225,0.6247,9.2809,9.9584,4.92541252152241,0
106518,npp,148,2579,12.5468978881836,9.6943883895874,-13.5140619277954,3670144,148,2084,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-05-07 02:38:48.604120,-80.15711069222503,29.593587255392933,25.919542650392845,0.14924235942654215,12.0,29.6,1.184412938166907,29.03,3.2343,6.9777,9.405,0.8865,10.8879,11.1229,7.630307072596472,0
107440,npp,866,2125,0.535334914922714,9.6960391998291,-13.5197944641113,3670144,866,1688,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-05-13 02:26:11.245975,-83.11493273444603,5.2878131936635215,4.678860982179322,0.004256034413982034,10.0,5.28,1.0,4.7,1.5461,6.1857,8.4492,1.0,0.5353,0.5353,0.43569962012007657,0
107613,npp,126,1444,0.286604285240173,9.69496440887451,-13.519079208374,3670176,125,1084,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-05-14 02:07:19.139235,97.61561084542116,31.706007517878152,27.721315164368384,0.00021529573696957397,7.0,-31.71,1.2365102219381485,-32.12,4.1731,7.0658,9.0495,0.8754,0.7032,0.2509,0.2509,0
107972,npp,637,3706,4.26460456848145,9.69528770446777,-13.5146102905273,3670176,635,2997,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-05-16 03:09:59.529280,-78.50850024247725,63.872126407016,52.625385626632664,6.634409855696863e-06,17.0,63.9,2.7445598364131496,63.71,5.3155,9.6691,12.6517,0.6397,4.2166,2.7283,2.7283,0
110078,npp,2091,2797,2.91627955436707,9.69847202301025,-13.5187273025513,3670176,2091,2251,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-05-28 02:44:44.783943,-79.28822292577657,38.920769564985875,33.78263305703395,1.414922120727717e-19,13.0,38.93,1.4276677814245327,38.74,3.8783,6.6982,9.5814,0.9235,3.5367,2.6932,2.6932,0
112790,npp,583,308,6.03088045120239,9.6959342956543,-13.5133867263794,3670144,584,164,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-06-06 01:35:31.170889,97.04383300569107,65.11988515089699,53.4035997404986,0.11557111402109331,2.0,-65.1,2.898275349237888,-65.14,3.9199,7.4198,12.8329,0.8337,5.7065,5.0278,2.323186799075016,0
113141,npp,1143,2565,6.4025502204895,9.69491767883301,-13.5178298950195,3670144,1143,2074,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-06-08 02:38:16.924888,-79.53692796115325,28.931550481167115,25.350022551110882,0.058437481081987,12.0,28.94,1.184412938166907,29.03,3.2343,6.9777,9.405,0.8865,5.7002,5.6759,4.308336970934627,0
113310,npp,422,1885,2.06802415847778,9.69616413116455,-13.5181522369385,3670144,422,1459,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-06-09 02:19:26.611772,97.34327116197022,8.642214647347629,7.642176035181689,0.034531310000795686,9.0,-8.64,1.0,-8.58,3.3049,6.036,8.2437,1.0248,2.2177,2.1193,1.3111929079775133,0
115234,npp,1610,2555,2.81050705909729,9.69670963287354,-13.5191478729248,3670176,1610,2067,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-06-24 02:37:56.208530,-79.88164598050187,28.477819043997854,24.960145215130215,3.6115511884983337e-28,12.0,28.47,1.184412938166907,29.03,3.2343,6.9777,9.405,0.8865,2.6674,2.4915,2.4915,0
119535,npp,1461,3011,13.1388502120972,9.69701480865479,-13.5184164047241,3670144,1462,2424,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-07-04 02:50:26.581643,-79.6122178005649,46.520740163689894,39.95442642015817,0.19082900807821743,14.0,46.54,1.646109783506203,46.86,3.3455,8.5078,11.6942,0.7271,8.9991,9.5529,5.0870898471830195,0
120905,npp,813,1200,6.11658477783203,9.69647979736328,-13.5151290893555,3670144,812,888,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-07-12 02:00:15.725742,97.22729112378117,41.70162267251763,36.06787357964487,0.0015473096918143746,6.0,-41.67,1.4867838833500562,-41.42,3.7691,7.7666,10.2365,0.7965,5.076,4.8716,4.835389617727173,0
122118,npp,837,80,0.396380364894867,9.69931888580322,-13.518458366394,3670176,839,35,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-07-19 01:28:51.593275,96.75319150858186,69.02942350578064,55.72876193183062,1.3436584824247686e-32,1.0,-69.0,3.5496478698597698,-68.95,5.0999,10.2942,13.3631,0.6009,3.3973,0.2382,0.2382,0
122129,npp,2825,3690,0.862643241882324,9.69963550567627,-13.5187978744507,3670176,2825,2986,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-07-19 03:09:16.197644,-78.7684287088218,63.56912496508371,52.424873880662226,6.399077261618055e-29,17.0,63.59,2.7445598364131496,63.71,5.3155,9.6691,12.6517,0.6397,2.977,0.5519,0.5519,0
122660,npp,718,1657,0.33777569234371196,9.69401264190674,-13.5141906738281,3670176,718,1250,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-07-22 02:12:50.573030,96.8714708857051,21.345757452860123,18.792928975877786,5.2013092839069025e-31,8.0,-21.32,1.0837787002826917,-21.11,1.9714,5.967,8.3512,1.0367,0.9916,0.3502,0.3502,0
130264,npp,406,3695,7.7662878036499,9.69225692749023,-13.5139684677124,3670144,407,2989,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-08-04 03:09:17.259289,-78.84111842436079,63.65536581398524,52.48391985655649,0.12617349660501512,17.0,63.69,2.7445598364131496,63.71,5.3155,9.6691,12.6517,0.6397,5.4924,4.9684,2.0156681914054695,0
131365,npp,1175,3248,6.46341037750244,9.69570541381836,-13.5166826248169,3670144,1176,2590,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-08-10 02:56:45.246788,-79.41886986100133,53.486361293631546,45.347527523649944,0.009963329199751014,15.0,53.51,1.9513309067639726,53.57,7.4317,9.9026,12.6225,0.6247,4.4232,4.0374,3.8042366191063124,0
131543,npp,473,2565,1.20094549655914,9.69781589508057,-13.5141067504883,3670144,473,2074,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-08-11 02:37:56.706958,-79.47542803154792,28.913286214240138,25.336678344062555,0.0028219320307605903,12.0,28.94,1.184412938166907,29.03,3.2343,6.9777,9.405,0.8865,1.3085,1.0646,0.9985607073345754,0
132620,npp,1226,2113,0.49870091676712,9.6990270614624,-13.5177154541016,3670176,1226,1677,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-08-17 02:25:22.944645,-73.02406893697552,4.592612733401368,4.064049550794152,9.505776870888879e-30,10.0,4.58,1.0,4.7,1.5461,6.1857,8.4492,1.0,0.4987,0.4987,0.4987,0
132798,npp,508,1433,3.20910501480103,9.69746685028076,-13.5158319473267,3670176,508,1076,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-08-18 02:06:32.623954,97.41454303937225,32.22935393568697,28.16647243028573,3.5182912961455384e-33,7.0,-32.21,1.2365102219381485,-32.12,4.1731,7.0658,9.0495,0.8754,3.0667,2.8094,2.8094,0
133159,npp,2101,82,0.76645427942276,9.69637393951416,-13.5174512863159,3670176,2103,36,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-08-20 01:28:50.199998,96.85192142336598,68.97931984865944,55.708575759540146,2.287649831193116e-31,1.0,-68.96,3.3985290935932855,-68.95,5.0999,10.2942,13.3631,0.6009,3.3823,0.4606,0.4606,0
133533,npp,2688,2339,1.47790610790253,9.69738292694092,-13.5155963897705,3670176,2688,1888,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-08-22 02:31:37.709346,-77.84858876348582,17.407825917966235,15.355216581703885,5.815841044802127e-29,11.0,17.42,1.0442604737599883,17.5,3.4227,6.1702,9.6734,1.0025,1.6924,1.4816,1.4816,0
135381,npp,2546,2792,17.0775032043457,9.69799518585205,-13.5163927078247,3670144,2547,2247,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-09-01 02:44:09.056807,-80.44670755554802,38.72997053610826,33.62707873874719,0.2015868983409301,13.0,38.74,1.357151599901897,38.74,3.8783,6.6982,9.5814,0.9235,13.8336,15.771,11.053432024607005,0
139421,npp,1497,3016,0.237802930176258,9.69551849365234,-13.5159454345703,3670176,1497,2428,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-09-22 02:50:14.427034,-79.45764483171592,46.67802627126451,40.08372910279352,9.106082075320407e-23,14.0,46.7,1.646109783506203,46.86,3.3455,8.5078,11.6942,0.7271,1.1618,0.1729,0.1729,0
140209,npp,572,3912,1.24260592460632,9.69836235046387,-13.5161275863647,3670144,570,3123,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-09-26 03:15:14.249327,-78.33269824216354,67.51525402187868,54.86602142140939,0.0015498887668494875,18.0,67.55,3.3166247903554,67.635,2.7299,7.6178,11.3462,0.812,4.2635,1.009,0.9727292618117239,0
140768,npp,1511,1879,5.8904709815979,9.69447326660156,-13.5153980255127,3670144,1511,1452,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-09-29 02:18:48.671330,96.84829701892969,9.009777230371348,7.966873866848381,0.14331264749446973,9.0,-8.99,1.0,-8.58,3.3049,6.036,8.2437,1.0248,6.0402,6.0366,2.6827751142910294,0
143097,npp,2965,968,3.00760841369629,9.69288158416748,-13.5139846801758,3670176,2966,715,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-10-11 01:53:34.372177,97.81733331248243,49.437647181353285,42.24798761271484,1.0395047499412106e-11,5.0,-49.42,1.7549928774784245,-49.12,6.0818,8.3284,11.5926,0.7427,3.1539,2.2338,2.2338,0
143889,npp,2116,1877,3.30485224723816,9.69281196594238,-13.5191841125488,3670176,2116,1451,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-10-15 02:18:44.947312,97.14382842452852,9.134116890679941,8.076209301279444,2.087997006130669e-31,9.0,-9.11,1.0,-8.58,3.3049,6.036,8.2437,1.0248,3.4546,3.3868,3.3868,0
144085,npp,1402,1198,0.680971443653107,9.69690322875977,-13.5155553817749,3670176,1402,886,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-10-16 01:59:54.662539,97.5000100057687,41.76330383467075,36.117918804354495,5.129487041638561e-34,6.0,-41.74,1.4867838833500562,-41.42,3.7691,7.7666,10.2365,0.7965,1.42,0.5424,0.5424,0
146061,npp,1349,1657,4.3512110710144,9.69747829437256,-13.5147323608398,3670144,1349,1251,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-10-26 02:12:35.299423,98.54587283365618,21.329320345082532,18.777392779282604,0.02839233879368096,8.0,-21.32,1.0837787002826917,-21.11,1.9714,5.967,8.3512,1.0367,4.6948,4.5107,3.8462580678013643,0
147979,npp,1275,2112,0.975625157356262,9.69408702850342,-13.5166501998901,3670144,1275,1676,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-05 02:25:12.467968,-75.19635027650513,4.530954226429791,4.008950564081164,0.031340525314130924,10.0,4.53,1.0,4.7,1.5461,6.1857,8.4492,1.0,0.9756,0.9756,0.2421641479145772,0
148398,npp,2910,750,0.32137593626976,9.69876670837402,-13.5169677734375,3670144,2908,533,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-07 01:47:31.922336,96.88896353556817,55.50118791105941,46.83039482789564,0.003790586229564123,4.0,-55.47,2.0682789409984763,-55.45,3.1391,8.0963,12.0245,0.764,2.4266,0.2455,0.1567921109867259,0
148812,npp,389,3019,0.293451204895973,9.69339561462402,-13.5182228088379,3670176,390,2430,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-09 02:50:19.544783,-79.63679100285522,46.78102860618535,40.161528283208405,0.0003621172316574449,14.0,46.79,1.646109783506203,46.86,3.3455,8.5078,11.6942,0.7271,1.1956,0.2134,0.2134,0
149591,npp,599,306,0.426321536302567,9.69507598876953,-13.5200271606445,3670176,600,163,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-13 01:35:00.251497,97.01693068053865,65.15838788223192,53.425390451753465,1.8311031725984862e-31,2.0,-65.14,2.898275349237888,-65.14,3.9199,7.4198,12.8329,0.8337,3.7728,0.3554,0.3554,0
149602,npp,2568,3917,0.29352112114429496,9.69760894775391,-13.5143632888794,3670176,2568,3125,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-13 03:15:23.079888,-78.50539097659856,67.60268846477899,54.912395902409145,4.476666313912276e-25,18.0,67.63,3.3166247903554,67.635,2.7299,7.6178,11.3462,0.812,3.9774,0.2383,0.2383,0
150161,npp,475,1886,4.47687959671021,9.69408416748047,-13.5137453079224,3670176,475,1459,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-16 02:18:59.403645,96.13033302044425,8.612317325582394,7.615836350560761,3.1792739577387354e-32,9.0,-8.58,1.0,-8.58,3.3049,6.036,8.2437,1.0248,4.6266,4.5879,4.5879,0
150533,npp,2085,530,0.489266991615295,9.69919681549072,-13.5164737701416,3670176,2087,326,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-18 01:41:18.878080,97.12047713845466,60.72112209885437,50.52863176701932,1.5220308710221853e-24,3.0,-60.68,2.4157378735459294,-60.68,5.1264,8.9925,11.9304,0.6879,2.6658,0.3366,0.3366,0
151274,npp,1235,1435,3.0443959236145,9.69800281524658,-13.5147361755371,3670176,1236,1077,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-22 02:06:27.761394,98.1147029250923,32.14198408723302,28.089167320848045,1.9357285967220862e-05,7.0,-32.12,1.2365102219381485,-32.12,4.1731,7.0658,9.0495,0.8754,2.9335,2.6652,2.6652,0
151404,npp,501,750,1.083359181880951,9.69780731201172,-13.5184898376465,3670144,502,534,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-23 01:47:36.671805,97.41515089439518,55.46120109344895,46.80422304948244,0.007229345432806067,4.0,-55.47,2.0682789409984763,-55.45,3.1391,8.0963,12.0245,0.764,2.795,0.8277,0.6585177328112852,0
151957,npp,359,2339,3.69317388534546,9.69783401489258,-13.5163555145264,3670144,359,1888,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-26 02:31:33.807117,-79.35982562723224,17.429823492102912,15.37300452756072,0.06300271164955554,11.0,17.42,1.0442604737599883,17.5,3.4227,6.1702,9.6734,1.0025,3.8137,3.7025,2.2281007345368478,0
152694,npp,2545,3247,9.64124965667725,9.6949634552002,-13.5153408050537,3670144,2548,2590,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-11-30 02:56:38.892234,-79.39700486486146,53.49906534638268,45.35463467774094,0.16039395939277518,15.0,53.49,1.9513309067639726,53.57,7.4317,9.9026,12.6225,0.6247,6.0518,6.0225,2.2689355942510816,0
153892,npp,2585,2112,0.327869400382042,9.69832706451416,-13.5155344009399,3670144,2585,1676,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-07 02:25:16.576362,-76.05292609854986,4.556089774634684,4.031529819000494,0.004546640240566932,10.0,4.53,1.0,4.7,1.5461,6.1857,8.4492,1.0,0.3279,0.3279,0.22149881732861282,0
154075,npp,1868,1431,1.98726272583008,9.69623374938965,-13.5199575424194,3670176,1868,1075,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-08 02:06:26.253446,97.66399432759427,32.26921738422909,28.198590101748604,0.00015276866957764288,7.0,-32.3,1.2365102219381485,-32.12,4.1731,7.0658,9.0495,0.8754,2.0786,1.7397,1.7397,0
154271,npp,1141,748,0.322911277413368,9.69805145263672,-13.5147294998169,3670176,1143,532,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-09 01:47:35.929747,97.31229303254133,55.50867312064339,46.84193520373539,2.352749663859768e-12,4.0,-55.52,2.0682789409984763,-55.45,3.1391,8.0963,12.0245,0.764,2.4274,0.2467,0.2467,0
154463,npp,406,79,5.78078126907349,9.69574546813965,-13.5142784118652,3670176,407,35,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-10 01:28:43.827368,96.69357309495754,68.99234672250452,55.71325111265148,2.2201473003419044e-20,1.0,-69.01,3.5496478698597698,-68.95,5.0999,10.2942,13.3631,0.6009,4.9142,3.4736,3.4736,0
154476,npp,2393,3692,6.74119710922241,9.69349765777588,-13.5159749984741,3670176,2393,2988,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-10 03:09:08.431062,-78.68852465112725,63.63789209313151,52.474068416164094,5.328143372547261e-10,17.0,63.63,2.7445598364131496,63.71,5.3155,9.6691,12.6517,0.6397,5.1189,4.3126,4.3126,0
154675,npp,1699,3018,7.54779386520386,9.69457912445068,-13.5174217224121,3670176,1700,2430,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-11 02:50:21.663278,-79.6696223342496,46.770980824012604,40.15886924970674,1.007555556694845e-18,14.0,46.76,1.646109783506203,46.86,3.3455,8.5078,11.6942,0.7271,5.6026,5.4878,5.4878,0
154877,npp,994,2337,2.67053723335266,9.69484424591064,-13.5189838409424,3670176,994,1886,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-12 02:31:33.113150,-81.48025896810131,17.33345209101982,15.289551590696307,2.1556937522979507e-26,11.0,17.31,1.0442604737599883,17.5,3.4227,6.1702,9.6734,1.0025,2.8344,2.6773,2.6773,0
155626,npp,85,3244,3.01845908164978,9.69794178009033,-13.5192193984985,3670176,86,2586,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-16 02:56:36.395963,-79.44454323543967,53.41982858417169,45.29847404441742,3.4506120910067184e-32,15.0,53.41,1.9513309067639726,53.57,7.4317,9.9026,12.6225,0.6247,2.6578,1.8855,1.8855,0
156166,npp,1021,1200,4.30075073242188,9.69899940490723,-13.5186595916748,3670176,1020,888,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-19 02:00:07.153817,97.59714849991089,41.64108648279612,36.022711992544615,6.90433629825857e-19,6.0,-41.67,1.4867838833500562,-41.42,3.7691,7.7666,10.2365,0.7965,3.8546,3.4253,3.4253,0
156351,npp,291,523,6.44808959960938,9.69535064697266,-13.5136089324951,3670176,293,320,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-20 01:41:16.817319,97.22178892244133,60.815102893584516,50.59849449592556,1.59062354818866e-11,3.0,-60.84,2.4157378735459294,-60.68,5.1264,8.9925,11.9304,0.6879,5.1325,4.4355,4.4355,0
156542,npp,1555,3466,0.5939135849475861,9.69839954376221,-13.5147256851196,3670176,1558,2810,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-21 03:02:51.088303,-79.33656826485633,58.95259674426894,49.31733103131106,7.726742169854406e-15,16.0,58.93,2.3545700244418297,59.05,2.0492,8.4257,11.9032,0.7342,2.8595,0.436,0.436,0
156725,npp,840,2787,6.08869552612305,9.69715595245361,-13.5148305892944,3670176,840,2242,196611,3866787,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-22 02:44:02.534057,-79.64963742118263,38.55221276256006,33.47891382752879,1.423485540801993e-07,13.0,38.54,1.357151599901897,38.74,3.8783,6.6982,9.5814,0.9235,5.7367,5.6229,5.6229,0
156907,npp,131,2109,6.13812828063965,9.69263553619385,-13.5144147872925,3670144,131,1672,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-23 02:25:13.981923,-77.76923083488695,4.353825152480856,3.85278904914636,0.003688545338125843,10.0,4.35,1.0,4.7,1.5461,6.1857,8.4492,1.0,6.1381,6.1381,6.051780087812559,0
157083,npp,2484,1428,6.33197736740112,9.69313812255859,-13.5171356201172,3670144,2484,1072,196611,3866755,1252,gin_conakry_52_21,9.69583333,-13.51666667,52,21,gin_conakry,2012-12-24 02:06:23.652417,98.13389786962674,32.416542669776575,28.32495054630411,0.02346026177469084,7.0,-32.43,1.2365102219381485,-32.12,4.1731,7.0658,9.0495,0.8754,5.5923,5.5433,4.994279301961181,0
