gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2983,1650,0.32470430433750197,9.70749855041504,-13.6990060806274,3670176,2983,1245,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-01 02:14:01.609822,97.80747638927218,21.6830912995879,19.08731540032142,0.0003170661988124276,8.0,-21.68,1.0837787002826917,-22.47,0.1586,0.2868,0.9668,1.1213,0.3566,0.3641,0.3641,0
101138,npp,1524,296,5.64192771911621,9.70544910430908,-13.6953706741333,3670144,1526,156,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-03 01:36:19.137722,97.12575147925781,65.33303176779724,53.541619663086294,0.03205961196859897,2.0,-65.32,2.898275349237888,-65.6,0.3787,0.9614,3.7,0.3345,1.9365,1.8871,1.4010733756510023,0
101147,npp,423,3908,1.40573275089264,9.70651817321777,-13.6987018585205,3670144,424,3121,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-03 03:16:41.961039,-78.32767103630808,67.45322060399135,54.83233744943343,0.004554828525701115,18.0,67.48,3.3166247903554,67.18,0.4013,0.9321,2.4801,0.345,0.4644,0.485,0.41594838655554134,0
101395,npp,2084,2556,2.02921652793884,9.70792293548584,-13.6937913894653,3670144,2084,2067,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-05 02:39:06.602213,-80.16393396557709,28.519972850863656,24.99933955062559,0.0781096154149778,12.0,28.52,1.184412938166907,27.81,0.1926,0.3238,1.0129,0.993,1.7614,2.0151,0.8309511479638745,0
101518,npp,1371,1876,3.22478437423706,9.70563793182373,-13.6931476593018,3670144,1371,1449,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-06 02:20:16.256319,96.71536537972445,9.151677692420972,8.092589712316483,0.15900063573230028,9.0,-9.16,1.0,-10.03,0.1643,0.2602,0.9092,1.2358,3.2862,3.9853,1.5748359454130143,0
102022,npp,481,2783,1.96689534187317,9.71103382110596,-13.6958599090576,3670144,483,2238,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-10 02:45:21.261069,-80.39963635687171,38.38062484457406,33.3367461266395,0.06144882201638723,13.0,38.38,1.357151599901897,37.76,0.1965,0.3339,1.7563,0.9631,1.5248,1.8943,0.9627302865518365,0
102879,npp,489,1650,0.1020275074988604,9.71035099029541,-13.6988067626953,3670176,489,1245,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-17 02:13:55.164559,98.08555554684092,21.662989040024442,19.070751545937902,4.94820282121179e-17,8.0,-21.68,1.0837787002826917,-22.47,0.1586,0.2868,0.9668,1.1213,0.1511,0.1144,0.1144,0
102999,npp,2834,967,0.12612519145477563,9.71087741851807,-13.6973056793213,3670176,2836,714,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-18 01:55:04.817358,97.68799335115408,49.44559983886244,42.25920688450801,6.644044129605173e-23,5.0,-49.45,1.7549928774784245,-49.9,0.2039,0.5478,2.2688,0.587,0.0813,0.074,0.074,0
103119,npp,2098,295,0.0841186344623566,9.71145820617676,-13.6965923309326,3670176,2101,156,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-19 01:36:12.691020,97.0267836664987,65.34844019057401,53.55379355460461,1.2772696525265654e-27,2.0,-65.34,2.898275349237888,-65.6,0.3787,0.9614,3.7,0.3345,0.0189,0.0281,0.0281,0
103245,npp,304,3238,0.410469770431519,9.70860195159912,-13.6983652114868,3670176,308,2580,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-20 02:57:46.942291,-78.66539987318842,53.22664929260326,45.154276909451475,3.013272902141179e-25,15.0,53.24,1.9513309067639726,52.79,0.2013,0.4657,1.4774,0.6905,0.2933,0.2834,0.2834,0
103364,npp,2671,2555,0.308354556560516,9.70815658569336,-13.6948595046997,3670176,2670,2067,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-21 02:38:58.372926,-79.21162415145942,28.483598596733543,24.969133899415777,1.9238600934734624e-30,12.0,28.47,1.184412938166907,27.81,0.1926,0.3238,1.0129,0.993,0.3085,0.3062,0.3062,0
103484,npp,1956,1875,0.1674702353775501,9.70870018005371,-13.6989736557007,3670176,1956,1449,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-22 02:20:09.805008,97.47733478976801,9.225377618871851,8.157945069562343,3.30756994520134e-31,9.0,-9.22,1.0,-10.03,0.1643,0.2602,0.9092,1.2358,0.2288,0.207,0.207,0
103846,npp,1745,3462,0.6108486354351039,9.70879077911377,-13.695107460022,3670176,1748,2806,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-25 03:04:01.610605,-79.25150019632267,58.82283388429322,49.22827511449393,1.9885665813041547e-28,16.0,58.84,2.253202848596432,58.46,0.2435,0.4998,1.508,0.6433,0.3708,0.393,0.393,0
103964,npp,1043,2782,0.347286239266396,9.70550537109375,-13.696722984314,3670176,1044,2237,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-26 02:45:13.051828,-80.41403841348041,38.34280102544047,33.30576398907463,4.5355177031978527e-26,13.0,38.34,1.357151599901897,37.76,0.1965,0.3339,1.7563,0.9631,0.3314,0.3345,0.3345,0
104079,npp,330,2103,0.322066962718964,9.70491218566895,-13.69420337677,3670176,330,1667,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-27 02:26:22.712925,-73.82372630716907,4.032554478603786,3.5686440222251288,4.1392952889194534e-22,10.0,4.01,1.0,3.17,0.1954,0.3216,1.2873,1.0,0.3221,0.3221,0.3221,0
104431,npp,1191,71,1.21875095367432,9.70709609985352,-13.6955842971802,3670144,1192,30,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-30 01:29:48.139877,96.80454041936376,69.14414615491656,55.80160916841013,0.0005904468035397941,1.0,-69.13,3.5496478698597698,-69.35,0.3471,0.8236,3.7007,0.3905,0.4329,0.4759,0.4759,0
104439,npp,123,3685,0.0703273080289364,9.71083831787109,-13.695987701416,3670176,122,2982,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-04-30 03:10:12.743469,-78.550371188469,63.460844242284544,52.362778859679864,7.139353409607687e-14,17.0,63.5,2.7445598364131496,63.21,0.2823,0.5718,1.5966,0.5624,0.1389,0.0396,0.0396,0
105968,npp,320,964,4.66113567352295,9.70979118347168,-13.6952924728394,3670144,323,713,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-05-04 01:54:53.196819,97.22115163672757,49.53490514976043,42.32863110752231,0.07024649721458558,5.0,-49.54,1.7549928774784245,-49.9,0.2039,0.5478,2.2688,0.587,2.6653,2.736,1.671056732845469,0
106337,npp,858,3236,5.01517486572266,9.70602798461914,-13.6943559646606,3670144,857,2576,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-05-06 02:57:37.151073,-79.28476569496654,53.18227215273569,45.12024772957114,0.21562579932993325,15.0,53.19,1.9513309067639726,52.79,0.2013,0.4657,1.4774,0.6905,2.653,3.4629,0.19399333096330418,0
106518,npp,150,2552,4.21158885955811,9.71121215820312,-13.6977710723877,3670144,151,2065,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-05-07 02:38:48.604120,-79.95155867229057,28.32555320312295,24.832662431761847,0.1493598098858758,12.0,28.33,1.184412938166907,27.81,0.1926,0.3238,1.0129,0.993,3.604,4.1823,1.9179917393965376,0
107093,npp,2287,3457,1.60628426074982,9.70961380004883,-13.6985569000244,3670144,2292,2803,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-05-11 03:03:48.344208,-78.77917777856533,58.711150653201614,49.149583162026765,0.02982879709061493,16.0,58.73,2.253202848596432,58.46,0.2435,0.4998,1.508,0.6433,0.8126,1.0334,0.5811927314734018,0
107440,npp,868,2099,0.364569783210754,9.7103796005249,-13.6962366104126,3670144,868,1663,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-05-13 02:26:11.245975,-82.26544704650338,3.780221972883965,3.345391064932473,0.00418895632078317,10.0,3.77,1.0,3.17,0.1954,0.3216,1.2873,1.0,0.3646,0.3646,0.3010950423564152,0
107782,npp,2466,736,0.317750632762909,9.71036052703857,-13.6929883956909,3670176,2469,518,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-05-15 01:48:28.811919,97.46458255073476,55.843965769968,47.08854746189281,1.4295286456936512e-10,4.0,-55.83,2.0682789409984763,-56.09,0.2419,0.4891,1.7634,0.6574,0.2387,0.2089,0.2089,0
109905,npp,2801,3452,-0.009223371744155995,9.70766353607178,-13.6946792602539,3670176,2804,2797,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-05-27 03:03:35.107892,-79.45859363616711,58.60155570983109,49.06746757142836,1.7059710917011186e-24,16.0,58.61,2.253202848596432,58.46,0.2435,0.4998,1.508,0.6433,0.0956,-0.0059,-0.0059,0
110253,npp,1361,2093,0.1842847801744938,9.71083354949951,-13.6959056854248,3670176,1361,1657,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-05-29 02:25:56.240118,-85.45865501045128,3.4398541830291123,3.0440536643728895,4.817488017515735e-13,10.0,3.43,1.0,3.17,0.1954,0.3216,1.2873,1.0,0.1843,0.1843,0.1843,0
112283,npp,2799,2316,2.0535004138946498,9.70905780792236,-13.6938142776489,3670144,2799,1867,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-06-03 02:32:05.679249,-77.95434864011058,16.179838507547174,14.277429547595453,0.08118888521701033,11.0,16.16,1.0442604737599883,16.16,0.2037,0.3375,1.4986,0.9528,1.9648,1.9566,0.7257691385619036,0
113310,npp,424,1859,1.023636817932129,9.7102746963501,-13.6984806060791,3670144,424,1434,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-06-09 02:19:26.611772,96.88701526579146,10.156517864726299,8.97838844449709,0.03438969164741052,9.0,-10.15,1.0,-10.03,0.1643,0.2602,0.9092,1.2358,1.085,1.2651,0.7437491564475324,0
113477,npp,2765,1179,0.513415932655334,9.71042156219482,-13.6924886703491,3670144,2764,870,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-06-10 02:00:34.520674,97.34766735978373,42.44153409507036,36.67197850983989,0.016305083284384587,6.0,-42.43,1.4867838833500562,-42.35,0.2484,0.4109,1.3443,0.7826,0.3905,0.4018,0.15461345899630283,0
120905,npp,815,1173,0.461067527532578,9.70790195465088,-13.6989850997925,3670144,814,866,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-07-12 02:00:15.725742,97.08349789637197,42.68269575049173,36.86777801991577,0.0015062197550892431,6.0,-42.64,1.4867838833500562,-42.35,0.2484,0.4109,1.3443,0.7826,0.3553,0.3608,0.337965571941082,0
122660,npp,720,1631,0.2228866368532181,9.70688247680664,-13.695574760437,3670176,719,1228,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-07-22 02:12:50.573030,96.65976489388001,22.71979521690983,19.987969949868912,5.473164756219341e-31,8.0,-22.68,1.0837787002826917,-22.47,0.1586,0.2868,0.9668,1.1213,0.2626,0.2499,0.2499,0
132798,npp,510,1407,0.11669402476400137,9.70937919616699,-13.6967287063599,3670176,509,1057,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-08-18 02:06:32.623954,97.23273771616024,33.40046101145504,29.159274142500227,3.384727932994442e-33,7.0,-33.37,1.2365102219381485,-33.26,0.1964,0.3116,1.6069,1.0319,0.1639,0.1204,0.1204,0
136136,npp,1625,3669,1.4795515537262,9.70649433135986,-13.6971063613892,3670144,1625,2971,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-09-05 03:09:10.617360,-78.66085135527126,63.1536232841136,52.16170481313175,0.06693557617171664,17.0,63.19,2.7445598364131496,63.21,0.2823,0.5718,1.5966,0.5624,0.6523,0.8321,-0.18264940393722873,0
140194,npp,1660,275,1.95136511325836,9.70761775970459,-13.6937170028687,3670144,1658,143,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-09-26 01:34:51.424270,96.74665990545114,65.72679052471848,53.781868030239586,0.02691407690745848,2.0,-65.7,3.0,-65.6,0.3787,0.9614,3.7,0.3345,0.6516,0.6527,0.24468015373318924,0
143502,npp,460,3211,0.21450995653867722,9.70870590209961,-13.6965227127075,3670176,459,2554,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-10-13 02:56:20.174591,-78.83507965805492,52.51524253744346,44.61112524656265,3.236771335696432e-17,15.0,52.52,1.9513309067639726,52.79,0.2013,0.4657,1.4774,0.6905,0.1928,0.1481,0.1481,0
143889,npp,2118,1852,0.243860557675362,9.70598125457764,-13.6930875778198,3670176,2118,1426,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-10-15 02:18:44.947312,96.72864282528906,10.59067800018199,9.361054754023941,1.9065595251751862e-31,9.0,-10.56,1.0,-10.03,0.1643,0.2602,0.9092,1.2358,0.3052,0.3014,0.3014,0
146061,npp,1351,1631,0.844434797763824,9.71091079711914,-13.6961231231689,3670144,1351,1229,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-10-26 02:12:35.299423,98.23613451625833,22.701363051637294,19.970650180410615,0.02866088277381347,8.0,-22.68,1.0837787002826917,-22.47,0.1586,0.2868,0.9668,1.1213,0.8361,0.9469,0.5123984184130894,0
147601,npp,2675,3443,0.875730395317078,9.71099281311035,-13.6938257217407,3670144,2677,2789,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-03 03:02:49.452482,-79.24430699121854,58.38686713199425,48.91095385556097,0.07659827725665086,16.0,58.4,2.253202848596432,58.46,0.2435,0.4998,1.508,0.6433,0.4884,0.5634,-0.5978368285200287,0
147979,npp,1277,2086,0.430303603410721,9.70834636688232,-13.6930112838745,3670144,1277,1650,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-05 02:25:12.467968,-70.19701915392702,3.0614057390535665,2.7090399267202936,0.031225571780280216,10.0,3.02,1.0,3.17,0.1954,0.3216,1.2873,1.0,0.4303,0.4303,-0.043082499470100066,0
148398,npp,2912,725,0.1073670294135809,9.70740985870361,-13.6935033798218,3670144,2916,507,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-07 01:47:31.922336,96.78016776668582,56.14427083668936,47.29973133608533,0.0037228793698681744,4.0,-56.11,2.0682789409984763,-56.09,0.2419,0.4891,1.7634,0.6574,0.137,0.0706,0.014160811192356244,0
148812,npp,391,2993,0.1554420590400696,9.71104717254639,-13.6941795349121,3670176,392,2411,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-09 02:50:19.544783,-79.5434111078198,45.93248270375441,39.48667887315983,0.0003475028002306256,14.0,45.94,1.5732132722552272,46.01,0.1847,0.3847,2.0256,0.8358,0.1758,0.1299,0.1299,0
149591,npp,600,281,0.0973059367388487,9.71003437042236,-13.6982316970825,3670176,600,147,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-13 01:35:00.251497,96.95529931671871,65.62253238852837,53.713426749510006,1.6903497231764767e-31,2.0,-65.6,3.0,-65.6,0.3787,0.9614,3.7,0.3345,0.0335,0.0325,0.0325,0
149602,npp,2572,3891,0.376688569784164,9.70532703399658,-13.6929016113281,3670176,2570,3111,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-13 03:15:23.079888,-78.41161571877865,67.17838243148245,54.662020251705385,3.8814164764556603e-25,18.0,67.2,3.1865100272627664,67.18,0.4013,0.9321,2.4801,0.345,0.1473,0.13,0.13,0
149787,npp,1885,3221,0.19215989112853998,9.70680522918701,-13.6941356658936,3670176,1883,2560,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-14 02:56:36.369505,-79.08520523574936,52.77995922295366,44.81083869985085,2.2093128829064374e-32,15.0,52.79,1.9513309067639726,52.79,0.2013,0.4657,1.4774,0.6905,0.1814,0.1327,0.1327,0
151094,npp,1954,2088,0.1006253622472286,9.70648288726807,-13.6976900100708,3670176,1954,1653,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-21 02:25:18.028009,-86.41366479301313,3.136393794631983,2.7754834188821063,3.8896101893473186e-13,10.0,3.14,1.0,3.17,0.1954,0.3216,1.2873,1.0,0.1006,0.1006,0.1006,0
151274,npp,1237,1409,0.015811085700989005,9.71063327789307,-13.6953687667847,3670176,1238,1059,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-22 02:06:27.761394,97.91317526772418,33.31206062366197,29.081240732254788,2.424556950547331e-05,7.0,-33.28,1.2365102219381485,-33.26,0.1964,0.3116,1.6069,1.0319,0.0823,0.0163,0.0163,0
151404,npp,503,725,1.70506107807159,9.70721054077148,-13.69460105896,3670144,503,508,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-23 01:47:36.671805,97.30119643286665,56.103697815431154,47.27341022460944,0.007379663641027493,4.0,-56.11,2.0682789409984763,-56.09,0.2419,0.4891,1.7634,0.6574,0.9095,1.121,1.009123630074105,0
151957,npp,362,2313,1.108217060565948,9.70654296875,-13.6960744857788,3670144,362,1865,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-26 02:31:33.807117,-78.65440803118639,16.00966475389387,14.128231506526449,0.06336617966528647,11.0,15.99,1.0442604737599883,16.16,0.2037,0.3375,1.4986,0.9528,1.0596,1.0559,0.09526297074411638,0
152694,npp,2548,3220,3.98284554481506,9.70707035064697,-13.697868347168,3670144,2549,2560,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-11-30 02:56:38.892234,-79.27606392347906,52.77748163832762,44.812028511525064,0.16057978500609546,15.0,52.76,1.9513309067639726,52.79,0.2013,0.4657,1.4774,0.6905,2.124,2.7501,0.31569589923785824,0
153892,npp,2588,2086,0.19543296098709112,9.70574569702148,-13.6929130554199,3670144,2588,1651,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-07 02:25:16.576362,-70.4053488566461,3.091625148768595,2.736012610756256,0.004484169480374594,10.0,3.02,1.0,3.17,0.1954,0.3216,1.2873,1.0,0.1954,0.1954,0.12741958408947934,0
154075,npp,1870,1406,0.012288026511669006,9.70724487304688,-13.6942129135132,3670176,1869,1057,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-08 02:06:26.253446,97.47265267408314,33.39583706162685,29.153555008430708,0.0001439941694177248,7.0,-33.42,1.2365102219381485,-33.26,0.1964,0.3116,1.6069,1.0319,0.0795,0.0127,0.0127,0
154271,npp,1143,722,0.1070302464067936,9.70839214324951,-13.6980037689209,3670176,1144,505,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-09 01:47:35.929747,97.1994760584252,56.176522850892866,47.32933446357533,1.9398746785621044e-12,4.0,-56.19,2.0682789409984763,-56.09,0.2419,0.4891,1.7634,0.6574,0.1368,0.0704,0.0704,0
154463,npp,407,53,-0.03988733887672399,9.71012020111084,-13.692816734314,3670176,408,23,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-10 01:28:43.827368,96.63721449796063,69.39300497347882,55.937500864891156,1.890010004677126e-20,1.0,-69.41,3.5496478698597698,-69.35,0.3471,0.8236,3.7007,0.3905,0.0783,-0.0156,-0.0156,0
154476,npp,2396,3666,0.1464455295354128,9.70702934265137,-13.6930294036865,3670176,2394,2970,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-10 03:09:08.431062,-78.61024766803015,63.143654657918916,52.15355681345608,4.4157944571343816e-10,17.0,63.13,2.7445598364131496,63.21,0.2823,0.5718,1.5966,0.5624,0.1666,0.0824,0.0824,0
154877,npp,996,2311,0.0646545700728893,9.71000671386719,-13.6973428726196,3670176,996,1863,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-12 02:31:33.113150,-81.16984782241646,15.906795622378361,14.03885164986144,1.8982306123765474e-26,11.0,15.88,1.0442604737599883,16.16,0.2037,0.3375,1.4986,0.9528,0.0603,0.0616,0.0616,0
155242,npp,2613,948,0.011798627674579995,9.70748996734619,-13.6935806274414,3670176,2614,702,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-14 01:53:52.452366,97.70504253042498,49.9970143541007,42.68572827267032,7.289079698384128e-34,5.0,-50.02,1.7549928774784245,-49.9,0.2039,0.5478,2.2688,0.587,0.0161,0.0069,0.0069,0
155626,npp,88,3218,0.1569353565573692,9.70909309387207,-13.6943120956421,3670176,88,2558,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-16 02:56:36.395963,-79.32601914826192,52.72629543799457,44.77655876666354,3.5298476717796946e-32,15.0,52.71,1.9513309067639726,52.79,0.2013,0.4657,1.4774,0.6905,0.1633,0.1084,0.1084,0
155807,npp,2458,2535,0.09116194769740099,9.70559024810791,-13.6955938339233,3670176,2458,2052,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-17 02:37:47.840966,-79.23439024529668,27.5463209205064,24.16305695160217,1.2471870777396215e-29,12.0,27.53,1.184412938166907,27.81,0.1926,0.3238,1.0129,0.993,0.1251,0.0905,0.0905,0
156166,npp,1023,1174,0.202981635928154,9.7095422744751,-13.6954164505005,3670176,1022,867,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-19 02:00:07.153817,97.44313032297147,42.58598941328563,36.79357054658285,8.138122242691982e-19,6.0,-42.61,1.4867838833500562,-42.35,0.2484,0.4109,1.3443,0.7826,0.1817,0.1589,0.1589,0
156351,npp,292,497,0.22581083327531798,9.71025371551514,-13.6944751739502,3670176,294,299,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-20 01:41:16.817319,97.14946585360286,61.36784232380496,50.97255930007237,1.9273592580587562e-11,3.0,-61.39,2.5331140255951103,-61.25,0.2386,0.5708,2.9786,0.5634,0.1854,0.1272,0.1272,0
156542,npp,1559,3440,-0.01976592838764199,9.70535373687744,-13.6965084075928,3670176,1559,2786,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-21 03:02:51.088303,-79.20928490277846,58.35495908200008,48.896975253694684,9.261187365487956e-15,16.0,58.33,2.253202848596432,58.46,0.2435,0.4998,1.508,0.6433,0.091,-0.0127,-0.0127,0
156725,npp,843,2761,0.13328564632683992,9.70728206634521,-13.6934680938721,3670176,843,2217,196611,3866787,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-22 02:44:02.534057,-79.42667365850053,37.51291837286161,32.614511471962196,1.7186506626897135e-07,13.0,37.5,1.357151599901897,37.76,0.1965,0.3339,1.7563,0.9631,0.1738,0.1284,0.1284,0
156907,npp,133,2082,0.25488325953483604,9.70801639556885,-13.6972055435181,3670144,133,1647,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-23 02:25:13.981923,-73.6594276778877,2.8107796210817404,2.4876196396109895,0.0038167862187439092,10.0,2.79,1.0,3.17,0.1954,0.3216,1.2873,1.0,0.2549,0.2549,0.19703717484869032,0
157083,npp,2486,1402,0.850498139858246,9.70579051971436,-13.698676109314,3670144,2486,1054,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-24 02:06:23.652417,97.93162314333904,33.58748641201504,29.317003764769158,0.02369938293960517,7.0,-33.6,1.2365102219381485,-33.26,0.1964,0.3116,1.6069,1.0319,0.7574,0.8776,0.5183152057681659,0
157268,npp,1756,718,3.82806611061096,9.7108850479126,-13.6938772201538,3670144,1755,499,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-25 01:47:31.544089,97.115847181498,56.27620151733549,47.404122799981366,0.05594641571432083,4.0,-56.29,2.0682789409984763,-56.09,0.2419,0.4891,1.7634,0.6574,1.9359,2.5167,1.6685472650046438,0
157688,npp,2312,2988,2.2230019569397,9.70856666564941,-13.6925001144409,3670144,2312,2407,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-27 02:50:17.266318,-79.57050965135416,45.79366730140594,39.3822440930867,0.12008616021808316,14.0,45.77,1.5732132722552272,46.01,0.1847,0.3847,2.0256,0.8358,1.4901,1.8581,0.037582922656894,0
157888,npp,1589,2307,3.02077603340149,9.70782661437988,-13.6944761276245,3670144,1589,1859,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-28 02:31:28.724180,-79.84705951080069,15.66856375461606,13.830292252713594,0.22615448779771558,11.0,15.66,1.0442604737599883,16.16,0.2037,0.3375,1.4986,0.9528,2.8911,2.8782,-0.5503225408641699,0
158069,npp,872,1627,4.92700290679932,9.70955562591553,-13.6978931427002,3670144,872,1225,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-29 02:12:38.399686,97.97735516105288,22.882080473384217,20.130735015517885,0.21941490738916494,8.0,-22.9,1.0837787002826917,-22.47,0.1586,0.2868,0.9668,1.1213,4.6031,5.5248,2.1984501092198303,0
158245,npp,146,943,2.87360525131226,9.7090950012207,-13.695198059082,3670144,148,699,196611,3866755,1029,gin_conakry_9_18,9.70833333,-13.69583333,9,18,gin_conakry,2012-12-30 01:53:48.076403,98.042159582883,50.14216376903124,42.79925122193623,0.1589919587953777,5.0,-50.17,1.7549928774784245,-49.9,0.2039,0.5478,2.2688,0.587,1.6468,1.6867,-0.7236325114364854,0
