gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3011,1664,0.558067679405212,9.51072311401367,-13.6458339691162,3670176,3011,1257,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-01 02:14:05.168332,99.0163685491003,20.933269221300755,18.434255412767996,0.00030284041582850354,8.0,-20.95,1.0837787002826917,-21.74,0.4795,0.7542,1.5079,0.9509,0.5362,0.5307,0.5307,0
101013,npp,2286,980,1.94938850402832,9.51028728485107,-13.6462020874023,3670144,2284,723,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-02 01:55:13.044903,97.45484187652696,49.050489360921475,41.94907128707458,0.00930694787615848,5.0,-49.06,1.7549928774784245,-49.48,0.6971,1.087,2.3914,0.6598,1.2086,1.2862,1.1527212090870191,0
101138,npp,1552,307,4.90838670730591,9.5117073059082,-13.6480369567871,3670144,1557,164,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-03 01:36:20.917002,96.53540320449343,65.1387996780428,53.420523949166146,0.03198347524371995,2.0,-65.12,2.898275349237888,-65.34,1.002,1.6911,3.9643,0.4241,1.8272,2.0816,1.6228979999959867,0
101270,npp,2831,3252,2.62077236175537,9.51140785217285,-13.6481990814209,3670144,2829,2595,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-04 02:57:56.950612,-78.75849475882308,53.60888339322853,45.43864585310618,0.0306675097437424,15.0,53.62,1.9513309067639726,53.23,0.8211,1.2414,2.4347,0.5777,1.4241,1.5141,1.0742713713909389,0
101395,npp,2111,2569,2.3532612323761,9.51523590087891,-13.6439599990845,3670144,2111,2077,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-05 02:39:08.381495,-79.19697937553825,29.144735960735428,25.534954177327815,0.07807753412535283,12.0,29.13,1.184412938166907,28.42,0.5384,0.7823,1.8254,0.9168,2.0436,2.1575,1.0377242162313747,0
101518,npp,1398,1889,3.23671865463257,9.51590156555176,-13.6459732055664,3670144,1399,1462,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-06 02:20:19.814880,96.54325317338281,8.413882644068515,7.441226245137446,0.15910991361818214,9.0,-8.41,1.0,-9.31,0.4588,0.69,1.159,1.0394,3.2639,3.3643,1.0823705023148928,0
101640,npp,676,1209,6.07402801513672,9.51388359069824,-13.6466932296753,3670144,677,896,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-07 02:01:29.470545,98.05208857496253,41.33531865239579,35.772107324332616,0.22704272959843058,6.0,-41.34,1.4276677814245327,-41.88,0.666,0.8956,2.3126,0.8008,4.3444,4.8639,1.6076886796363805,0
102879,npp,517,1664,0.402137637138367,9.51372814178467,-13.6456432342529,3670176,517,1257,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-17 02:13:58.723074,97.94083150311809,20.946372222083145,18.446591279981245,5.1903181900474e-17,8.0,-20.95,1.0837787002826917,-21.74,0.4795,0.7542,1.5079,0.9509,0.3923,0.3824,0.3824,0
102999,npp,2862,980,0.706398546695709,9.51448059082031,-13.644603729248,3670176,2861,723,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-18 01:55:06.596594,97.16735865966297,49.06016316473184,41.9589253700765,6.742058805648747e-23,5.0,-49.06,1.7549928774784245,-49.48,0.6971,1.087,2.3914,0.6598,0.5003,0.4661,0.4661,0
103119,npp,2127,306,1.05342710018158,9.51123046875,-13.6491956710815,3670176,2124,163,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-19 01:36:14.470300,96.69903040218938,65.1403578616682,53.42398265740655,1.2496858714708845e-27,2.0,-65.14,2.898275349237888,-65.34,1.002,1.6911,3.9643,0.4241,0.4972,0.4467,0.4467,0
103127,npp,1026,3925,1.1016219854354858,9.50929260253906,-13.646203994751,3670176,1029,3129,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-19 03:16:39.072105,-78.75679924684184,67.72016308558177,54.9915519794377,1.852581011654274e-19,18.0,67.76,3.3166247903554,67.46,1.3266,2.1936,3.1266,0.3269,0.3879,0.3602,0.3602,0
103364,npp,2699,2569,0.490304410457611,9.51046562194824,-13.6458644866943,3670176,2699,2077,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-21 02:39:01.931481,-79.13853437734139,29.130733861874383,25.523954153079107,2.0480933746984782e-30,12.0,29.13,1.184412938166907,28.42,0.5384,0.7823,1.8254,0.9168,0.4707,0.4495,0.4495,0
103484,npp,1984,1888,0.265420913696289,9.51094150543213,-13.6460561752319,3670176,1984,1461,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-22 02:20:11.584289,93.4798695892081,8.500402680026372,7.517913591650022,3.0585851038925636e-31,9.0,-8.47,1.0,-9.31,0.4588,0.69,1.159,1.0394,0.2926,0.2759,0.2759,0
104079,npp,357,2117,0.478628009557724,9.51407051086426,-13.6427555084229,3670176,357,1680,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-04-27 02:26:26.271480,-81.1908548458891,4.821535243262337,4.266508330950088,3.6413539462795285e-22,10.0,4.81,1.0,4.01,0.4523,0.7172,1.594,1.0,0.4786,0.4786,0.4786,0
105968,npp,349,977,5.03293228149414,9.51041030883789,-13.6481685638428,3670144,347,721,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-04 01:54:56.755380,97.14784979085792,49.15347833019447,42.031613957190345,0.07030382228240785,5.0,-49.15,1.7549928774784245,-49.48,0.6971,1.087,2.3914,0.6598,2.9656,3.3206,2.312313575740983,0
106337,npp,886,3250,7.60487985610962,9.50963973999023,-13.6488924026489,3670144,887,2592,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-06 02:57:40.709592,-79.26138521311465,53.547543374630024,45.39408653632061,0.21605429289912495,15.0,53.57,1.9513309067639726,53.23,0.8211,1.2414,2.4347,0.5777,3.9783,4.3936,1.294983120280497,0
106518,npp,178,2566,3.9715621471405,9.51393222808838,-13.6489696502686,3670144,179,2075,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-07 02:38:52.162674,-80.8197416797226,28.99759031599959,25.408985570931335,0.14971994722127216,12.0,28.99,1.184412938166907,28.42,0.5384,0.7823,1.8254,0.9168,3.4099,3.6411,1.4938399318691062,0
107440,npp,896,2112,0.49887427687645,9.51210975646973,-13.6459712982178,3670144,896,1676,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-13 02:26:13.025257,-74.67652332449859,4.5748923089547615,4.048344627176135,0.004223220111505677,10.0,4.53,1.0,4.01,0.4523,0.7172,1.594,1.0,0.4989,0.4989,0.4383312376362165,0
107613,npp,156,1432,0.1863514594733715,9.51095771789551,-13.6432943344116,3670176,155,1075,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-14 02:07:22.697797,97.34338826767512,32.260645187636705,28.192591955754356,0.00020826364169383664,7.0,-32.25,1.2365102219381485,-32.675,0.5542,0.7833,1.9359,0.9156,0.2344,0.1706,0.1706,0
107782,npp,2494,747,0.626813590526581,9.51544284820557,-13.6487245559692,3670176,2492,530,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-15 01:48:30.591200,97.04342632194601,55.5607140430229,46.88130553797948,1.483418849025514e-10,4.0,-55.55,2.0682789409984763,-55.73,0.8106,1.3491,3.0393,0.5316,0.3679,0.3332,0.3332,0
109544,npp,2307,1200,0.481729537248611,9.51180744171143,-13.6455249786377,3670176,2308,888,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-25 02:00:56.516410,98.05670176814661,41.67324688614852,36.047256444421336,6.312411957783215e-26,6.0,-41.67,1.4867838833500562,-41.88,0.666,0.8956,2.3126,0.8008,0.4388,0.3858,0.3858,0
109905,npp,2828,3465,0.431740254163742,9.51397228240967,-13.6458921432495,3670176,2827,2809,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-27 03:03:36.887173,-78.7438467716871,58.89582454038483,49.274044678554446,1.5464728652986503e-24,16.0,58.91,2.3545700244418297,58.77,0.9097,1.3653,2.4735,0.5253,0.3207,0.2268,0.2268,0
110078,npp,2122,2785,0.509144395589828,9.51077175140381,-13.6477222442627,3670176,2122,2240,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-28 02:44:48.342504,-79.68516549196553,38.46320624160424,33.40295770920371,1.5148920902202752e-19,13.0,38.46,1.357151599901897,38.26,0.6446,0.9648,2.3274,0.7434,0.3814,0.3785,0.3785,0
110253,npp,1389,2106,0.343399107456207,9.512526512146,-13.6456823348999,3670176,1389,1670,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-05-29 02:25:58.019398,-76.64351509022018,4.210676439315763,3.7259299964975097,4.4780947301973793e-13,10.0,4.18,1.0,4.01,0.4523,0.7172,1.594,1.0,0.3434,0.3434,0.3434,0
112283,npp,2827,2330,2.04560077190399,9.511399269104,-13.6431427001953,3670144,2827,1879,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-06-03 02:32:09.237804,-79.6079088240418,16.947308644913676,14.950162156789336,0.08136153211165957,11.0,16.92,1.0442604737599883,16.81,0.5025,0.73,1.8703,0.9824,1.977,2.0097,0.8428256307009032,0
113141,npp,1173,2553,1.84307813644409,9.51333141326904,-13.6457891464233,3670144,1173,2065,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-06-08 02:38:20.483405,-80.20025183358091,28.375387889534363,24.87284901987394,0.05846438343668653,12.0,28.38,1.184412938166907,28.42,0.5384,0.7823,1.8254,0.9168,1.6128,1.6897,0.8512129560795506,0
114757,npp,225,2321,0.34001250565052,9.51517581939697,-13.6474933624268,3670176,226,1872,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-06-19 02:31:50.894546,-80.34582145859626,16.433445040744108,14.499186067086468,2.731685443964813e-28,11.0,16.43,1.0442604737599883,16.81,0.5025,0.73,1.8703,0.9824,0.3437,0.334,0.334,0
120905,npp,843,1187,0.679998815059662,9.51323127746582,-13.6440849304199,3670144,843,877,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-07-12 02:00:19.284304,97.63758631064285,42.15983336593767,36.44178170861719,0.0015081638659914585,6.0,-42.14,1.4867838833500562,-41.88,0.666,0.8956,2.3126,0.8008,0.5722,0.5445,0.5228701496978536,0
121942,npp,1601,734,0.5138369202613831,9.51193523406982,-13.647894859314,3670176,1604,516,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-07-18 01:47:47.255163,97.74817010052567,55.90205413168763,47.126286759999886,1.5089169411193473e-28,4.0,-55.88,2.0682789409984763,-55.73,0.8106,1.3491,3.0393,0.5316,0.3133,0.2731,0.2731,0
132798,npp,538,1420,0.471327155828476,9.51475620269775,-13.6484861373901,3670176,538,1067,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-08-18 02:06:36.182464,97.97719478720633,32.80330747227709,28.653342663052374,3.244177919853985e-33,7.0,-32.79,1.2365102219381485,-32.675,0.5542,0.7833,1.9359,0.9156,0.4649,0.4315,0.4315,0
133533,npp,2718,2327,0.228706873953342,9.51546573638916,-13.6441488265991,3670176,2718,1877,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-08-22 02:31:41.267857,-78.92413781606928,16.747157673251607,14.776255287845164,6.277896827144962e-29,11.0,16.76,1.0442604737599883,16.81,0.5025,0.73,1.8703,0.9824,0.2371,0.2247,0.2247,0
136136,npp,1653,3684,1.53551971912384,9.5099630355835,-13.6453619003296,3670144,1654,2981,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-09-05 03:09:14.175915,-78.96933136887012,63.44717086483189,52.35203052405642,0.06692265090511802,17.0,63.48,2.7445598364131496,63.48,0.9904,1.554,3.065,0.4615,0.7104,0.7086,-0.2511941931521522,0
143502,npp,488,3226,0.535842329263687,9.51093482971191,-13.6455001831055,3670176,488,2565,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-10-13 02:56:23.733153,-78.81283382264019,52.91058065431508,44.909415310681624,3.3492699392769866e-17,15.0,52.92,1.9513309067639726,53.23,0.8211,1.2414,2.4347,0.5777,0.3556,0.3096,0.3096,0
143889,npp,2146,1865,0.288409143686295,9.50972843170166,-13.6467456817627,3670176,2146,1439,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-10-15 02:18:48.505830,99.24969232057228,9.814439446498817,8.676438066798848,1.96188942965408e-31,9.0,-9.8,1.0,-9.31,0.4588,0.69,1.159,1.0394,0.3156,0.2998,0.2998,0
147790,npp,2009,2778,1.24817562103271,9.51197624206543,-13.6437139511108,3670144,2009,2233,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-04 02:44:04.518167,-79.62137158351584,38.16117257095283,33.14901637408921,0.052487576641146914,13.0,38.18,1.357151599901897,38.26,0.6446,0.9648,2.3274,0.7434,0.926,0.9278,0.17503138441982025,0
147979,npp,1305,2100,1.025388658046722,9.51106452941895,-13.6431369781494,3670144,1305,1664,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-05 02:25:16.026481,-79.35078850214468,3.8235767157360483,3.3832726426045427,0.031222871335170203,10.0,3.83,1.0,4.01,0.4523,0.7172,1.594,1.0,1.0254,1.0254,0.5776064623004746,0
148398,npp,2941,738,0.36709825694561,9.50906562805176,-13.6430835723877,3670144,2939,520,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-07 01:47:35.480853,97.12431120940508,55.8067538070499,47.053550983608716,0.0037299396787925368,4.0,-55.78,2.0682789409984763,-55.73,0.8106,1.3491,3.0393,0.5316,0.2424,0.1951,0.14160578845735627,0
148812,npp,419,3007,0.277605891227722,9.51364707946777,-13.6471948623657,3670176,421,2421,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-09 02:50:23.103294,-80.0247664237428,46.40192386373505,39.86026255977323,0.00035100569723204076,14.0,46.41,1.646109783506203,46.555,0.7233,1.1706,2.4299,0.6127,0.1747,0.1701,0.1701,0
149591,npp,629,294,0.543374091386795,9.51409339904785,-13.6475801467896,3670176,631,155,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-13 01:35:03.810016,96.94423009925815,65.39822428307579,53.574336982314406,1.7727065040756272e-31,2.0,-65.36,2.898275349237888,-65.34,1.002,1.6911,3.9643,0.4241,0.3212,0.2304,0.2304,0
149602,npp,2600,3905,0.599921256303787,9.51006698608398,-13.6454524993896,3670176,2600,3119,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-13 03:15:26.638452,-78.41725013150837,67.41310722715504,54.80058081055555,4.178870321862738e-25,18.0,67.44,3.3166247903554,67.46,1.3266,2.1936,3.1266,0.3269,0.2367,0.1961,0.1961,0
149787,npp,1913,3236,0.433603793382645,9.50921154022217,-13.6435470581055,3670176,1913,2576,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-14 02:56:39.928017,-79.06097766671549,53.170499780964,45.10475137970829,2.3556654564441637e-32,15.0,53.19,1.9513309067639726,53.23,0.8211,1.2414,2.4347,0.5777,0.3032,0.2505,0.2505,0
150161,npp,505,1873,0.247948177158833,9.51184368133545,-13.6474008560181,3670176,505,1447,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-16 02:19:02.962202,95.28794940091774,9.39365792174999,8.305435535116166,3.254902224729119e-32,9.0,-9.34,1.0,-9.31,0.4588,0.69,1.159,1.0394,0.2751,0.2577,0.2577,0
150533,npp,2116,517,0.433928549289703,9.51142883300781,-13.6481027603149,3670176,2118,316,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-18 01:41:22.436643,97.3275922660044,60.99792249995092,50.716320101876484,1.7333279256589692e-24,3.0,-60.97,2.4157378735459294,-60.94,0.8317,1.4767,4.252,0.4857,0.2855,0.2107,0.2107,0
151094,npp,1981,2101,0.2117413207888603,9.51478004455566,-13.6464719772339,3670176,1981,1665,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-21 02:25:19.807291,-69.93846123319929,3.9376613432480636,3.4843255951291368,3.7107283796493056e-13,10.0,3.89,1.0,4.01,0.4523,0.7172,1.594,1.0,0.2117,0.2117,0.2117,0
151274,npp,1265,1422,0.491104513406754,9.51564598083496,-13.6464881896973,3670176,1266,1068,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-22 02:06:31.319958,98.67010694719332,32.71378488664275,28.574287351183646,2.2784468354807157e-05,7.0,-32.7,1.2365102219381485,-32.675,0.5542,0.7833,1.9359,0.9156,0.4809,0.4497,0.4497,0
151404,npp,531,737,2.08191680908203,9.51585674285889,-13.6488847732544,3670144,533,521,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-23 01:47:40.230353,97.69133012148114,55.787611987601494,47.0427437622693,0.007334616521655546,4.0,-55.81,2.0682789409984763,-55.73,0.8106,1.3491,3.0393,0.5316,1.0715,1.1067,1.00150807691758,0
151957,npp,389,2327,1.34558057785034,9.51578235626221,-13.6450862884521,3670144,390,1877,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-26 02:31:37.365633,-80.48881609450231,16.7772621226974,14.801226248761438,0.06318012795633561,11.0,16.76,1.0442604737599883,16.81,0.5025,0.73,1.8703,0.9824,1.3067,1.3219,0.41578048568077086,0
152694,npp,2575,3234,2.56711459159851,9.51418972015381,-13.6450710296631,3670144,2573,2575,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-11-30 02:56:40.671516,-78.85851487291735,53.15998753291663,45.100012013596775,0.16037807039305182,15.0,53.14,1.9513309067639726,53.23,0.8211,1.2414,2.4347,0.5777,1.3966,1.4831,-0.8170172038214372,0
153246,npp,428,1191,1.41484940052032,9.50980663299561,-13.6464643478394,3670144,427,881,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-03 02:00:13.265840,97.60541280464687,41.980223056500996,36.29836689290632,0.06167449908702,6.0,-41.99,1.4867838833500562,-41.88,0.666,0.8956,2.3126,0.8008,1.0664,1.133,0.24847397945704386,0
153718,npp,268,2778,0.571330845355988,9.50992202758789,-13.6459798812866,3670144,267,2234,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-06 02:44:08.679144,-79.26761176621277,38.19407940791891,33.17977997946483,0.015303249290844546,13.0,38.18,1.357151599901897,38.26,0.6446,0.9648,2.3274,0.7434,0.4273,0.4247,0.2052231919677423,0
154075,npp,1898,1419,0.1946822106838226,9.51263046264648,-13.645959854126,3670176,1898,1066,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-08 02:06:29.811963,97.39816066997678,32.829991761271636,28.674236283147398,0.000147391809730957,7.0,-32.83,1.2365102219381485,-32.675,0.5542,0.7833,1.9359,0.9156,0.2412,0.1783,0.1783,0
154271,npp,1172,735,0.389770478010178,9.50956058502197,-13.6473846435547,3670176,1173,518,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-09 01:47:39.488263,97.54527060032034,55.83944298689638,47.08352543958909,2.10486475714606e-12,4.0,-55.86,2.0682789409984763,-55.73,0.8106,1.3491,3.0393,0.5316,0.2533,0.2072,0.2072,0
154476,npp,2424,3680,0.43980747461319,9.51149463653564,-13.6479024887085,3670176,2424,2980,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-10 03:09:11.989615,-78.60807983457447,63.40846204259265,52.325406393966915,4.856533727646127e-10,17.0,63.4,2.7445598364131496,63.48,0.9904,1.554,3.065,0.4615,0.3112,0.203,0.203,0
154675,npp,1729,3006,0.345521524548531,9.51474285125732,-13.6463508605957,3670176,1731,2421,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-11 02:50:25.221788,-80.05814067240328,46.39201166303581,39.857638705067785,9.355065482701847e-19,14.0,46.38,1.646109783506203,46.555,0.7233,1.1706,2.4299,0.6127,0.2159,0.2117,0.2117,0
154877,npp,1024,2324,0.1524241920560598,9.51095294952393,-13.6472635269165,3670176,1024,1874,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-12 02:31:34.892431,-77.4069488994406,16.624698540767113,14.6684627449029,2.0613399242690836e-26,11.0,16.59,1.0442604737599883,16.81,0.5025,0.73,1.8703,0.9824,0.1641,0.1497,0.1497,0
155242,npp,2641,961,0.259493872523308,9.5145845413208,-13.6453371047974,3670176,2643,710,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-14 01:53:56.010875,98.16531792337462,49.60131237222698,42.378701626508445,7.575219237660002e-34,5.0,-49.63,1.7549928774784245,-49.48,0.6971,1.087,2.3914,0.6598,0.2457,0.1712,0.1712,0
155437,npp,807,3902,0.384166657924652,9.51010131835938,-13.644079208374,3670176,808,3117,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-15 03:15:26.725253,-78.44101358630574,67.39534293887354,54.799617948690006,1.4784505946820538e-32,18.0,67.39,3.1865100272627664,67.46,1.3266,2.1936,3.1266,0.3269,0.1493,0.1256,0.1256,0
155626,npp,116,3233,0.333293706178665,9.51142024993896,-13.6427183151245,3670176,117,2572,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-16 02:56:39.954516,-79.29969292435307,53.121666278893485,45.074325812349265,3.567003289726306e-32,15.0,53.11,1.9513309067639726,53.23,0.8211,1.2414,2.4347,0.5777,0.2518,0.1926,0.1926,0
155807,npp,2485,2549,0.273181989789009,9.51486301422119,-13.6470403671265,3670176,2486,2062,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-17 02:37:51.399526,-80.25464967912808,28.211961878091735,24.735011398042733,1.2298366446240176e-29,12.0,28.19,1.184412938166907,28.42,0.5384,0.7823,1.8254,0.9168,0.2874,0.2505,0.2505,0
156166,npp,1051,1187,0.572317212820053,9.51572132110596,-13.6476678848267,3670176,1051,878,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-19 02:00:10.712376,97.40281684154667,42.12550043316503,36.41822495586971,7.690321800409251e-19,6.0,-42.14,1.4867838833500562,-41.88,0.666,0.8956,2.3126,0.8008,0.4997,0.4583,0.4583,0
156351,npp,321,510,0.563167214393616,9.51251125335693,-13.6444482803345,3670176,324,309,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-20 01:41:20.375879,97.45520085370468,61.090808812324205,50.785176479502695,1.790921427980853e-11,3.0,-61.12,2.5331140255951103,-60.94,0.8317,1.4767,4.252,0.4857,0.3565,0.2735,0.2735,0
156725,npp,871,2775,0.33626593649387404,9.51000308990479,-13.6451873779297,3670176,871,2231,196611,3866787,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-22 02:44:06.092612,-80.06082727644078,38.084006502452134,33.08977773041024,1.5587756178062835e-07,13.0,38.06,1.357151599901897,38.26,0.6446,0.9648,2.3274,0.7434,0.2541,0.25,0.25,0
156907,npp,161,2096,0.414196908473969,9.51066112518311,-13.646993637085,3670144,161,1660,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-23 02:25:17.540483,-82.65529848612361,3.6080685432029664,3.193046849309813,0.003748743751749696,10.0,3.6,1.0,4.01,0.4523,0.7172,1.594,1.0,0.4142,0.4142,0.36043610338380055,0
157083,npp,2514,1415,1.00242418050766,9.51073169708252,-13.649263381958,3670144,2515,1063,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-24 02:06:27.210971,98.68281513854977,32.98842674978107,28.809771606471475,0.023567330154084035,7.0,-33.01,1.2365102219381485,-32.675,0.5542,0.7833,1.9359,0.9156,0.8944,0.9178,0.5798010366585824,0
157268,npp,1785,730,3.46318936347961,9.51310634613037,-13.6485013961792,3670144,1785,512,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-25 01:47:35.102642,97.46152257126198,55.95928418295902,47.17327657282803,0.055782174496806766,4.0,-55.98,2.0682789409984763,-55.73,0.8106,1.3491,3.0393,0.5316,1.7393,1.841,1.0409807772208155,0
157486,npp,3036,3676,2.70395302772522,9.51212501525879,-13.6473627090454,3670144,3034,2976,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-26 03:09:07.593733,-78.58071956304067,63.33524878168151,52.279956432540054,0.05636926909797972,17.0,63.32,2.7445598364131496,63.48,0.9904,1.554,3.065,0.4615,1.1362,1.2479,0.439460758267357,0
157688,npp,2340,3002,2.28031229972839,9.51092338562012,-13.6439237594604,3670144,2341,2417,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-27 02:50:20.824835,-79.52740355305983,46.25487821471702,39.74976261867838,0.11978664069023057,14.0,46.25,1.646109783506203,46.555,0.7233,1.1706,2.4299,0.6127,1.3913,1.397,-0.32096126717529727,0
157888,npp,1617,2321,3.17081046104431,9.51028251647949,-13.6442642211914,3670144,1617,1871,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-28 02:31:32.282741,-81.46369501144122,16.451196792798427,14.516807613235816,0.22579335562571837,11.0,16.43,1.0442604737599883,16.81,0.5025,0.73,1.8703,0.9824,3.0545,3.1151,-0.12319299423836272,0
158069,npp,900,1641,4.92905616760254,9.51274585723877,-13.6426248550415,3670144,900,1237,196611,3866755,3861,gin_conakry_21_65,9.5125,-13.64583333,21,65,gin_conakry,2012-12-29 02:12:41.958240,97.84113557215652,22.159547911533057,19.502720785468806,0.21919141369585982,8.0,-22.16,1.0837787002826917,-21.74,0.4795,0.7542,1.5079,0.9509,4.5693,4.6872,1.5435910244325317,0
