gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1650,0.2017480581998825,9.71419620513916,-13.6979866027832,3670176,2982,1245,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-01 02:14:01.609822,97.95595667191328,21.68229422346103,19.086621712172168,0.000317199211733394,8.0,-21.68,1.0837787002826917,-22.42,0.1407,0.1962,0.2805,1.0456,0.2103,0.2109,0
102879,npp,489,1650,0.1020275074988604,9.71035099029541,-13.6988067626953,3670176,489,1245,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-17 02:13:55.164559,98.08555554684092,21.662989040024442,19.070751545937902,4.94820282121179e-17,8.0,-21.68,1.0837787002826917,-22.42,0.1407,0.1962,0.2805,1.0456,0.1183,0.1067,0
102999,npp,2834,967,0.12612519145477563,9.71087741851807,-13.6973056793213,3670176,2836,714,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-18 01:55:04.817358,97.68799335115408,49.44559983886244,42.25920688450801,6.644044129605173e-23,5.0,-49.45,1.7549928774784245,-49.825,0.0959,0.1623,0.2386,1.2643,0.1846,0.1595,0
103119,npp,2098,295,0.0841186344623566,9.71145820617676,-13.6965923309326,3670176,2101,156,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-19 01:36:12.691020,97.0267836664987,65.34844019057401,53.55379355460461,1.2772696525265654e-27,2.0,-65.34,2.898275349237888,-65.6,0.0907,0.3935,0.6407,0.5214,0.0984,0.0439,0
103245,npp,303,3238,0.379989117383957,9.71528148651123,-13.6971197128296,3670176,301,2578,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-20 02:57:46.942291,-78.71275660809242,53.22620049438925,45.153939678971305,3.0224278022449362e-25,15.0,53.24,1.9513309067639726,52.84,0.1029,0.2178,0.3447,0.9419,0.2883,0.3579,0
103364,npp,2670,2554,0.33712002635002103,9.71595573425293,-13.7003870010376,3670176,2670,2066,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-21 02:38:58.372926,-79.3200909737983,28.43554089319489,24.92788782693949,1.9246215640547015e-30,12.0,28.42,1.184412938166907,27.785,0.117,0.1886,0.2657,1.088,0.3306,0.3668,0
103484,npp,1955,1875,0.1096823485568166,9.7153491973877,-13.6979322433472,3670176,1956,1449,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-22 02:20:09.805008,97.83577956335168,9.223819287046052,8.156569667699973,3.31854270179471e-31,9.0,-9.22,1.0,-10.03,0.1393,0.1594,0.2362,1.2872,0.1555,0.1412,0
103846,npp,1744,3460,0.848509073257446,9.71126174926758,-13.7021532058716,3670176,1748,2806,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-25 03:03:59.831324,-78.54144969278101,58.77538586574611,49.195142502605975,2.072927660766632e-28,16.0,58.8,2.253202848596432,58.45,0.1,0.2344,0.3999,0.8756,0.4778,0.7429,0
103964,npp,1042,2781,0.27408608794212297,9.71340465545654,-13.7023286819458,3670176,1043,2237,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-26 02:45:13.051828,-80.49243057057969,38.3028416891551,33.27256866365864,4.5654068902362135e-26,13.0,38.3,1.357151599901897,37.68,0.1018,0.2181,0.3166,0.9409,0.2465,0.2579,0
104079,npp,329,2102,0.34238372743129697,9.71261310577393,-13.6998252868652,3670176,329,1666,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-27 02:26:22.712925,-74.55625329837076,3.9675041631708363,3.5110973349820345,4.170845140532506e-22,10.0,3.95,1.0,3.17,0.1338,0.2052,0.2647,1.0,0.3424,0.3424,0
104439,npp,123,3684,0.160015519708395,9.71214580535889,-13.702712059021,3670176,122,2982,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-04-30 03:10:12.743469,-78.5512879340682,63.441667179784986,52.35035624720566,7.189685374778889e-14,17.0,63.48,2.7445598364131496,63.13,0.16,0.2985,0.5496,0.6874,0.1547,0.11,0
107782,npp,2466,735,0.0310555100440979,9.71128749847412,-13.6999368667603,3670176,2468,517,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-05-15 01:48:28.811919,97.46356207338229,55.86952313968185,47.10719730453759,1.4190506478221678e-10,4.0,-55.86,2.0682789409984763,-56.06,0.1146,0.2512,0.3739,0.817,0.0988,0.0254,0
109905,npp,2800,3450,0.1115739904344082,9.71051788330078,-13.7014188766479,3670176,2804,2796,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-05-27 03:03:33.328617,-78.74700319998556,58.55320780138446,49.03361077809811,1.715127661565755e-24,16.0,58.57,2.253202848596432,58.45,0.1,0.2344,0.3999,0.8756,0.1507,0.0977,0
110253,npp,1361,2092,0.1483496259897947,9.71189498901367,-13.7025995254517,3670176,1361,1657,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-05-29 02:25:56.240118,-85.5377485715391,3.382030319976061,2.992896215356872,4.851519395684645e-13,10.0,3.37,1.0,3.17,0.1338,0.2052,0.2647,1.0,0.1483,0.1483,0
115348,npp,873,1849,0.1789433881640434,9.71525382995605,-13.7020139694214,3670176,873,1424,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-06-25 02:19:05.888358,95.97904406836474,10.752975220113123,9.504017124617999,2.501873470251837e-24,9.0,-10.73,1.0,-10.03,0.1393,0.1594,0.2362,1.2872,0.2247,0.2303,0
122660,npp,719,1630,0.19730634987354279,9.71464157104492,-13.7015018463135,3670176,719,1228,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-07-22 02:12:50.573030,96.80456445299441,22.77066585565768,20.03215861163846,5.492366049929432e-31,8.0,-22.74,1.0837787002826917,-22.42,0.1407,0.1962,0.2805,1.0456,0.2062,0.2063,0
132798,npp,510,1406,0.1121256286278367,9.71036052703857,-13.7036819458008,3670176,509,1057,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-08-18 02:06:32.623954,97.2329692000694,33.44541412085636,29.197308812599097,3.3802246421975166e-33,7.0,-33.42,1.2365102219381485,-33.28,0.1147,0.2319,0.3233,0.8848,0.1083,0.0992,0
143502,npp,460,3210,0.1043526753783226,9.70989608764648,-13.7030000686646,3670176,459,2554,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-10-13 02:56:20.174591,-78.83562273951172,52.48856350108318,44.59093822259468,3.21637887159718e-17,15.0,52.49,1.9513309067639726,52.84,0.1029,0.2178,0.3447,0.9419,0.147,0.0983,0
143889,npp,2117,1851,0.1569642648100853,9.7137279510498,-13.6989421844482,3670176,2117,1426,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-10-15 02:18:44.947312,97.05014931268113,10.646508516375334,9.410277565569947,1.900454514027154e-31,9.0,-10.62,1.0,-10.03,0.1393,0.1594,0.2362,1.2872,0.2028,0.2021,0
144085,npp,1403,1171,0.316129446029663,9.71542072296143,-13.6988544464111,3670176,1403,864,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-10-16 01:59:54.662539,97.41724256378826,42.744485531147824,36.91763855075226,4.925216147423752e-34,6.0,-42.72,1.4867838833500562,-42.39,0.1484,0.2442,0.3167,0.8403,0.2536,0.2656,0
148812,npp,391,2992,0.0913305319845676,9.7122631072998,-13.7010679244995,3670176,391,2410,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-11-09 02:50:19.544783,-79.54418084041768,45.898409656601665,39.45950074528012,0.00034694020589356723,14.0,45.91,1.5732132722552272,45.98,0.1792,0.253,0.3281,0.811,0.1024,0.0741,0
149591,npp,600,281,0.0973059367388487,9.71003437042236,-13.6982316970825,3670176,600,147,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-11-13 01:35:00.251497,96.95529931671871,65.62253238852837,53.713426749510006,1.6903497231764767e-31,2.0,-65.6,3.0,-65.6,0.0907,0.3935,0.6407,0.5214,0.1065,0.0507,0
149602,npp,2571,3890,0.36502794921398196,9.71338939666748,-13.6983947753906,3670176,2570,3110,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-11-13 03:15:23.079888,-78.44299467794232,67.16133706573115,54.65190167994963,3.8588586027166597e-25,18.0,67.18,3.1865100272627664,67.2,0.2359,0.3898,0.6644,0.5264,0.1974,0.1921,0
149787,npp,1884,3220,0.1976762861013412,9.71464538574219,-13.69944190979,3670176,1883,2559,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-11-14 02:56:36.369505,-79.1336872356185,52.752969511892644,44.79046971673787,2.2000562560836897e-32,15.0,52.76,1.9513309067639726,52.84,0.1029,0.2178,0.3447,0.9419,0.1949,0.1862,0
151094,npp,1953,2088,0.0980006624013186,9.71313858032227,-13.6966218948364,3670176,1953,1652,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-11-21 02:25:18.028009,-87.47072570539171,3.1412751402321777,2.779802120313083,3.8844946433998266e-13,10.0,3.14,1.0,3.17,0.1338,0.2052,0.2647,1.0,0.098,0.098,0
151274,npp,1237,1408,-0.035704046487808005,9.71164321899414,-13.7023096084595,3670176,1237,1058,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-11-22 02:06:27.761394,97.91270581000806,33.35700427860248,29.119273342972985,2.44570740042949e-05,7.0,-33.33,1.2365102219381485,-33.28,0.1147,0.2319,0.3233,0.8848,-0.0112,-0.0316,0
154075,npp,1869,1405,0.0506921112537384,9.71502304077148,-13.700159072876,3670176,1869,1056,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-12-08 02:06:26.253446,97.56445596064336,33.44002921232073,29.190943674354394,0.00014366024052965342,7.0,-33.46,1.2365102219381485,-33.28,0.1147,0.2319,0.3233,0.8848,0.0586,0.0449,0
154463,npp,407,52,0.33870950341224704,9.71093463897705,-13.6996831893921,3670176,408,22,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-12-10 01:28:43.827368,96.63614555317673,69.40835255071404,55.94603439682053,1.878275249406145e-20,1.0,-69.43,3.5496478698597698,-69.37,0.2535,0.4409,0.7426,0.4654,0.1764,0.1576,0
154675,npp,1701,2991,0.028845421969890594,9.71375465393066,-13.7004175186157,3670176,1702,2410,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-12-11 02:50:21.663278,-79.58024876099304,45.88644397963669,39.45513330614389,8.458993722688626e-19,14.0,45.87,1.5732132722552272,45.98,0.1792,0.253,0.3281,0.811,0.0627,0.0234,0
154877,npp,996,2311,0.0646545700728893,9.71000671386719,-13.6973428726196,3670176,996,1862,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-12-12 02:31:33.113150,-81.16984782241646,15.906795622378361,14.03885164986144,1.8982306123765474e-26,11.0,15.88,1.0442604737599883,16.21,0.1111,0.1815,0.2798,1.1304,0.0933,0.0731,0
155807,npp,2457,2534,0.08103268966078761,9.71331405639648,-13.7010307312012,3670176,2457,2051,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-12-17 02:37:47.840966,-79.34611061089913,27.49834687454439,24.121790370071302,1.2498151416271784e-29,12.0,27.48,1.184412938166907,27.785,0.117,0.1886,0.2657,1.088,0.1144,0.0882,0
156166,npp,1023,1173,0.2249480858445168,9.7104663848877,-13.7022132873535,3670176,1021,866,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-12-19 02:00:07.153817,97.44240255274813,42.62226391529681,36.823086266580056,8.190063985470811e-19,6.0,-42.64,1.4867838833500562,-42.39,0.1484,0.2442,0.3167,0.8403,0.1922,0.189,0
156351,npp,292,496,0.239646308124065,9.7111291885376,-13.701301574707,3670176,294,299,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-12-20 01:41:16.817319,97.14845360101191,61.3886075732294,50.98654272671101,1.9414473529551135e-11,3.0,-61.41,2.5331140255951103,-61.26,0.1105,0.2756,0.4032,0.7446,0.191,0.1785,0
156542,npp,1558,3439,0.1391781130805612,9.71342754364014,-13.7019414901733,3670176,1559,2786,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-12-21 03:02:51.088303,-79.25149876812795,58.33187915819529,48.880669175924915,9.327516555933694e-15,16.0,58.31,2.253202848596432,58.45,0.1,0.2344,0.3999,0.8756,0.163,0.1219,0
156725,npp,842,2760,0.10380514338612559,9.71512603759766,-13.698956489563,3670176,842,2217,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2012-12-22 02:44:02.534057,-79.50550016589585,37.472314967437505,32.58066477737552,1.731758835485732e-07,13.0,37.46,1.357151599901897,37.68,0.1018,0.2181,0.3166,0.9409,0.121,0.0977,0
169493,npp,3072,1394,0.011106893420219005,9.71323585510254,-13.7042627334595,3670176,3071,1049,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-01-09 02:06:15.896512,96.82222038044598,33.94504533075925,29.619403471293747,3.3108647919110146e-21,7.0,-33.94,1.2937979144666532,-33.28,0.1147,0.2319,0.3233,0.8848,0.0345,0.0098,0
169852,npp,1587,41,0.32891246676444996,9.71067905426025,-13.7017288208008,3670176,1590,16,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-01-11 01:28:33.494142,96.84503645866067,69.57296993627946,56.04003746842093,7.524189309774177e-33,1.0,-69.59,3.5496478698597698,-69.37,0.2535,0.4409,0.7426,0.4654,0.1737,0.1531,0
170044,npp,2877,2980,0.26180629432201397,9.71374702453613,-13.6988162994385,3670176,2876,2401,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-01-12 02:50:09.565556,-79.17778880772947,45.51819520181647,39.16275689513959,5.25778153730548e-33,14.0,45.5,1.5732132722552272,45.98,0.1792,0.253,0.3281,0.811,0.2108,0.2123,0
170219,npp,2168,2299,-0.01930540800094599,9.714674949646,-13.6994867324829,3670176,2168,1852,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-01-13 02:31:21.029115,-80.53078500174753,15.250106939999032,13.462914313064184,1.7569838398697448e-33,11.0,15.22,1.0442604737599883,16.21,0.1111,0.1815,0.2798,1.1304,0.0129,-0.0218,0
170401,npp,1450,1620,0.019731357693672,9.71015453338623,-13.6989116668701,3670176,1450,1219,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-01-14 02:12:30.710639,97.39947951126146,23.265641777273366,20.463616424089867,2.7764406688082524e-32,8.0,-23.27,1.0837787002826917,-22.42,0.1407,0.1962,0.2805,1.0456,0.0423,0.0206,0
170584,npp,722,935,0.164407555013895,9.71169281005859,-13.7028179168701,3670176,724,694,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-01-15 01:53:40.389863,97.89326584935422,50.39236758540334,42.99203274957769,4.4987895451190054e-29,5.0,-50.41,1.7549928774784245,-49.825,0.0959,0.1623,0.2386,1.2643,0.2064,0.2079,0
170961,npp,1289,3206,-0.04939295351505299,9.71106624603271,-13.7003803253174,3670176,1289,2551,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-01-17 02:56:26.121159,-79.46712876359007,52.403643289480954,44.531269004099656,8.278272652273795e-26,15.0,52.38,1.847645286154319,52.84,0.1029,0.2178,0.3447,0.9419,0.0606,-0.0465,0
171145,npp,601,2524,-0.047029554843903004,9.70966339111328,-13.703088760376,3670176,601,2043,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-01-18 02:37:39.350717,-79.78465498248622,27.023532415354854,23.712319914006763,4.160874583555645e-20,12.0,27.0,1.1367971201176101,27.785,0.117,0.1886,0.2657,1.088,-0.0021,-0.0512,0
171326,npp,2958,1846,0.05202736705541609,9.71404361724854,-13.6989765167236,3670176,2958,1421,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-01-19 02:18:50.800196,92.99782158303196,10.959363809994835,9.687340577317384,3.015927144693281e-13,9.0,-10.9,1.015504800579495,-10.03,0.1393,0.1594,0.2362,1.2872,0.0995,0.067,0
174474,npp,14,1176,0.317345395684242,9.71190071105957,-13.6978454589844,3670176,13,868,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-05 02:00:22.669981,97.22558172770263,42.53336200121797,36.74774722934911,1.0347212625344047e-07,6.0,-42.54,1.4867838833500562,-42.39,0.1484,0.2442,0.3167,0.8403,0.2544,0.2667,0
174871,npp,576,3441,0.1000302266329527,9.71236324310303,-13.6998510360718,3670176,580,2788,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-07 03:03:08.359850,-78.70522580856219,58.381779574398145,48.910874369789454,2.1346000102303814e-14,16.0,58.36,2.253202848596432,58.45,0.1,0.2344,0.3999,0.8756,0.1456,0.0876,0
175633,npp,829,724,0.6169499754905701,9.71260643005371,-13.7034435272217,3670176,827,506,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-11 01:47:55.855116,96.95897472189212,56.127124452110856,47.28975433943299,3.476967278101282e-34,4.0,-56.14,2.0682789409984763,-56.06,0.1146,0.2512,0.3739,0.817,0.3821,0.5041,0
175824,npp,106,56,0.951007127761841,9.70998954772949,-13.703221321106,3670176,105,23,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-12 01:29:05.502095,96.6320425340976,69.34613158110366,55.90384255355198,3.3661371681145557e-32,1.0,-69.36,3.5496478698597698,-69.37,0.2535,0.4409,0.7426,0.4654,0.3489,0.4426,0
175837,npp,2094,3666,0.1781942471861839,9.71492099761963,-13.7023153305054,3670176,2092,2969,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-12 03:09:30.103091,-78.61903215295624,63.16120610443248,52.159002155828205,1.260910722166049e-32,17.0,63.13,2.7445598364131496,63.13,0.16,0.2985,0.5496,0.6874,0.1614,0.1225,0
176034,npp,1412,2994,0.303021281957626,9.71475028991699,-13.7012815475464,3670176,1413,2412,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-13 02:50:45.085717,-79.96293899175862,46.00643022673861,39.546965056165945,8.659155350233183e-32,14.0,45.98,1.5732132722552272,45.98,0.1792,0.253,0.3281,0.811,0.237,0.2457,0
176222,npp,719,2314,0.20539404451847082,9.71084117889404,-13.7016429901123,3670176,719,1865,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-14 02:31:56.507929,-78.16333359767209,16.075634579689797,14.185785717748198,4.160022398138954e-29,11.0,16.05,1.0442604737599883,16.21,0.1111,0.1815,0.2798,1.1304,0.2281,0.2322,0
176414,npp,3072,1636,0.1554425898939371,9.71048736572266,-13.7015142440796,3670176,3071,1233,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-15 02:13:07.924877,96.23159873486578,22.43873459217068,19.74286105716108,9.54930298333881e-25,8.0,-22.42,1.0837787002826917,-22.42,0.1407,0.1962,0.2805,1.0456,0.1675,0.1625,0
176608,npp,2360,954,0.2210212200880051,9.70893859863281,-13.6979780197144,3670176,2360,705,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-16 01:54:19.338759,97.6091959275252,49.82163561425052,42.54438555382938,7.213881178742704e-19,5.0,-49.84,1.7549928774784245,-49.825,0.0959,0.1623,0.2386,1.2643,0.2387,0.2794,0
177218,npp,2241,2542,0.323032855987549,9.71116256713867,-13.7033224105835,3670176,2242,2057,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-02-19 02:38:19.951346,-80.13383966805203,27.86160841841051,24.431208548816375,5.232506590289935e-08,12.0,27.86,1.184412938166907,27.785,0.117,0.1886,0.2657,1.088,0.3187,0.3515,0
180013,npp,2445,291,0.831532895565033,9.70951461791992,-13.6974678039551,3670176,2443,153,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-05 01:35:47.101280,96.88663635962124,65.42498345857051,53.59169621473644,0.00042597636675142914,2.0,-65.42,2.898275349237888,-65.6,0.0907,0.3935,0.6407,0.5214,0.3563,0.4336,0
180419,npp,3049,2550,0.423923969268799,9.71131324768066,-13.6979055404663,3670176,3049,2063,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-07 02:38:38.056271,-80.09003675530487,28.249819935797746,24.7647597366278,5.2759588458139935e-09,12.0,28.23,1.184412938166907,27.785,0.117,0.1886,0.2657,1.088,0.4039,0.4612,0
180613,npp,2350,1871,0.1412418801337481,9.7112512588501,-13.701189994812,3670176,2350,1445,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-08 02:19:49.452686,95.09448514123336,9.484894790035012,8.385749784429024,4.0779764411997194e-17,9.0,-9.45,1.0,-10.03,0.1393,0.1594,0.2362,1.2872,0.187,0.1818,0
180812,npp,1641,1192,0.243868723511696,9.71436500549316,-13.7005300521851,3670176,1641,882,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-09 02:01:00.848233,97.46117152688244,41.975200410758305,36.290827321354115,4.101276593499362e-24,6.0,-41.96,1.4867838833500562,-42.39,0.1484,0.2442,0.3167,0.8403,0.205,0.2049,0
181014,npp,907,516,0.338913634419441,9.71507167816162,-13.6979827880859,3670176,906,314,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-10 01:42:10.471736,97.04527590731975,60.99487811613797,50.71246301795399,1.3691832393333818e-29,3.0,-60.99,2.4157378735459294,-61.26,0.1105,0.2756,0.4032,0.7446,0.2314,0.2524,0
181222,npp,2186,3455,0.030973538756370503,9.71515941619873,-13.7027053833008,3670176,2186,2800,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-11 03:03:46.473930,-78.93132881161947,58.704931071421434,49.136299425203156,1.4962015710724982e-28,16.0,58.68,2.253202848596432,58.45,0.1,0.2344,0.3999,0.8756,0.1149,0.0271,0
181421,npp,1500,2778,0.1784443520009518,9.7153491973877,-13.7010278701782,3670176,1500,2234,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-12 02:44:59.655714,-79.26010188058609,38.18634102608451,33.17104273520981,9.045410884351373e-33,13.0,38.18,1.357151599901897,37.68,0.1018,0.2181,0.3166,0.9409,0.176,0.1679,0
181624,npp,804,2102,0.264680400490761,9.71266555786133,-13.6979379653931,3670176,804,1666,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-13 02:26:12.841643,-77.14495629107054,3.931578545763085,3.478889668751683,1.1274220993295251e-32,10.0,3.95,1.0,3.17,0.1338,0.2052,0.2647,1.0,0.2647,0.2647,0
181820,npp,98,1423,0.267621397972107,9.71439552307129,-13.6997356414795,3670176,99,1069,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-14 02:07:24.248973,98.64385120607571,32.65743981922599,28.525823361190934,2.81066307750595e-31,7.0,-32.65,1.2365102219381485,-33.28,0.1147,0.2319,0.3233,0.8848,0.2341,0.2368,0
182021,npp,2455,740,0.468396753072739,9.71236610412598,-13.7002401351929,3670176,2456,522,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-15 01:48:33.871264,97.27280848872435,55.738796375935515,47.00523742008643,3.133310270865233e-28,4.0,-55.73,2.0682789409984763,-56.06,0.1146,0.2512,0.3739,0.817,0.3102,0.3827,0
182233,npp,647,3681,0.285714268684387,9.71038246154785,-13.701491355896,3670176,648,2980,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-16 03:10:08.092455,-79.27270168079289,63.441415754165384,52.33793456517243,1.4752083181854924e-28,17.0,63.42,2.7445598364131496,63.13,0.16,0.2985,0.5496,0.6874,0.2005,0.1964,0
182430,npp,3020,3008,0.33815357089042697,9.71269798278809,-13.6998605728149,3670176,3019,2422,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-17 02:51:21.268178,-79.41387844790205,46.46281102117097,39.908822410652725,4.6663397834973895e-25,14.0,46.44,1.646109783506203,45.98,0.1792,0.253,0.3281,0.811,0.2569,0.2742,0
182626,npp,2326,2329,0.29832862317562103,9.71528625488281,-13.7012701034546,3670176,2326,1879,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-18 02:32:34.444297,-80.3182761506993,16.878554145307028,14.889440823937326,4.634120654346365e-20,11.0,16.87,1.0442604737599883,16.21,0.1111,0.1815,0.2798,1.1304,0.3171,0.3372,0
183015,npp,910,968,0.505181640386581,9.71205425262451,-13.699779510498,3670176,908,715,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-20 01:54:55.447323,97.26317287763686,49.426696022395305,42.23897239507842,6.183818965315063e-07,5.0,-49.42,1.7549928774784245,-49.825,0.0959,0.1623,0.2386,1.2643,0.4006,0.6387,0
183222,npp,2158,3904,0.667876183986664,9.7113676071167,-13.7002820968628,3670176,2155,3118,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-03-21 03:16:27.881139,-78.1163259349102,67.4417673378058,54.8199845953117,1.432456809226502e-10,18.0,67.42,3.1865100272627664,67.2,0.2359,0.3898,0.6644,0.5264,0.2925,0.3515,0
186352,npp,2928,3909,0.380884647369385,9.71149444580078,-13.7017230987549,3670176,2933,3122,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-04-06 03:16:42.273024,-78.2150832901259,67.51906141493177,54.86991271561336,2.6825249121906094e-08,18.0,67.5,3.3166247903554,67.2,0.2359,0.3898,0.6644,0.5264,0.2025,0.2005,0
186741,npp,1555,2561,0.1932310163974762,9.71189022064209,-13.6974105834961,3670176,1556,2071,196611,3866787,968,gin_conakry_8_17,9.7125,-13.7,8,17,gin_conakry,2013-04-08 02:39:10.416544,-80.40929588563993,28.752967598951358,25.198542763762067,1.47832085825181e-22,12.0,28.75,1.184412938166907,27.785,0.117,0.1886,0.2657,1.088,0.2091,0.2102,0
