gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2998,1661,10.7441520690918,9.59845066070557,-13.6454086303711,3670176,2998,1255,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-04-01 02:14:03.389104,98.25550900192577,21.092110141441328,18.57269129239289,0.00030615510305627056,8.0,-21.11,1.0837787002826917,-21.89,9.6348,12.7448,16.9374,0.8978,9.5965,9.6463,9.6463,0
101395,npp,2099,2567,11.8868026733398,9.5979700088501,-13.6439409255981,3670144,2099,2076,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-04-05 02:39:08.381495,-80.48209704012476,29.042146143184386,25.447051069978745,0.07804634502840953,12.0,29.03,1.184412938166907,28.38,9.7907,12.6351,16.4053,0.9056,10.8107,10.7648,9.331250810234964,0
101518,npp,1385,1887,12.7159214019775,9.6025505065918,-13.6394119262695,3670144,1385,1460,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-04-06 02:20:18.035599,98.1000278958782,8.497858783094483,7.515384739876066,0.15899625012508856,9.0,-8.53,1.0,-9.4,7.8833,10.9674,16.7278,1.0433,13.191,13.2668,10.346369255170995,0
101893,npp,1196,3474,20.6872806549072,9.59875297546387,-13.6388006210327,3670144,1195,2817,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-04-09 03:04:09.830224,-78.73385551933266,59.0927776407559,49.41561353722548,0.0936468095258125,16.0,59.11,2.3545700244418297,58.73,10.1634,14.5389,19.0967,0.787,14.0537,16.2814,14.561302692804617,0
102022,npp,496,2794,16.0274629592896,9.59815979003906,-13.6394968032837,3670144,498,2249,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-04-10 02:45:21.261069,-79.25934485276143,38.81932897891471,33.70074826449079,0.06157776293047885,13.0,38.82,1.4276677814245327,38.18,8.8543,13.808,19.6441,0.8287,12.9971,13.2818,12.150744444170979,0
102759,npp,1238,2341,7.59774971008301,9.59828186035156,-13.6453418731689,3670176,1238,1890,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-04-16 02:32:47.293833,-80.44128639264281,17.53421419780795,15.465943585350676,3.7619814980757254e-10,11.0,17.53,1.0442604737599883,16.7,7.8129,11.9914,16.7423,0.9542,7.2351,7.25,7.25,0
103484,npp,1971,1887,10.4191331863403,9.59823131561279,-13.6392202377319,3670176,1971,1460,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-04-22 02:20:11.584289,98.54250602402612,8.515273685083532,7.531044533691752,3.188629352063287e-31,9.0,-8.53,1.0,-9.4,7.8833,10.9674,16.7278,1.0433,10.8942,10.8705,10.8705,0
106518,npp,165,2564,16.4423065185547,9.60013198852539,-13.6416215896606,3670144,165,2073,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-05-07 02:38:50.383400,-80.27474550898602,28.892925921079684,25.319342709558104,0.14953927895991992,12.0,28.89,1.184412938166907,28.38,9.7907,12.6351,16.4053,0.9056,14.6569,14.8904,12.14367416533077,0
107440,npp,883,2111,9.85161972045898,9.59952545166016,-13.6387825012207,3670144,883,1674,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-05-13 02:26:13.025257,-84.23080070305777,4.487012225288597,3.97061401918805,0.004219085465356286,10.0,4.47,1.0,3.77,8.3126,11.4425,16.106,1.0,9.8516,9.8516,9.774104166617803,0
107613,npp,143,1429,3.72584557533264,9.59833908081055,-13.6437826156616,3670176,142,1073,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-05-14 02:07:20.918517,96.87363696782351,32.40400786800428,28.314392402530007,0.00020781946497169004,7.0,-32.39,1.2365102219381485,-32.79,9.5576,13.49,17.1189,0.8482,3.5459,3.1603,3.1603,0
107782,npp,2482,746,3.07650136947632,9.59742641448975,-13.6437454223633,3670176,2484,529,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-05-15 01:48:30.591200,97.5771071559245,55.58067353516267,46.89592013839991,1.4976833057091124e-10,4.0,-55.58,2.0682789409984763,-55.83,11.0796,16.2811,19.466,0.7028,5.0581,2.1622,2.1622,0
110078,npp,2109,2783,10.9338502883911,9.59710884094238,-13.6400089263916,3670176,2108,2238,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-05-28 02:44:46.563224,-79.29602349987563,38.377415256073476,33.331830046297824,1.535857315686875e-19,13.0,38.38,1.357151599901897,38.18,8.8543,13.808,19.6441,0.8287,9.3247,9.0607,9.0607,0
110253,npp,1376,2104,10.4996147155762,9.59947395324707,-13.638373374939,3670176,1376,1667,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-05-29 02:25:56.240118,-72.51467723861371,4.123630537518785,3.6489443521955636,4.4855324911431544e-13,10.0,4.06,1.0,3.77,8.3126,11.4425,16.106,1.0,10.4996,10.4996,10.4996,0
113141,npp,1160,2550,17.6388549804688,9.60111236572266,-13.6444854736328,3670144,1160,2063,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-06-08 02:38:18.704124,-79.64844053688545,28.229186724762325,24.747412659992186,0.058410884610151266,12.0,28.23,1.184412938166907,28.38,9.7907,12.6351,16.4053,0.9056,15.6672,15.974,14.901113418625036,0
113310,npp,439,1871,12.2291097640991,9.59990882873535,-13.6387758255005,3670144,439,1445,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-06-09 02:19:28.391010,97.80467133776688,9.449369558572126,8.354543508824756,0.034471895166324894,9.0,-9.45,1.0,-9.4,7.8833,10.9674,16.7278,1.0433,12.7042,12.7589,12.125722913137547,0
113828,npp,227,3455,6.17587852478027,9.59736251831055,-13.6412239074707,3670144,229,2800,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-06-12 03:03:18.488768,-79.25955643184783,58.66759694756924,49.1104460852084,0.006549319504810341,16.0,58.68,2.253202848596432,58.73,10.1634,14.5389,19.0967,0.787,7.7309,4.8606,4.740302609184125,0
114757,npp,212,2319,8.53165054321289,9.60159015655518,-13.6403951644897,3670176,212,1870,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-06-19 02:31:49.115265,-81.11983994777069,16.344337848165946,14.421075225140592,2.869500383446752e-28,11.0,16.32,1.0442604737599883,16.7,7.8129,11.9914,16.7423,0.9542,8.1294,8.1411,8.1411,0
121771,npp,2312,1415,6.6952052116394,9.60089111328125,-13.6385374069214,3670176,2312,1063,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-07-17 02:06:35.803704,97.61895412685953,33.043024589728134,28.85347569632601,2.1739233709646028e-23,7.0,-33.01,1.2365102219381485,-32.79,9.5576,13.49,17.1189,0.8482,5.9473,5.679,5.679,0
122118,npp,854,65,1.27212059497833,9.60223579406738,-13.6412305831909,3670176,856,27,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-07-19 01:28:53.372557,96.78624822059689,69.25829075557559,55.85683141906208,1.2610474125743008e-32,1.0,-69.23,3.5496478698597698,-69.18,9.5405,13.8103,18.6267,0.8285,7.9103,1.054,1.054,0
122129,npp,2843,3676,1.016660690307617,9.60197925567627,-13.6423215866089,3670176,2842,2976,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-07-19 03:09:17.976925,-78.49233732712447,63.29493642272967,52.24715002550772,5.722689956948958e-29,17.0,63.32,2.7445598364131496,63.42,9.135,13.679,19.4655,0.8365,6.8289,0.8504,0.8504,0
130826,npp,1367,1645,9.13682746887207,9.59975814819336,-13.6398954391479,3670144,1367,1240,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-08-07 02:12:53.392464,98.18598225129794,21.961757243710565,19.329918777207883,0.04394843188354735,8.0,-21.95,1.0837787002826917,-21.89,9.6348,12.7448,16.9374,0.8978,8.1134,8.2032,7.395958624440777,0
131365,npp,1192,3233,15.3849782943726,9.60376262664795,-13.6440935134888,3670144,1193,2573,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-08-10 02:56:47.026069,-79.49591948838712,53.08834625852288,45.04851711066118,0.009906956544772893,15.0,53.11,1.9513309067639726,53.16,10.0561,15.3404,19.3206,0.7459,11.4653,11.4757,11.293729793417912,0
132798,npp,525,1418,9.69875335693359,9.60076236724854,-13.6428709030151,3670176,525,1065,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-08-18 02:06:34.403191,97.5064343875344,32.90248475208356,28.737488507611424,3.325930370921813e-33,7.0,-32.88,1.2365102219381485,-32.79,9.5576,13.49,17.1189,0.8482,8.3764,8.2267,8.2267,0
135381,npp,2564,2778,21.3735828399658,9.59652996063232,-13.6396579742432,3670144,2564,2233,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-09-01 02:44:10.836089,-79.78687938741113,38.150352467180845,33.14576900828024,0.20192447026916946,13.0,38.18,1.357151599901897,38.18,8.8543,13.808,19.6441,0.8287,17.0171,17.712,14.003067049421304,0
140194,npp,1675,285,8.14400577545166,9.60312747955322,-13.6442422866821,3670144,1674,150,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-09-26 01:34:53.203543,96.8723660432177,65.54582912100739,53.669993205583594,0.026896991872694287,2.0,-65.53,3.0,-65.42,11.1554,14.6352,20.2443,0.7818,9.2788,6.3674,5.873358147147286,0
143097,npp,2981,952,8.64104652404785,9.6034460067749,-13.6441698074341,3670176,2982,705,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-10-11 01:53:36.151452,97.91235360957373,49.91574662849916,42.61882522516076,8.894184808209543e-12,5.0,-49.9,1.7549928774784245,-49.6,10.0339,14.2763,17.8792,0.8015,8.2315,6.9258,6.9258,0
143889,npp,2132,1863,6.79358339309692,9.60284900665283,-13.6386585235596,3670176,2133,1437,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-10-15 02:18:46.726594,97.91276636222149,9.936350418468924,8.78399942070748,1.965811910985563e-31,9.0,-9.92,1.0,-9.4,7.8833,10.9674,16.7278,1.0433,7.2687,7.0879,7.0879,0
144085,npp,1419,1183,13.2517871856689,9.59960746765137,-13.6389398574829,3670176,1418,874,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-10-16 01:59:56.441821,97.56156715325183,42.30084439810383,36.55645144867005,5.033294968210255e-34,6.0,-42.28,1.4867838833500562,-41.96,10.0794,14.189,19.9142,0.8064,10.8122,10.6867,10.6867,0
146061,npp,1366,1642,8.94022369384766,9.60146331787109,-13.6417770385742,3670144,1366,1238,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-10-26 02:12:37.078698,98.66807386552927,22.11282579362567,19.459096252363004,0.02859063819934364,8.0,-22.11,1.0837787002826917,-21.89,9.6348,12.7448,16.9374,0.8978,7.932,8.0267,7.501549383265608,0
147790,npp,1996,2775,8.708909034729,9.59929275512695,-13.6418647766113,3670144,1995,2231,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-04 02:44:02.738929,-79.22814064390278,38.04022426006308,33.04856310283405,0.05251156020175532,13.0,38.06,1.357151599901897,38.18,8.8543,13.808,19.6441,0.8287,7.6853,7.217,6.252471750110496,0
147979,npp,1292,2097,5.69436120986938,9.59871864318848,-13.6428174972534,3670144,1292,1661,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-05 02:25:14.247199,-74.71048732904113,3.6646661439091903,3.2427121543483373,0.03123912504252763,10.0,3.66,1.0,3.77,8.3126,11.4425,16.106,1.0,5.6944,5.6944,5.120602183108219,0
148398,npp,2927,735,11.2407751083374,9.60158348083496,-13.6448659896851,3670144,2925,517,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-07 01:47:33.701573,96.93095773248035,55.8884870061006,47.113336481962094,0.0037350446571312755,4.0,-55.86,2.0682789409984763,-55.83,11.0796,16.2811,19.466,0.7028,9.0055,7.9001,7.8314949905018905,0
148812,npp,406,3004,12.5860118865967,9.60036468505859,-13.6442804336548,3670176,407,2419,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-09 02:50:21.324065,-79.71932015149673,46.30364347028901,39.782217269939444,0.0003514086734116873,14.0,46.31,1.646109783506203,46.425,10.2162,14.3838,20.6319,0.7955,10.3503,10.0123,10.0123,0
149210,npp,2065,1646,7.30879688262939,9.60260486602783,-13.6412506103516,3670176,2066,1241,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-11 02:12:44.347376,99.09637645330655,21.899520975872058,19.273579083048052,1.1366115126810806e-18,8.0,-21.89,1.0837787002826917,-21.89,9.6348,12.7448,16.9374,0.8978,6.4267,6.562,6.562,0
150161,npp,492,1871,7.53678750991821,9.59839534759521,-13.6408948898315,3670176,492,1445,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-16 02:19:01.182919,96.6876062275813,9.472460793680634,8.3749802324563,3.1982366638946705e-32,9.0,-9.45,1.0,-9.4,7.8833,10.9674,16.7278,1.0433,8.0119,7.8633,7.8633,0
150533,npp,2102,515,14.4096908569336,9.60271739959717,-13.642876625061,3670176,2103,314,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-18 01:41:20.657361,97.15893080491738,61.04299860389114,50.74702446141318,1.697198050376834e-24,3.0,-61.01,2.4157378735459294,-61.01,12.9826,16.1211,20.1639,0.7098,10.7341,10.2278,10.2278,0
151094,npp,1968,2099,7.80954551696777,9.60171604156494,-13.6391344070435,3670176,1968,1663,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-21 02:25:18.028009,-73.11966658609155,3.807840381280889,3.369492171380931,3.6723615520040273e-13,10.0,3.77,1.0,3.77,8.3126,11.4425,16.106,1.0,7.8095,7.8095,7.8095,0
151274,npp,1252,1420,9.24168586730957,9.60163879394531,-13.6406545639038,3670176,1253,1066,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-22 02:06:29.540676,98.1963013281127,32.809152207381125,28.655213252825863,2.2629713355713224e-05,7.0,-32.79,1.2365102219381485,-32.79,9.5576,13.49,17.1189,0.8482,8.0067,7.839,7.839,0
151404,npp,518,735,12.2832670211792,9.60081958770752,-13.6445789337158,3670144,519,519,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-23 01:47:38.451082,97.4541503294895,55.842866150314094,47.08322480302038,0.007333636423162362,4.0,-55.86,2.0682789409984763,-55.83,11.0796,16.2811,19.466,0.7028,9.5096,8.6328,8.498096337084986,0
151957,npp,376,2325,9.00468063354492,9.60214519500732,-13.6379823684692,3670144,376,1875,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-11-26 02:31:35.586352,-79.50095835051135,16.661542145991174,14.69983362093866,0.06320408745423457,11.0,16.65,1.0442604737599883,16.7,7.8129,11.9914,16.7423,0.9542,8.5823,8.5925,7.4315722419240124,0
153892,npp,2602,2097,8.31260585784912,9.60288619995117,-13.6417255401611,3670144,2602,1662,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-07 02:25:18.355597,-75.7658956027922,3.688647655393219,3.2642093270827357,0.004504771417848647,10.0,3.66,1.0,3.77,8.3126,11.4425,16.106,1.0,8.3126,8.3126,8.229856709282377,0
154075,npp,1885,1417,12.9739332199097,9.59858512878418,-13.6400375366211,3670176,1884,1065,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-08 02:06:28.032683,97.75052210563685,32.89627759958719,28.730455287266707,0.00014724450199420813,7.0,-32.92,1.2365102219381485,-32.79,9.5576,13.49,17.1189,0.8482,11.0251,11.0047,11.0047,0
154271,npp,1158,733,14.6211605072021,9.60131168365479,-13.6422004699707,3670176,1159,516,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-09 01:47:37.708983,97.35271988393583,55.894914870677624,47.124145234790376,2.088343594140578e-12,4.0,-55.91,2.0682789409984763,-55.83,11.0796,16.2811,19.466,0.7028,10.6399,10.2759,10.2759,0
154463,npp,423,63,18.4490966796875,9.59960651397705,-13.6411151885986,3670176,424,28,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-10 01:28:45.606648,96.72844546922111,69.2307678448097,55.84683558089068,2.0160174424136804e-20,1.0,-69.26,3.5496478698597698,-69.18,9.5405,13.8103,18.6267,0.8285,12.7493,15.286,15.286,0
154476,npp,2411,3678,14.6906976699829,9.59664821624756,-13.6394491195679,3670176,2410,2978,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-10 03:09:10.210336,-78.7276216090991,63.37398044994684,52.30313694289723,4.797846609584073e-10,17.0,63.36,2.7445598364131496,63.42,9.135,13.679,19.4655,0.8365,11.8111,12.2888,12.2888,0
154675,npp,1716,3003,6.80832862854004,9.60201930999756,-13.6430997848511,3670176,1717,2419,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-11 02:50:23.442559,-79.75748358389868,46.29458944145975,39.780254419508616,9.177498051199458e-19,14.0,46.28,1.646109783506203,46.425,10.2162,14.3838,20.6319,0.7955,6.8404,5.4161,5.4161,0
154877,npp,1011,2323,7.23756790161133,9.59896659851074,-13.6398191452026,3670176,1011,1873,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-12 02:31:34.892431,-79.9659976104016,16.541108169240303,14.595178267905355,2.0285433156153705e-26,11.0,16.54,1.0442604737599883,16.7,7.8129,11.9914,16.7423,0.9542,6.8901,6.9063,6.9063,0
155242,npp,2628,959,19.6764831542969,9.59969711303711,-13.6386756896973,3670176,2629,709,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-14 01:53:54.231639,97.884134168571,49.65875101018043,42.4234202212304,7.463221235540453e-34,5.0,-49.69,1.7549928774784245,-49.6,10.0339,14.2763,17.8792,0.8015,14.5195,15.7707,15.7707,0
155626,npp,103,3230,10.994366645813,9.59803485870361,-13.641167640686,3670176,103,2569,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-16 02:56:38.175236,-79.47293314395247,53.048421690381986,45.019283785130334,3.53872217132319e-32,15.0,53.03,1.9513309067639726,53.16,10.0561,15.3404,19.3206,0.7459,9.2153,8.2008,8.2008,0
155807,npp,2472,2547,10.2298955917358,9.60158252716064,-13.6390228271484,3670176,2472,2060,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-17 02:37:49.620246,-79.70006987004665,28.112349055006163,24.649523569179383,1.2213676088444615e-29,12.0,28.09,1.184412938166907,28.38,9.7907,12.6351,16.4053,0.9056,9.4118,9.2643,9.2643,0
156166,npp,1038,1185,10.11462211608887,9.60190391540527,-13.6413249969482,3670176,1037,876,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-19 02:00:08.933097,97.06198905260125,42.202726818595686,36.48131420616435,7.686932143355583e-19,6.0,-42.21,1.4867838833500562,-41.96,10.0794,14.189,19.9142,0.8064,8.7021,8.1568,8.1568,0
156351,npp,308,508,27.6294937133789,9.59743690490723,-13.6383838653564,3670176,310,308,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-20 01:41:18.596598,97.25288050818963,61.13061205697913,50.81227635343967,1.795386754563833e-11,3.0,-61.16,2.5331140255951103,-61.01,12.9826,16.1211,20.1639,0.7098,15.9857,19.611,19.611,0
156542,npp,1573,3452,15.999137878418,9.60189437866211,-13.6409749984741,3670176,1575,2797,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-21 03:02:52.867539,-79.02063488400174,58.6160549774049,49.080983971792065,8.57072938431193e-15,16.0,58.61,2.253202848596432,58.73,10.1634,14.5389,19.0967,0.787,12.0905,12.5917,12.5917,0
156725,npp,858,2772,12.9799184799194,9.59707164764404,-13.6442909240723,3670176,857,2228,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-22 02:44:04.313338,-79.66309945567669,37.95595228914528,32.98335998967846,1.5902054842834433e-07,13.0,37.94,1.357151599901897,38.18,8.8543,13.808,19.6441,0.8287,10.8324,10.7563,10.7563,0
156907,npp,148,2094,9.25844955444336,9.59757709503174,-13.6396293640137,3670144,148,1658,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-23 02:25:15.761202,-77.97806319344356,3.4924052923647335,3.090723612645152,0.003758341644808189,10.0,3.49,1.0,3.77,8.3126,11.4425,16.106,1.0,9.2584,9.2584,9.189367073245855,0
157083,npp,2501,1413,8.03911399841309,9.59708786010742,-13.6432037353516,3670144,2501,1062,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-24 02:06:25.431698,98.21838409969266,33.082215898947595,28.889303008699162,0.023589715402876757,7.0,-33.1,1.2365102219381485,-32.79,9.5576,13.49,17.1189,0.8482,7.0342,6.8189,6.385605943881522,0
157268,npp,1772,728,12.1434392929077,9.59819221496582,-13.6430730819702,3670144,1771,510,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-25 01:47:33.323368,97.227504022957,56.01078920220986,47.21095787588855,0.055814927404879845,4.0,-56.04,2.0682789409984763,-55.83,11.0796,16.2811,19.466,0.7028,9.442,8.5345,7.5092957584825495,0
157688,npp,2327,2999,14.3601579666138,9.59895706176758,-13.6426343917847,3670144,2327,2416,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-27 02:50:19.045555,-79.75650671647851,46.16543975646757,39.67860632402054,0.11986436261268178,14.0,46.15,1.5732132722552272,46.425,10.2162,14.3838,20.6319,0.7955,11.4274,11.4237,9.222040718677292,0
157888,npp,1604,2318,11.6987724304199,9.5978364944458,-13.643798828125,3670144,1604,1869,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-28 02:31:30.503461,-80.46468988318685,16.276412389786366,14.363564477516132,0.22589671980082573,11.0,16.27,1.0442604737599883,16.7,7.8129,11.9914,16.7423,0.9542,11.1623,11.1632,7.01394663620475,0
158069,npp,887,1638,14.4154748916626,9.60006523132324,-13.6434841156006,3670144,887,1235,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-29 02:12:40.178960,98.39864791018658,22.29283605673913,19.618644079248337,0.2192677491456257,8.0,-22.32,1.0837787002826917,-21.89,9.6348,12.7448,16.9374,0.8978,12.984,12.9424,8.914907053150335,0
158245,npp,161,954,17.8340873718262,9.60125064849854,-13.6402578353882,3670144,163,706,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-30 01:53:49.855682,97.75174659229418,49.82286438455184,42.55200895406134,0.15895869143171434,5.0,-49.84,1.7549928774784245,-49.6,10.0339,14.2763,17.8792,0.8015,13.4697,14.294,11.37425913032704,0
158437,npp,1397,3895,15.3004446029663,9.59924697875977,-13.6419038772583,3670144,1399,3113,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2012-12-31 03:15:20.578342,-78.50556176513834,67.26855464806016,54.726291109567335,0.11788507306178835,18.0,67.27,3.1865100272627664,67.43,8.1545,12.2054,18.3272,0.9375,12.4138,14.3441,12.178796155065257,0
168071,npp,704,3224,18.691162109375,9.60189437866211,-13.6426496505737,3670144,708,2564,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2013-01-01 02:56:32.035945,-79.07876720446578,52.89686043311208,44.9037448414734,0.08841357804273917,15.0,52.87,1.9513309067639726,53.16,10.0561,15.3404,19.3206,0.7459,13.1596,13.9418,12.317826281291454,0
168418,npp,2358,1862,8.9341869354248,9.60027885437012,-13.6386289596558,3670144,2358,1436,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2013-01-03 02:18:54.946887,96.59480243899509,9.985764498842268,8.828762936646772,0.03458687612415408,9.0,-9.98,1.0,-9.4,7.8833,10.9674,16.7278,1.0433,9.4093,9.3212,8.685910951855124,0
168596,npp,1619,1180,8.902756690979,9.59770107269287,-13.6432075500488,3670144,1620,872,196611,3866755,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2013-01-04 02:00:04.633332,97.99811531212504,42.37864927925776,36.62545672411211,0.015465698480255754,6.0,-42.39,1.4867838833500562,-41.96,10.0794,14.189,19.9142,0.8064,7.887,7.1795,6.895427254281406,0
169312,npp,737,2088,8.89029788970947,9.59759616851807,-13.6403589248657,3670176,737,1652,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2013-01-08 02:25:09.771084,-80.73865265298944,3.1365082666600115,2.7758223100329817,6.447674361853877e-13,10.0,3.14,1.0,3.77,8.3126,11.4425,16.106,1.0,8.8903,8.8903,8.8903,0
169852,npp,1603,52,9.74364852905273,9.59890270233154,-13.6441240310669,3670176,1606,21,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2013-01-11 01:28:35.273415,96.93579754542738,69.3986398798244,55.94314349113988,7.802731098573865e-33,1.0,-69.43,3.5496478698597698,-69.18,9.5405,13.8103,18.6267,0.8285,10.2968,8.0731,8.0731,0
169865,npp,535,3667,12.8673505783081,9.59747791290283,-13.6447916030884,3670176,535,2970,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2013-01-11 03:08:59.877609,-78.67759464287771,63.160786494550635,52.16741139293126,5.741479576226095e-28,17.0,63.15,2.7445598364131496,63.42,9.135,13.679,19.4655,0.8365,11.1468,10.7635,10.7635,0
170044,npp,2892,2992,11.5393867492676,9.60277366638184,-13.6425323486328,3670176,2891,2410,196611,3866787,2602,gin_conakry_22_44,9.6,-13.64166667,22,44,gin_conakry,2013-01-12 02:50:11.344793,-79.36746597336438,45.92383514698283,39.48667783864839,5.451697927537745e-33,14.0,45.91,1.5732132722552272,46.425,10.2162,14.3838,20.6319,0.7955,9.6344,9.1797,9.1797,0
