lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.801,0.795,0.882
2,0.624,0.675,0.741
3,0.517,0.569,0.615
4,0.439,0.476,0.495
5,0.379,0.397,0.381
6,0.324,0.329,0.272
7,0.272,0.271,0.177
8,0.237,0.224,0.103
9,0.211,0.185,0.042
10,0.188,0.154,-0.007
11,0.166,0.13,-0.046
12,0.144,0.112,-0.077
13,0.124,0.1,-0.101
14,0.109,0.093,-0.118
15,0.098,0.09,-0.13
16,0.093,0.09,-0.135
17,0.087,0.093,-0.138
18,0.084,0.098,-0.133
19,0.082,0.104,-0.122
20,0.081,0.112,-0.103
21,0.084,0.12,-0.072
22,0.09,0.128,-0.027
23,0.097,0.136,0.028
24,0.107,0.144,0.091
25,0.123,0.15,0.165
26,0.146,0.151,0.248
27,0.191,0.151,0.337
28,0.203,0.152,0.395
29,0.2,0.152,0.42
30,0.207,0.149,0.419
31,0.203,0.145,0.384
32,0.18,0.141,0.319
33,0.154,0.135,0.238
34,0.123,0.127,0.151
35,0.1,0.116,0.076
36,0.085,0.105,0.013
37,0.073,0.092,-0.042
38,0.059,0.079,-0.088
39,0.045,0.066,-0.124
40,0.036,0.053,-0.151
41,0.029,0.041,-0.171
42,0.02,0.03,-0.185
43,0.011,0.02,-0.196
44,0.002,0.013,-0.203
45,-0.004,0.009,-0.205
46,-0.005,0.006,-0.203
47,-0.003,0.007,-0.195
48,0.003,0.01,-0.179
49,0.009,0.015,-0.155
50,0.016,0.023,-0.124
51,0.022,0.032,-0.085
52,0.032,0.043,-0.036
53,0.049,0.052,0.027
54,0.058,0.062,0.094
55,0.061,0.07,0.16
56,0.067,0.077,0.223
57,0.098,0.083,0.293
58,0.122,0.086,0.346
59,0.126,0.089,0.37
60,0.118,0.09,0.351
61,0.115,0.09,0.304
62,0.112,0.089,0.24
63,0.112,0.085,0.17
64,0.102,0.081,0.097
65,0.08,0.077,0.025
66,0.063,0.072,-0.036
67,0.051,0.064,-0.085
68,0.039,0.056,-0.124
69,0.03,0.047,-0.153
70,0.023,0.039,-0.174
71,0.015,0.031,-0.19
72,0.008,0.024,-0.199
73,0.003,0.019,-0.203
74,0.001,0.014,-0.203
75,0.003,0.012,-0.198
76,0.005,0.01,-0.19
77,0.007,0.011,-0.177
78,0.011,0.013,-0.159
79,0.015,0.016,-0.133
80,0.022,0.02,-0.097
81,0.026,0.026,-0.053
82,0.029,0.032,-0.001
83,0.034,0.038,0.058
84,0.041,0.044,0.123
85,0.053,0.048,0.195
86,0.06,0.053,0.262
87,0.052,0.056,0.308
88,0.049,0.058,0.341
89,0.057,0.058,0.349
90,0.082,0.056,0.33
91,0.106,0.054,0.286
92,0.08,0.052,0.207
93,0.059,0.049,0.13
94,0.062,0.044,0.07
95,0.047,0.039,0.008
96,0.031,0.034,-0.048
97,0.022,0.029,-0.092
98,0.012,0.024,-0.127
99,0.005,0.019,-0.151
100,0.002,0.014,-0.168
101,-0.002,0.01,-0.181
102,-0.004,0.008,-0.188
103,-0.004,0.007,-0.19
104,-0.004,0.009,-0.189
105,-0.003,0.012,-0.184
106,0.003,0.016,-0.173
107,0.012,0.023,-0.156
108,0.019,0.03,-0.133
109,0.03,0.038,-0.099
110,0.043,0.047,-0.054
111,0.055,0.056,0.001
112,0.066,0.064,0.065
113,0.076,0.073,0.133
114,0.079,0.082,0.199
115,0.082,0.089,0.263
116,0.097,0.094,0.325
117,0.111,0.097,0.374
118,0.123,0.098,0.402
119,0.115,0.098,0.385
120,0.116,0.095,0.345
121,0.126,0.091,0.295
122,0.129,0.086,0.233
123,0.113,0.08,0.158
124,0.093,0.074,0.086
125,0.068,0.066,0.019
126,0.042,0.058,-0.04
127,0.022,0.049,-0.087
128,0.01,0.039,-0.121
129,-0.0,0.029,-0.148
130,-0.008,0.019,-0.166
131,-0.015,0.01,-0.179
132,-0.014,0.002,-0.184
133,-0.014,-0.004,-0.186
134,-0.015,-0.009,-0.185
135,-0.013,-0.013,-0.179
136,-0.017,-0.015,-0.17
137,-0.015,-0.016,-0.153
138,-0.008,-0.015,-0.127
139,-0.004,-0.014,-0.092
140,0.001,-0.012,-0.048
141,0.002,-0.008,0.003
142,0.007,-0.004,0.063
143,0.004,-0.0,0.127
144,0.002,0.003,0.195
145,-0.0,0.007,0.257
146,-0.004,0.01,0.306
147,-0.006,0.012,0.334
148,0.004,0.012,0.344
149,0.022,0.012,0.325
150,0.033,0.01,0.28
151,0.035,0.008,0.217
152,0.034,0.005,0.149
153,0.02,0.001,0.08
154,0.008,-0.002,0.016
155,-0.004,-0.005,-0.041
156,-0.013,-0.007,-0.09
157,-0.019,-0.008,-0.127
158,-0.023,-0.01,-0.156
159,-0.025,-0.011,-0.177
160,-0.025,-0.012,-0.189
161,-0.025,-0.012,-0.197
162,-0.024,-0.012,-0.201
163,-0.023,-0.011,-0.2
164,-0.02,-0.01,-0.195
165,-0.017,-0.008,-0.186
166,-0.013,-0.006,-0.171
167,-0.007,-0.004,-0.149
168,-0.002,-0.002,-0.119
169,0.003,0.001,-0.081
170,0.007,0.004,-0.033
171,0.013,0.007,0.026
172,0.017,0.01,0.09
173,0.026,0.013,0.16
174,0.04,0.016,0.232
175,0.042,0.018,0.291
176,0.035,0.019,0.331
177,0.023,0.019,0.347
178,0.006,0.017,0.332
179,0.001,0.015,0.294
180,0.004,0.012,0.241
181,0.006,0.009,0.178
182,0.01,0.006,0.113
183,0.01,0.003,0.049
184,0.002,-0.001,-0.011
185,-0.004,-0.005,-0.062
186,-0.011,-0.01,-0.104
187,-0.02,-0.014,-0.14
188,-0.022,-0.018,-0.164
189,-0.026,-0.021,-0.183
190,-0.028,-0.023,-0.195
191,-0.028,-0.024,-0.202
192,-0.028,-0.024,-0.204
193,-0.027,-0.024,-0.202
194,-0.023,-0.023,-0.194
195,-0.017,-0.02,-0.181
196,-0.015,-0.017,-0.163
197,-0.013,-0.013,-0.138
198,-0.011,-0.009,-0.104
199,-0.011,-0.004,-0.061
200,-0.014,0.0,-0.011
201,-0.005,0.004,0.052
202,0.006,0.007,0.123
203,0.011,0.01,0.193
204,0.012,0.014,0.26
205,0.007,0.017,0.313
206,0.014,0.019,0.351
207,0.032,0.021,0.363
208,0.05,0.022,0.343
209,0.046,0.021,0.291
210,0.037,0.02,0.228
211,0.023,0.017,0.158
212,0.02,0.014,0.091
213,0.016,0.01,0.028
214,0.011,0.006,-0.029
215,0.005,0.003,-0.076
216,0.001,-0.0,-0.114
217,-0.005,-0.003,-0.144
218,-0.012,-0.005,-0.167
219,-0.019,-0.007,-0.183
220,-0.024,-0.008,-0.194
221,-0.026,-0.01,-0.198
222,-0.024,-0.011,-0.197
223,-0.022,-0.011,-0.191
224,-0.02,-0.01,-0.182
225,-0.018,-0.009,-0.167
226,-0.016,-0.007,-0.146
227,-0.011,-0.004,-0.117
228,-0.007,-0.002,-0.079
229,-0.0,0.001,-0.03
230,0.005,0.004,0.026
231,0.014,0.008,0.092
232,0.028,0.011,0.164
233,0.033,0.014,0.232
234,0.038,0.015,0.295
235,0.039,0.016,0.343
236,0.028,0.015,0.356
237,0.018,0.014,0.345
238,0.008,0.012,0.304
239,0.006,0.01,0.248
240,0.004,0.008,0.183
241,0.001,0.005,0.112
242,-0.002,0.001,0.044
243,-0.0,-0.003,-0.013
244,-0.007,-0.009,-0.068
245,-0.013,-0.014,-0.112
246,-0.019,-0.018,-0.147
247,-0.025,-0.02,-0.172
248,-0.029,-0.022,-0.189
249,-0.029,-0.022,-0.199
250,-0.028,-0.022,-0.205
251,-0.029,-0.021,-0.207
252,-0.027,-0.018,-0.205
253,-0.023,-0.015,-0.198
254,-0.018,-0.011,-0.184
255,-0.012,-0.006,-0.164
256,-0.005,0.0,-0.137
257,0.001,0.006,-0.102
258,0.007,0.012,-0.058
259,0.018,0.017,-0.002
260,0.025,0.022,0.061
261,0.026,0.026,0.129
262,0.028,0.029,0.203
263,0.03,0.032,0.271
264,0.036,0.034,0.331
265,0.055,0.035,0.377
266,0.073,0.034,0.389
267,0.075,0.033,0.358
268,0.061,0.032,0.302
269,0.027,0.029,0.226
270,0.013,0.025,0.156
271,0.006,0.021,0.089
272,0.007,0.017,0.026
273,0.006,0.013,-0.031
274,0.004,0.008,-0.078
275,0.001,0.004,-0.117
276,-0.003,0.0,-0.147
277,-0.008,-0.002,-0.169
278,-0.014,-0.004,-0.185
279,-0.015,-0.005,-0.194
280,-0.015,-0.004,-0.199
281,-0.016,-0.003,-0.2
282,-0.012,-0.0,-0.196
283,-0.008,0.003,-0.188
284,-0.001,0.007,-0.174
285,0.007,0.012,-0.154
286,0.015,0.017,-0.125
287,0.026,0.022,-0.084
288,0.036,0.029,-0.034
289,0.045,0.035,0.025
290,0.049,0.041,0.09
291,0.044,0.046,0.158
292,0.054,0.05,0.237
293,0.062,0.051,0.305
294,0.063,0.051,0.354
295,0.054,0.05,0.371
296,0.052,0.048,0.358
297,0.062,0.045,0.323
298,0.063,0.041,0.269
299,0.053,0.037,0.198
300,0.039,0.032,0.122
301,0.025,0.027,0.051
302,0.022,0.022,-0.008
303,0.014,0.016,-0.062
304,0.011,0.011,-0.105
305,0.004,0.008,-0.139
306,0.003,0.006,-0.161
307,0.002,0.005,-0.177
308,-0.003,0.006,-0.188
309,-0.006,0.009,-0.194
310,-0.008,0.014,-0.197
311,-0.006,0.02,-0.196
312,0.001,0.028,-0.19
313,0.009,0.037,-0.179
314,0.022,0.046,-0.16
315,0.039,0.057,-0.132
316,0.066,0.068,-0.091
317,0.09,0.079,-0.041
318,0.106,0.09,0.015
319,0.121,0.099,0.08
320,0.13,0.108,0.153
321,0.129,0.117,0.223
322,0.129,0.124,0.291
323,0.133,0.129,0.351
324,0.149,0.133,0.398
325,0.165,0.134,0.412
326,0.167,0.134,0.387
327,0.151,0.132,0.331
328,0.133,0.128,0.263
329,0.119,0.121,0.194
330,0.11,0.112,0.125
331,0.1,0.102,0.059
332,0.085,0.092,-0.001
333,0.074,0.081,-0.05
334,0.068,0.071,-0.088
335,0.058,0.062,-0.118
336,0.051,0.055,-0.139
337,0.045,0.05,-0.153
338,0.038,0.047,-0.163
339,0.035,0.046,-0.168
340,0.037,0.048,-0.169
341,0.038,0.052,-0.167
342,0.039,0.056,-0.161
343,0.042,0.062,-0.151
344,0.043,0.069,-0.135
345,0.049,0.076,-0.109
346,0.059,0.084,-0.071
347,0.073,0.092,-0.021
348,0.088,0.099,0.039
349,0.106,0.107,0.107
350,0.128,0.114,0.182
351,0.153,0.119,0.26
352,0.172,0.122,0.332
353,0.187,0.123,0.385
354,0.173,0.124,0.402
355,0.152,0.122,0.388
356,0.143,0.119,0.351
357,0.132,0.115,0.291
358,0.105,0.108,0.211
359,0.087,0.101,0.135
360,0.069,0.091,0.066
361,0.058,0.08,0.007
362,0.048,0.068,-0.044
363,0.037,0.056,-0.087
364,0.027,0.045,-0.12
365,0.023,0.035,-0.143
366,0.019,0.026,-0.159
367,0.014,0.017,-0.17
368,0.01,0.011,-0.177
369,0.009,0.007,-0.18
370,0.007,0.005,-0.181
371,0.004,0.005,-0.18
372,0.003,0.007,-0.175
373,0.004,0.012,-0.164
374,0.007,0.018,-0.146
375,0.011,0.026,-0.119
376,0.015,0.035,-0.084
377,0.024,0.044,-0.036
378,0.039,0.052,0.023
379,0.054,0.061,0.09
380,0.06,0.069,0.153
381,0.077,0.075,0.217
382,0.091,0.081,0.272
383,0.107,0.085,0.315
384,0.119,0.087,0.329
385,0.108,0.088,0.3
386,0.088,0.087,0.246
387,0.081,0.084,0.187
388,0.074,0.079,0.123
389,0.068,0.073,0.06
390,0.059,0.064,-0.001
391,0.049,0.055,-0.055
392,0.039,0.045,-0.098
393,0.032,0.034,-0.132
394,0.021,0.023,-0.16
395,0.011,0.014,-0.18
396,0.003,0.006,-0.192
397,0.0,0.0,-0.197
398,0.005,-0.002,-0.196
399,0.005,0.001,-0.194
400,0.009,0.011,-0.188
