lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.76,0.779,0.881
2,0.581,0.672,0.734
3,0.506,0.579,0.604
4,0.492,0.498,0.482
5,0.439,0.43,0.339
6,0.373,0.372,0.198
7,0.33,0.323,0.087
8,0.315,0.284,0.007
9,0.291,0.252,-0.06
10,0.261,0.227,-0.113
11,0.234,0.209,-0.151
12,0.21,0.195,-0.178
13,0.194,0.187,-0.195
14,0.182,0.182,-0.206
15,0.176,0.181,-0.212
16,0.173,0.182,-0.213
17,0.172,0.185,-0.209
18,0.174,0.19,-0.198
19,0.176,0.196,-0.179
20,0.174,0.202,-0.152
21,0.177,0.208,-0.11
22,0.196,0.214,-0.047
23,0.215,0.219,0.032
24,0.201,0.223,0.118
25,0.191,0.226,0.214
26,0.236,0.221,0.34
27,0.295,0.217,0.467
28,0.266,0.216,0.542
29,0.199,0.214,0.565
30,0.208,0.209,0.566
31,0.265,0.2,0.54
32,0.262,0.192,0.465
33,0.184,0.183,0.338
34,0.145,0.173,0.216
35,0.14,0.157,0.114
36,0.137,0.14,0.023
37,0.117,0.123,-0.057
38,0.094,0.107,-0.121
39,0.077,0.091,-0.167
40,0.066,0.076,-0.199
41,0.053,0.062,-0.223
42,0.042,0.051,-0.239
43,0.036,0.043,-0.248
44,0.026,0.036,-0.255
45,0.02,0.033,-0.258
46,0.021,0.032,-0.255
47,0.022,0.034,-0.247
48,0.029,0.038,-0.229
49,0.037,0.044,-0.201
50,0.044,0.052,-0.162
51,0.039,0.062,-0.117
52,0.034,0.072,-0.058
53,0.057,0.08,0.027
54,0.092,0.087,0.13
55,0.1,0.096,0.227
56,0.077,0.105,0.309
57,0.113,0.11,0.392
58,0.186,0.111,0.466
59,0.222,0.112,0.499
60,0.158,0.113,0.46
61,0.124,0.113,0.396
62,0.125,0.111,0.324
63,0.137,0.106,0.237
64,0.114,0.1,0.134
65,0.082,0.094,0.032
66,0.062,0.086,-0.05
67,0.058,0.077,-0.112
68,0.047,0.067,-0.162
69,0.034,0.058,-0.2
70,0.026,0.049,-0.226
71,0.018,0.042,-0.243
72,0.017,0.035,-0.251
73,0.019,0.03,-0.255
74,0.02,0.027,-0.256
75,0.023,0.026,-0.252
76,0.022,0.026,-0.243
77,0.027,0.029,-0.227
78,0.03,0.034,-0.205
79,0.032,0.041,-0.175
80,0.045,0.048,-0.13
81,0.063,0.055,-0.07
82,0.073,0.065,-0.001
83,0.05,0.075,0.068
84,0.052,0.081,0.149
85,0.082,0.084,0.241
86,0.112,0.086,0.327
87,0.109,0.089,0.381
88,0.103,0.09,0.412
89,0.115,0.088,0.42
90,0.134,0.085,0.397
91,0.115,0.08,0.337
92,0.089,0.076,0.256
93,0.077,0.069,0.174
94,0.074,0.061,0.098
95,0.058,0.052,0.025
96,0.036,0.043,-0.043
97,0.017,0.034,-0.1
98,0.001,0.026,-0.144
99,-0.006,0.018,-0.174
100,-0.011,0.01,-0.195
101,-0.014,0.004,-0.209
102,-0.017,-0.001,-0.218
103,-0.022,-0.005,-0.223
104,-0.022,-0.008,-0.221
105,-0.02,-0.01,-0.213
106,-0.016,-0.01,-0.199
107,-0.01,-0.01,-0.18
108,-0.004,-0.009,-0.152
109,0.0,-0.005,-0.116
110,-0.002,-0.001,-0.073
111,-0.001,0.004,-0.02
112,0.015,0.008,0.046
113,0.027,0.012,0.117
114,0.023,0.017,0.183
115,0.021,0.02,0.246
116,0.038,0.022,0.303
117,0.051,0.022,0.34
118,0.051,0.022,0.35
119,0.028,0.021,0.332
120,0.018,0.019,0.295
121,0.011,0.016,0.244
122,0.009,0.012,0.182
123,0.004,0.009,0.116
124,-0.002,0.005,0.049
125,-0.007,-0.0,-0.011
126,-0.01,-0.005,-0.062
127,-0.015,-0.011,-0.104
128,-0.02,-0.016,-0.138
129,-0.026,-0.021,-0.163
130,-0.031,-0.025,-0.182
131,-0.034,-0.029,-0.196
132,-0.036,-0.032,-0.204
133,-0.037,-0.035,-0.207
134,-0.036,-0.036,-0.204
135,-0.039,-0.037,-0.196
136,-0.04,-0.037,-0.181
137,-0.037,-0.036,-0.157
138,-0.034,-0.034,-0.128
139,-0.028,-0.032,-0.088
140,-0.023,-0.03,-0.04
141,-0.027,-0.027,0.013
142,-0.033,-0.025,0.07
143,-0.034,-0.024,0.133
144,-0.029,-0.024,0.197
145,-0.025,-0.023,0.254
146,-0.027,-0.023,0.296
147,-0.02,-0.023,0.318
148,-0.011,-0.023,0.32
149,-0.001,-0.025,0.304
150,-0.009,-0.026,0.268
151,-0.021,-0.028,0.217
152,-0.028,-0.031,0.159
153,-0.031,-0.034,0.1
154,-0.035,-0.038,0.04
155,-0.041,-0.042,-0.016
156,-0.048,-0.046,-0.067
157,-0.055,-0.05,-0.109
158,-0.06,-0.053,-0.143
159,-0.064,-0.056,-0.169
160,-0.066,-0.059,-0.188
161,-0.068,-0.061,-0.2
162,-0.071,-0.063,-0.205
163,-0.07,-0.064,-0.204
164,-0.069,-0.065,-0.197
165,-0.069,-0.065,-0.184
166,-0.069,-0.066,-0.165
167,-0.069,-0.065,-0.138
168,-0.067,-0.064,-0.105
169,-0.066,-0.063,-0.065
170,-0.063,-0.061,-0.018
171,-0.058,-0.059,0.034
172,-0.053,-0.057,0.087
173,-0.054,-0.055,0.138
174,-0.049,-0.053,0.184
175,-0.042,-0.052,0.223
176,-0.036,-0.052,0.251
177,-0.037,-0.051,0.263
178,-0.044,-0.051,0.258
179,-0.052,-0.052,0.235
180,-0.053,-0.052,0.201
181,-0.056,-0.053,0.155
182,-0.058,-0.054,0.104
183,-0.06,-0.056,0.051
184,-0.06,-0.057,-0.0
185,-0.059,-0.059,-0.048
186,-0.06,-0.06,-0.091
187,-0.063,-0.062,-0.127
188,-0.066,-0.063,-0.156
189,-0.068,-0.063,-0.178
190,-0.068,-0.064,-0.193
191,-0.067,-0.064,-0.201
192,-0.063,-0.063,-0.202
193,-0.063,-0.062,-0.199
194,-0.065,-0.061,-0.19
195,-0.064,-0.059,-0.174
196,-0.06,-0.058,-0.151
197,-0.055,-0.056,-0.12
198,-0.052,-0.054,-0.082
199,-0.051,-0.051,-0.037
200,-0.05,-0.049,0.014
201,-0.049,-0.047,0.07
202,-0.044,-0.046,0.128
203,-0.04,-0.045,0.184
204,-0.042,-0.044,0.231
205,-0.045,-0.044,0.266
206,-0.039,-0.044,0.288
207,-0.032,-0.044,0.293
208,-0.033,-0.045,0.277
209,-0.041,-0.046,0.244
210,-0.049,-0.047,0.197
211,-0.05,-0.049,0.144
212,-0.051,-0.052,0.084
213,-0.056,-0.054,0.022
214,-0.06,-0.056,-0.035
215,-0.061,-0.058,-0.084
216,-0.061,-0.06,-0.124
217,-0.061,-0.061,-0.156
218,-0.061,-0.062,-0.18
219,-0.062,-0.063,-0.198
220,-0.064,-0.063,-0.209
221,-0.066,-0.063,-0.214
222,-0.069,-0.062,-0.215
223,-0.066,-0.06,-0.208
224,-0.061,-0.058,-0.195
225,-0.061,-0.056,-0.178
226,-0.059,-0.053,-0.155
227,-0.055,-0.049,-0.124
228,-0.049,-0.046,-0.083
229,-0.041,-0.042,-0.032
230,-0.034,-0.038,0.027
231,-0.033,-0.034,0.09
232,-0.035,-0.03,0.153
233,-0.028,-0.027,0.215
234,-0.012,-0.025,0.273
235,-0.006,-0.024,0.314
236,-0.019,-0.022,0.329
237,-0.027,-0.021,0.323
238,-0.025,-0.021,0.296
239,-0.002,-0.021,0.256
240,-0.02,-0.022,0.19
241,-0.027,-0.023,0.12
242,-0.031,-0.025,0.051
243,-0.021,-0.029,-0.007
244,-0.021,-0.034,-0.061
245,-0.03,-0.038,-0.111
246,-0.04,-0.042,-0.15
247,-0.045,-0.045,-0.179
248,-0.047,-0.047,-0.2
249,-0.051,-0.048,-0.215
250,-0.05,-0.048,-0.223
251,-0.052,-0.048,-0.227
252,-0.055,-0.046,-0.225
253,-0.055,-0.043,-0.218
254,-0.051,-0.039,-0.206
255,-0.044,-0.035,-0.186
256,-0.038,-0.03,-0.159
257,-0.036,-0.025,-0.125
258,-0.028,-0.018,-0.08
259,-0.028,-0.012,-0.026
260,-0.025,-0.006,0.039
261,-0.011,-0.0,0.117
262,0.006,0.006,0.199
263,0.013,0.012,0.269
264,0.025,0.017,0.329
265,0.05,0.02,0.374
266,0.088,0.023,0.396
267,0.082,0.026,0.369
268,0.031,0.029,0.302
269,0.017,0.03,0.227
270,0.026,0.029,0.152
271,0.036,0.026,0.076
272,0.024,0.025,-0.004
273,0.006,0.024,-0.074
274,0.008,0.021,-0.125
275,0.015,0.018,-0.163
276,0.014,0.015,-0.195
277,0.01,0.014,-0.218
278,0.008,0.014,-0.233
279,0.008,0.015,-0.242
280,0.005,0.016,-0.247
281,0.007,0.018,-0.246
282,0.014,0.022,-0.241
283,0.016,0.027,-0.234
284,0.021,0.032,-0.22
285,0.027,0.039,-0.199
286,0.038,0.047,-0.168
287,0.05,0.056,-0.125
288,0.064,0.064,-0.067
289,0.075,0.073,0.004
290,0.077,0.082,0.084
291,0.074,0.089,0.171
292,0.092,0.093,0.27
293,0.13,0.095,0.365
294,0.143,0.097,0.427
295,0.11,0.099,0.446
296,0.096,0.1,0.439
297,0.111,0.097,0.404
298,0.14,0.093,0.347
299,0.106,0.09,0.247
300,0.071,0.087,0.14
301,0.066,0.08,0.048
302,0.078,0.071,-0.031
303,0.069,0.062,-0.101
304,0.054,0.055,-0.158
305,0.039,0.048,-0.199
306,0.032,0.041,-0.226
307,0.025,0.035,-0.245
308,0.019,0.031,-0.256
309,0.019,0.029,-0.261
310,0.016,0.028,-0.263
311,0.016,0.03,-0.26
312,0.018,0.032,-0.253
313,0.024,0.037,-0.241
314,0.03,0.042,-0.222
315,0.039,0.049,-0.193
316,0.048,0.056,-0.154
317,0.054,0.065,-0.103
318,0.05,0.074,-0.042
319,0.065,0.082,0.041
320,0.1,0.088,0.147
321,0.118,0.094,0.252
322,0.099,0.1,0.34
323,0.095,0.104,0.421
324,0.132,0.104,0.495
325,0.191,0.102,0.535
326,0.152,0.1,0.492
327,0.094,0.099,0.409
328,0.083,0.094,0.323
329,0.109,0.085,0.236
330,0.096,0.074,0.133
331,0.06,0.065,0.026
332,0.032,0.054,-0.06
333,0.029,0.041,-0.118
334,0.028,0.029,-0.163
335,0.016,0.018,-0.198
336,0.005,0.01,-0.222
337,-0.007,0.003,-0.238
338,-0.012,-0.002,-0.247
339,-0.02,-0.005,-0.252
340,-0.021,-0.006,-0.253
341,-0.023,-0.004,-0.251
342,-0.022,0.0,-0.246
343,-0.015,0.006,-0.233
344,-0.006,0.015,-0.211
345,0.002,0.026,-0.181
346,0.018,0.037,-0.136
347,0.042,0.048,-0.072
348,0.064,0.06,0.009
349,0.061,0.073,0.095
350,0.045,0.084,0.188
351,0.087,0.091,0.304
352,0.168,0.097,0.427
353,0.181,0.103,0.504
354,0.127,0.108,0.52
355,0.124,0.11,0.511
356,0.177,0.109,0.481
357,0.177,0.106,0.398
358,0.11,0.103,0.27
359,0.066,0.099,0.147
360,0.073,0.09,0.051
361,0.085,0.079,-0.033
362,0.069,0.069,-0.109
363,0.048,0.061,-0.17
364,0.032,0.053,-0.212
365,0.025,0.046,-0.24
366,0.021,0.04,-0.258
367,0.015,0.036,-0.269
368,0.015,0.034,-0.274
369,0.012,0.035,-0.277
370,0.015,0.037,-0.275
371,0.022,0.041,-0.269
372,0.032,0.047,-0.258
373,0.046,0.055,-0.239
374,0.061,0.064,-0.211
375,0.075,0.075,-0.17
376,0.078,0.089,-0.123
377,0.075,0.103,-0.063
378,0.102,0.117,0.025
379,0.147,0.129,0.134
380,0.17,0.141,0.24
381,0.144,0.15,0.321
382,0.158,0.158,0.402
383,0.211,0.163,0.477
384,0.238,0.165,0.51
385,0.158,0.164,0.455
386,0.108,0.161,0.373
387,0.12,0.154,0.297
388,0.148,0.145,0.214
389,0.123,0.133,0.108
390,0.095,0.119,0.005
391,0.078,0.104,-0.076
392,0.082,0.087,-0.13
393,0.078,0.071,-0.171
394,0.067,0.055,-0.203
395,0.056,0.041,-0.225
396,0.047,0.03,-0.238
397,0.039,0.025,-0.245
398,0.036,0.026,-0.249
399,0.033,0.037,-0.25
400,0.037,0.058,-0.246
