gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1655,0.230861596763134,9.76035690307617,-13.6488904953003,3670176,2973,1249,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-04-01 02:13:59.830543,96.46040961633899,21.439801558974874,18.875586417367266,0.00034356882327298515,8.0,-21.42,1.0837787002826917,-22.11,0.1297,0.2151,0.289,0.8146,0.1898,0.1881,0
102759,npp,1214,2334,0.235277369618416,9.76120567321777,-13.6525144577026,3670176,1214,1883,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-04-16 02:32:43.735317,-78.15347207544664,17.158549084670188,15.136969472837317,3.669352904772033e-10,11.0,17.14,1.0442604737599883,16.325,0.0859,0.1796,0.2308,0.9755,0.2285,0.2295,0
107613,npp,119,1424,0.07656605169177061,9.7614688873291,-13.6480760574341,3670176,119,1069,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-05-14 02:07:19.139235,98.2690873248302,32.602138307393155,28.48256199544364,0.0002067774240897134,7.0,-32.61,1.2365102219381485,-33.01,0.141,0.2252,0.3241,0.7779,0.055,0.0596,0
107972,npp,631,3685,0.038053914904594394,9.763352394104,-13.6482458114624,3670176,632,2982,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-05-16 03:09:59.529280,-78.73502948831108,63.47075472548129,52.36657696705177,5.706986441092483e-06,17.0,63.5,2.7445598364131496,63.28,0.0746,0.2134,0.4372,0.8211,0.1113,0.0312,0
122118,npp,829,59,0.689087748527527,9.76367378234863,-13.6479158401489,3670176,827,24,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-07-19 01:28:49.814039,96.42061180041917,69.35340995713882,55.91027041352797,1.3575202860307744e-32,1.0,-69.32,3.5496478698597698,-69.28,0.2272,0.3396,0.5627,0.5159,0.2737,0.3555,0
122129,npp,2820,3669,0.60710945725441,9.75999736785889,-13.6514272689819,3670176,2822,2971,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-07-19 03:09:16.197644,-78.9624206549764,63.17086918613958,52.16654131186551,6.111414440920275e-29,17.0,63.19,2.7445598364131496,63.28,0.0746,0.2134,0.4372,0.8211,0.3187,0.4985,0
132259,npp,2628,3451,0.245738737285137,9.75862598419189,-13.6477289199829,3670176,2629,2796,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-08-15 03:03:00.025894,-79.33697232194818,58.56578158572332,49.04592283006814,2.4730240046145746e-16,16.0,58.59,2.253202848596432,58.54,0.1692,0.2457,0.4075,0.713,0.1752,0.1752,0
132798,npp,501,1412,0.1410158034414053,9.76547050476074,-13.6530055999756,3670176,502,1061,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-08-18 02:06:32.623954,98.06516149450225,33.169807968091234,28.964031770855748,3.472686262143969e-33,7.0,-33.15,1.2365102219381485,-33.01,0.141,0.2252,0.3241,0.7779,0.1071,0.1097,0
133159,npp,2093,61,0.766885638237,9.76175880432129,-13.6491851806641,3670176,2091,25,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-08-20 01:28:48.420724,96.52037506148743,69.30916941853081,55.89370558405584,2.4045886813732626e-31,1.0,-69.29,3.5496478698597698,-69.28,0.2272,0.3396,0.5627,0.5159,0.2956,0.3957,0
133355,npp,316,2999,0.23282627761364,9.75962829589844,-13.6495342254639,3670176,315,2415,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-08-21 02:50:26.255444,-79.37227984810713,46.127085180167356,39.648548515802716,7.822612360590307e-32,14.0,46.15,1.5732132722552272,46.18,0.1004,0.1705,0.2981,1.0276,0.2148,0.2393,0
138438,npp,49,2768,0.493477880954742,9.76131057739258,-13.6507148742676,3670176,50,2224,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-09-17 02:44:01.382865,-80.34062827031951,37.762398126834654,32.8215055516072,8.600895662505193e-33,13.0,37.78,1.357151599901897,37.9,0.1382,0.1905,0.3031,0.9195,0.3984,0.4538,0
149974,npp,1177,2543,0.1617217846214771,9.76146125793457,-13.6524791717529,3670176,1177,2058,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-11-15 02:37:47.885036,-79.31314410277541,27.88441884750267,24.45128953146381,7.944157086079604e-33,12.0,27.91,1.184412938166907,28.025,0.1224,0.2069,0.2937,0.8468,0.1371,0.1369,0
150161,npp,468,1865,0.25649355351924896,9.76284313201904,-13.6502542495728,3670176,468,1439,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-11-16 02:18:59.403645,98.80096323089296,9.82011289755038,8.68172211194506,3.190350161921103e-32,9.0,-9.8,1.0,-9.69,0.1202,0.1782,0.2572,0.9833,0.2535,0.2522,0
154075,npp,1861,1411,-0.015863671898841997,9.76330947875977,-13.6504430770874,3670176,1862,1061,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-08 02:06:26.253446,98.30657162709181,33.166608740087725,28.959530516812894,0.00014587828410148344,7.0,-33.19,1.2365102219381485,-33.01,0.141,0.2252,0.3241,0.7779,-0.0198,-0.0123,0
154271,npp,1134,727,0.017673097550869002,9.75953388214111,-13.6490211486816,3670176,1132,510,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-09 01:47:34.150468,97.18215083181241,56.04008284360339,47.23015370507634,2.026717476256883e-12,4.0,-56.06,2.0682789409984763,-55.96,0.0945,0.302,0.4303,0.5801,0.0377,0.0103,0
154463,npp,398,57,0.228991888463497,9.76174068450928,-13.6519184112549,3670176,395,25,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-10 01:28:42.048088,96.61978012107551,69.32557680196611,55.90006128098265,1.9429423147376252e-20,1.0,-69.35,3.5496478698597698,-69.28,0.2272,0.3396,0.5627,0.5159,0.144,0.1181,0
154476,npp,2387,3671,-0.05751700699329401,9.76076602935791,-13.6478490829468,3670176,2389,2974,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-10 03:09:08.431062,-78.91634721397448,63.23866269748882,52.215416886753665,4.567940739520353e-10,17.0,63.23,2.7445598364131496,63.28,0.0746,0.2134,0.4372,0.8211,0.0765,-0.0472,0
154675,npp,1692,2996,0.025027722120285006,9.76387023925781,-13.6488170623779,3670176,1691,2414,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-11 02:50:19.883998,-79.02349367169225,46.05501989802812,39.58968937603646,8.762543562210477e-19,14.0,46.04,1.5732132722552272,46.18,0.1004,0.1705,0.2981,1.0276,0.0827,0.0257,0
154877,npp,987,2316,0.0731965824961662,9.76209449768066,-13.6472482681274,3670176,987,1867,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-12 02:31:31.333877,-79.3300273746465,16.177257112886654,14.276155019556585,1.940930603357955e-26,11.0,16.16,1.0442604737599883,16.325,0.0859,0.1796,0.2308,0.9755,0.0733,0.0714,0
155626,npp,79,3222,0.037476390600204496,9.76074600219727,-13.6510467529297,3670176,77,2561,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-16 02:56:34.616683,-78.87368212575639,52.82980783582672,44.854829165869766,3.49346076051531e-32,15.0,52.82,1.9513309067639726,52.92,0.0844,0.1699,0.3178,1.0312,0.1073,0.0386,0
156166,npp,1014,1179,0.213675357401371,9.76541996002197,-13.6527614593506,3670176,1015,871,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-19 02:00:07.153817,98.04988032501275,42.401552220804206,36.64340876017273,7.851000660288854e-19,6.0,-42.43,1.4867838833500562,-42.14,0.1072,0.2143,0.3237,0.8177,0.1748,0.1747,0
156351,npp,283,501,-0.054606974124908,9.76298522949219,-13.6528158187866,3670176,282,303,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-20 01:41:15.038040,97.13664157085142,61.275604452265135,50.910471082584934,1.8548978896186518e-11,3.0,-61.3,2.5331140255951103,-61.11,0.1224,0.248,0.498,0.7066,0.0558,-0.0386,0
156542,npp,1549,3444,0.0385987758636475,9.76237964630127,-13.650767326355,3670176,1547,2790,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-21 03:02:49.309029,-78.86007972682808,58.444067023118045,48.96004646321518,8.962817522760199e-15,16.0,58.43,2.253202848596432,58.54,0.1692,0.2457,0.4075,0.713,0.0833,0.0275,0
156725,npp,834,2766,0.12929643411189318,9.76181983947754,-13.6494197845459,3670176,835,2222,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2012-12-22 02:44:02.534057,-80.12881089204926,37.71052829006754,32.779157170461744,1.6632704309181115e-07,13.0,37.7,1.357151599901897,37.9,0.1382,0.1905,0.3031,0.9195,0.1301,0.1189,0
169852,npp,1578,46,0.238215833902359,9.76031589508057,-13.6513957977295,3670176,1577,18,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-01-11 01:28:31.714905,96.57030952211974,69.49432678442477,55.99671256802075,7.568036465253013e-33,1.0,-69.52,3.5496478698597698,-69.28,0.2272,0.3396,0.5627,0.5159,0.1466,0.1229,0
169865,npp,510,3659,0.0643761046230793,9.7652645111084,-13.652660369873,3670176,508,2965,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-01-11 03:08:56.319056,-78.57175855005248,63.013495911810054,52.07159571340738,5.507076494195583e-28,17.0,63.0,2.7445598364131496,63.28,0.0746,0.2134,0.4372,0.8211,0.1209,0.0529,0
170044,npp,2869,2986,0.09248039126396179,9.76062393188477,-13.6481027603149,3670176,2870,2405,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-01-12 02:50:09.565556,-79.66095892183317,45.71986791299004,39.32396980318237,5.326634018477873e-33,14.0,45.7,1.5732132722552272,46.18,0.1004,0.1705,0.2981,1.0276,0.1256,0.095,0
170219,npp,2160,2304,-0.03831174969673201,9.76016521453857,-13.649956703186,3670176,2160,1856,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-01-13 02:31:19.249879,-78.41599442633562,15.534544266077251,13.712671488082822,1.759599981035982e-33,11.0,15.5,1.0442604737599883,16.325,0.0859,0.1796,0.2308,0.9755,-0.0335,-0.0374,0
170401,npp,1441,1626,-0.023028939962387,9.76467895507812,-13.6477575302124,3670176,1442,1224,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-01-14 02:12:30.710639,98.65644664359476,22.94315812446972,20.183648992304786,2.7502255328341115e-32,8.0,-22.95,1.0837787002826917,-22.11,0.1297,0.2151,0.289,0.8146,-0.0445,-0.0188,0
170768,npp,3055,267,-0.032247915863991006,9.76432609558105,-13.6523361206055,3670176,3061,139,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-01-16 01:34:46.505412,96.8305892475475,65.82441533984631,53.8479663246305,5.4054416425916165e-24,2.0,-65.84,3.0,-65.53,0.0247,0.2362,0.4094,0.7419,0.0857,-0.0239,0
170961,npp,1280,3211,-0.03191882371902499,9.76180362701416,-13.6497831344604,3670176,1277,2554,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-01-17 02:56:24.341885,-79.01235486744007,52.53753135268848,44.63277326460354,8.123770253719648e-26,15.0,52.52,1.9513309067639726,52.92,0.0844,0.1699,0.3178,1.0312,0.0718,-0.0329,0
171326,npp,2950,1852,0.0854990556836128,9.76122188568115,-13.6497268676758,3670176,2950,1427,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-01-19 02:18:50.800196,95.30907898211547,10.576479982665422,9.349764171627463,2.917137768827828e-13,9.0,-10.56,1.0,-9.69,0.1202,0.1782,0.2572,0.9833,0.0825,0.0841,0
174474,npp,6,1182,0.24138939380645802,9.76008224487305,-13.6494922637939,3670176,6,873,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-02-05 02:00:22.669981,97.76508863542364,42.31198666671747,36.56746247140659,1.0678058177227454e-07,6.0,-42.32,1.4867838833500562,-42.14,0.1072,0.2143,0.3237,0.8177,0.1934,0.1974,0
174871,npp,568,3447,0.376058757305145,9.7592945098877,-13.6485872268677,3670176,568,2792,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-02-07 03:03:08.359850,-79.0284640227093,58.519064439717845,49.007701932588475,2.2120483004539544e-14,16.0,58.5,2.253202848596432,58.54,0.1692,0.2457,0.4075,0.713,0.233,0.2681,0
175824,npp,97,63,0.895374715328217,9.76553535461426,-13.6476154327393,3670176,101,26,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-02-12 01:29:05.502095,96.89806376104957,69.23752408295584,55.84326177575798,3.345507870124972e-32,1.0,-69.26,3.5496478698597698,-69.28,0.2272,0.3396,0.5627,0.5159,0.3318,0.4619,0
175837,npp,2086,3672,0.27527791261672996,9.76068592071533,-13.6518650054932,3670176,2087,2973,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-02-12 03:09:30.103091,-78.88914629452954,63.27509454552422,52.233099439903135,1.27949602928044e-32,17.0,63.25,2.7445598364131496,63.28,0.0746,0.2134,0.4372,0.8211,0.1978,0.226,0
176034,npp,1403,2999,0.29813127219677,9.76455783843994,-13.6483764648438,3670176,1403,2415,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-02-13 02:50:43.306488,-79.40590990075995,46.17880567053085,39.68443437935585,8.704892266557325e-32,14.0,46.15,1.5732132722552272,46.18,0.1004,0.1705,0.2981,1.0276,0.2563,0.3064,0
176222,npp,710,2320,0.279554605484009,9.76429080963135,-13.6510934829712,3670176,710,1871,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-02-14 02:31:56.507929,-80.00276001719801,16.389421247942774,14.46097611583137,4.1450837427323304e-29,11.0,16.38,1.0442604737599883,16.325,0.0859,0.1796,0.2308,0.9755,0.2709,0.2727,0
176414,npp,3063,1642,0.0677017383277416,9.76493644714355,-13.6507806777954,3670176,3063,1238,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-02-15 02:13:07.924877,97.51720473185853,22.107125983077033,19.45458326633739,9.425494858605426e-25,8.0,-22.11,1.0837787002826917,-22.11,0.1297,0.2151,0.289,0.8146,0.0392,0.0552,0
177218,npp,2232,2548,0.341918408870697,9.76199150085449,-13.6468448638916,3670176,2232,2061,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-02-19 02:38:18.172068,-80.11495480424004,28.163336111445492,24.69044515474014,5.053643047002144e-08,12.0,28.14,1.184412938166907,28.025,0.1224,0.2069,0.2937,0.8468,0.2892,0.2895,0
180013,npp,2436,297,0.880031228065491,9.76535701751709,-13.6464853286743,3670176,2438,157,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-05 01:35:47.101280,97.1878261185709,65.31109413021606,53.52098031637545,0.00042907814102507156,2.0,-65.31,2.898275349237888,-65.53,0.0247,0.2362,0.4094,0.7419,0.3974,0.6529,0
180419,npp,3040,2555,0.453945577144623,9.76339626312256,-13.6475658416748,3670176,3042,2067,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-07 02:38:36.276992,-79.10216913186846,28.485521456630998,24.967134278586105,5.46226127619077e-09,12.0,28.47,1.184412938166907,28.025,0.1224,0.2069,0.2937,0.8468,0.3838,0.3844,0
180613,npp,2341,1877,0.20996180921792978,9.76501178741455,-13.65065574646,3670176,2341,1451,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-08 02:19:49.452686,98.22799927854606,9.113403708163817,8.0579316364473,4.230996558331197e-17,9.0,-9.11,1.0,-9.69,0.1202,0.1782,0.2572,0.9833,0.207,0.2065,0
180812,npp,1633,1198,0.21426969021558762,9.76218032836914,-13.6528759002686,3670176,1635,887,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-09 02:01:00.848233,98.00722891415556,41.755674660874675,36.11153400383326,4.236448795356647e-24,6.0,-41.74,1.4867838833500562,-42.14,0.1072,0.2143,0.3237,0.8177,0.1752,0.1752,0
181222,npp,2178,3461,0.1824165731668472,9.76242351531982,-13.6505918502808,3670176,2181,2806,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-11 03:03:46.473930,-79.25286804607121,58.84395053357368,49.23388506594037,1.5549491393673099e-28,16.0,58.82,2.253202848596432,58.54,0.1692,0.2457,0.4075,0.713,0.1471,0.1301,0
181421,npp,1492,2784,0.281270533800125,9.76231861114502,-13.6506042480469,3670176,1493,2239,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-12 02:44:59.655714,-79.87445670476416,38.4242584144753,33.36866640765969,9.311407455109072e-33,13.0,38.42,1.357151599901897,37.9,0.1382,0.1905,0.3031,0.9195,0.2421,0.2586,0
182021,npp,2446,745,0.490730464458466,9.76430130004883,-13.6510744094849,3670176,2444,528,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-15 01:48:32.091986,97.26094034107703,55.60027559261985,46.904028283266335,3.1343417144144766e-28,4.0,-55.6,2.0682789409984763,-55.96,0.0945,0.302,0.4303,0.5801,0.2664,0.2847,0
182430,npp,3011,3014,0.401581048965454,9.76548099517822,-13.6491289138794,3670176,3013,2426,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-17 02:51:21.268178,-79.93064035803627,46.655523571508844,40.06187825400378,4.659105008059134e-25,14.0,46.63,1.646109783506203,46.18,0.1004,0.1705,0.2981,1.0276,0.3156,0.4127,0
182626,npp,2318,2334,0.207441158592701,9.7606201171875,-13.6509733200073,3670176,2318,1883,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-18 02:32:32.665062,-78.41801340318072,17.165117153395936,15.14054998135394,4.5592416191234297e-20,11.0,17.14,1.0442604737599883,16.325,0.0859,0.1796,0.2308,0.9755,0.2019,0.2023,0
183015,npp,902,974,0.33079531788826,9.76071739196777,-13.6520195007324,3670176,903,719,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-03-20 01:54:55.447323,97.70092629314244,49.24439337519788,42.09712761691624,6.007904201699942e-07,5.0,-49.24,1.7549928774784245,-49.63,0.1047,0.2021,0.3238,0.8667,0.2485,0.2867,0
187318,npp,2467,529,0.13268359145149589,9.76065635681152,-13.6527757644653,3670176,2469,326,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-04-11 01:42:41.076428,97.50827422666461,60.695399948627895,50.515667990724445,8.024548382459652e-33,3.0,-60.71,2.4157378735459294,-61.11,0.1224,0.248,0.498,0.7066,0.1275,0.0938,0
188097,npp,1625,1436,0.2150921151041985,9.75874328613281,-13.6474123001099,3670176,1625,1077,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-04-15 02:07:51.332171,97.93415311611392,32.07663735264817,28.03609686330595,2.7427537679270322e-24,7.0,-32.07,1.2365102219381485,-33.01,0.141,0.2252,0.3241,0.7779,0.167,0.1673,0
188483,npp,178,84,0.27629654109477997,9.76054859161377,-13.6473436355591,3670176,181,36,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-04-17 01:30:10.596353,96.89178571559897,68.92365654599185,55.67605138457808,3.8636447050178394e-13,1.0,-68.93,3.3985290935932855,-69.28,0.2272,0.3396,0.5627,0.5159,0.1566,0.1425,0
188494,npp,2164,3695,0.565329521894455,9.76239776611328,-13.6510353088379,3670176,2166,2989,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-04-17 03:10:35.197677,-78.92339388512639,63.703979187272026,52.5180937860839,5.755424798185748e-22,17.0,63.69,2.7445598364131496,63.28,0.0746,0.2134,0.4372,0.8211,0.3034,0.4642,0
188684,npp,1477,3022,0.146988021209836,9.76545715332031,-13.648567199707,3670176,1478,2432,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-04-18 02:51:48.386362,-79.6966876035276,46.89844408547489,40.26086164204317,1.3252466652268718e-16,14.0,46.89,1.646109783506203,46.18,0.1004,0.1705,0.2981,1.0276,0.1609,0.151,0
188875,npp,780,2341,0.0862545780837536,9.76166152954102,-13.6507005691528,3670176,780,1890,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-04-19 02:32:59.792261,-78.36848785704822,17.52575917500867,15.458624958239197,3.6297587019680537e-10,11.0,17.53,1.0442604737599883,16.325,0.0859,0.1796,0.2308,0.9755,0.0858,0.0841,0
191701,npp,2190,3021,0.400818288326263,9.76483821868896,-13.6516132354736,3670176,2189,2432,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-05-04 02:51:55.871963,-78.9051149400307,46.858687692688285,40.23188274262887,0.00038113240131756594,14.0,46.86,1.646109783506203,46.18,0.1004,0.1705,0.2981,1.0276,0.3151,0.4119,0
193194,npp,1555,1206,0.274502173066139,9.76344108581543,-13.6489725112915,3670176,1556,893,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-05-12 02:01:48.254690,98.24409139047071,41.44610744041203,35.864995556459846,7.293903900285107e-30,6.0,-41.45,1.4867838833500562,-42.14,0.1072,0.2143,0.3237,0.8177,0.2157,0.2245,0
193565,npp,2099,3470,0.393237084150314,9.76134967803955,-13.653299331665,3670176,2101,2814,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-05-14 03:04:32.144437,-79.29260082785058,59.035612113665906,49.37869619842916,1.7290753050379856e-28,16.0,59.02,2.3545700244418297,58.54,0.1692,0.2457,0.4075,0.713,0.2378,0.2804,0
214558,npp,1131,729,0.438785940408707,9.75995349884033,-13.647442817688,3670176,1130,510,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-07-05 01:49:09.218112,97.33386458333857,56.0220404900892,47.213225191281225,1.399687448871642e-20,4.0,-56.01,2.0682789409984763,-55.96,0.0945,0.302,0.4303,0.5801,0.2413,0.2545,0
219763,npp,1678,2768,0.320827186107635,9.76091575622559,-13.6527423858643,3670176,1677,2225,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-08-03 02:45:59.192059,-79.41442315084792,37.79236451854712,32.845363481587775,1.5026021563544024e-12,13.0,37.78,1.357151599901897,37.9,0.1382,0.1905,0.3031,0.9195,0.2712,0.295,0
231069,npp,973,3236,0.1644468680024147,9.76241874694824,-13.6479425430298,3670176,972,2576,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-09-30 02:59:34.515033,-78.98317841910522,53.20312946708554,45.13554358814574,7.368419191210897e-05,15.0,53.19,1.9513309067639726,52.92,0.0844,0.1699,0.3178,1.0312,0.1724,0.1696,0
231275,npp,280,2554,0.014174126088618996,9.76347255706787,-13.6486883163452,3670176,280,2066,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-10-01 02:40:47.741773,-79.53257174347456,28.422679282006857,24.915681571404207,5.582576757261409e-12,12.0,28.42,1.184412938166907,28.025,0.1224,0.2069,0.2937,0.8468,0.0125,0.012,0
231675,npp,1937,1195,0.2140924334526062,9.76024913787842,-13.650351524353,3670176,1939,884,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-10-03 02:03:10.644646,98.1426894013385,41.856490017054526,36.19791741426676,6.299181826598972e-26,6.0,-41.85,1.4867838833500562,-42.14,0.1072,0.2143,0.3237,0.8177,0.1751,0.1751,0
236886,npp,2589,1644,0.1779466569423676,9.76426792144775,-13.6501169204712,3670176,2589,1240,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-10-29 02:15:57.400426,97.26515407566322,22.012170208281862,19.372265637616135,3.509263890332339e-05,8.0,-22.0,1.0837787002826917,-22.11,0.1297,0.2151,0.289,0.8146,0.141,0.145,0
238679,npp,132,2771,0.1595883741974831,9.76315212249756,-13.6464719772339,3670176,133,2227,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-11-07 02:47:22.677609,-79.84195857974814,37.90522518524459,32.937283276507195,1.0316025625964288e-30,13.0,37.9,1.357151599901897,37.9,0.1382,0.1905,0.3031,0.9195,0.1524,0.1467,0
238868,npp,2499,2093,0.148491645231843,9.75932502746582,-13.6488075256348,3670176,2499,1657,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-11-08 02:28:34.149787,-83.50718260629455,3.4230208198248127,3.0290102443269316,8.59898215476036e-27,10.0,3.43,1.0,3.6,0.0936,0.1752,0.2421,1.0,0.1485,0.1485,0
239059,npp,1783,1413,0.250744059681892,9.76528644561768,-13.6494178771973,3670176,1784,1061,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-11-09 02:09:43.840770,97.68178980216398,33.12140721309407,28.919192171072652,9.092366124370262e-21,7.0,-33.1,1.2365102219381485,-33.01,0.141,0.2252,0.3241,0.7779,0.1959,0.1951,0
239249,npp,1059,730,0.466967910528183,9.76107883453369,-13.6488742828369,3670176,1061,512,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-11-10 01:50:53.536184,97.58136186131134,55.98522854148414,47.185165512477866,3.7812489453672283e-13,4.0,-55.98,2.0682789409984763,-55.96,0.0945,0.302,0.4303,0.5801,0.2549,0.2709,0
242703,npp,2394,2995,0.1687411479651928,9.76559543609619,-13.6504468917847,3670176,2394,2413,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-11-28 02:53:54.922461,-79.12383598098184,46.02179011898366,39.560624262685266,0.00024008769222587102,14.0,46.01,1.5732132722552272,46.18,0.1004,0.1705,0.2981,1.0276,0.1741,0.1734,0
242888,npp,1708,2316,0.1084380503743887,9.76203155517578,-13.6501388549805,3670176,1708,1867,196611,3866787,260,gin_conakry_20_5,9.7625,-13.65,20,5,gin_conakry,2013-11-29 02:35:08.175606,-79.3546675490052,16.17461480208901,14.27314015569006,1.0499482767021865e-10,11.0,16.16,1.0442604737599883,16.325,0.0859,0.1796,0.2308,0.9755,0.107,0.1058,0
