gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1673,7.08052682876587,9.67075347900391,-13.5442628860474,3670176,2985,1265,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-01 02:14:01.609822,97.47215694135743,20.4729846607266,18.033124052501233,0.0002964664885962515,8.0,-20.47,1.0837787002826917,-21.21,6.6078,8.6229,10.8217,0.9798,7.0253,6.9373,6.9373,0
101138,npp,1526,318,7.88047170639038,9.67253017425537,-13.540210723877,3670144,1527,171,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-03 01:36:19.137722,97.08664611094464,64.91821271463319,53.282536142812894,0.03187118495277104,2.0,-64.91,2.898275349237888,-65.21,6.7686,11.2155,15.6103,0.7533,7.2978,5.9363,5.230760261715042,0
101147,npp,424,3932,11.2864017486572,9.66897773742676,-13.5453548431396,3670144,424,3133,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-03 03:16:41.961039,-78.27583559736955,67.82928907649064,55.05278399154823,0.004422091276866243,18.0,67.87,3.3166247903554,67.61,6.4605,10.5276,15.3418,0.8025,8.6773,9.0574,8.959507150180459,0
101270,npp,2805,3262,13.5544366836548,9.66946792602539,-13.5430784225464,3670144,2806,2606,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-04 02:57:55.171333,-79.52700812589674,53.87993684421575,45.64128488705654,0.03049072015787363,15.0,53.89,1.9513309067639726,53.43,4.2906,11.7297,15.0691,0.7203,9.3836,9.7627,9.087719927806743,0
101395,npp,2086,2579,10.6001501083374,9.66876888275146,-13.5414257049561,3670144,2086,2085,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-05 02:39:06.602213,-79.94158116995486,29.60070048986772,25.92542648362082,0.07780337335018903,12.0,29.6,1.184412938166907,28.94,7.3771,9.0754,11.1532,0.9309,9.7358,9.8679,8.145548862051282,0
101518,npp,1373,1898,10.9505577087402,9.66935253143311,-13.5451650619507,3670144,1373,1471,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-06 02:20:16.256319,95.56408635010942,7.881449858476999,6.971042672645701,0.15870471613272247,9.0,-7.89,1.0,-8.64,2.5166,7.8928,10.1803,1.0704,11.5063,11.7216,8.208317263547046,0
102022,npp,483,2807,9.56754016876221,9.66962242126465,-13.5405397415161,3670144,484,2260,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-10 02:45:21.261069,-80.20878662656757,39.302812348082526,34.101092124775555,0.061565394275555435,13.0,39.31,1.4276677814245327,38.66,4.811,9.9876,12.1153,0.8459,8.1543,8.0932,6.730312732741082,0
102759,npp,1225,2353,8.32101821899414,9.66885948181152,-13.5415620803833,3670176,1225,1900,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-16 02:32:45.514597,-79.5328360962716,18.19387728644277,16.043407997145557,4.169814432149556e-10,11.0,18.19,1.0442604737599883,17.31,2.3615,8.6346,10.5132,0.9784,8.1482,8.1416,8.1416,0
102879,npp,491,1673,8.2339334487915,9.67372131347656,-13.5441312789917,3670176,491,1265,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-17 02:13:55.164559,97.76994634370156,20.45220569479596,18.015880564486157,5.759976259926138e-17,8.0,-20.47,1.0837787002826917,-21.21,6.6078,8.6229,10.8217,0.9798,8.0896,8.0674,8.0674,0
103364,npp,2673,2579,8.61808204650879,9.67042922973633,-13.5424785614014,3670176,2674,2085,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-21 02:39:00.152200,-80.91711706638004,29.611053106080252,25.935267445269822,2.298202908415593e-30,12.0,29.6,1.184412938166907,28.94,7.3771,9.0754,11.1532,0.9309,8.0623,8.0227,8.0227,0
103484,npp,1958,1898,0.894542157649994,9.67119979858398,-13.5442352294922,3670176,1958,1471,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-22 02:20:09.805008,96.4330344224928,7.894897164297881,6.983183291010192,3.3730627874001686e-31,9.0,-7.89,1.0,-8.64,2.5166,7.8928,10.1803,1.0704,1.4503,0.9575,0.9575,0
105968,npp,323,988,5.8651294708252,9.67146968841553,-13.5441703796387,3670144,325,728,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-04 01:54:54.976099,97.5791729194098,48.8238597455082,41.77452637307184,0.07001501946531699,5.0,-48.82,1.7549928774784245,-49.15,3.4582,11.1884,13.7969,0.7551,5.4153,4.4288,2.8788614400506907,0
106518,npp,152,2576,10.00448703765869,9.67090511322021,-13.5390968322754,3670144,152,2082,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-07 02:38:48.604120,-79.73532802320254,29.45376428829133,25.7998698318707,0.14931086618392392,12.0,29.46,1.184412938166907,28.94,7.3771,9.0754,11.1532,0.9309,9.2329,9.3133,6.007971076503324,0
107440,npp,870,2122,7.14680767059326,9.67266750335693,-13.5442581176758,3670144,870,1686,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-13 02:26:11.245975,-80.58918766123666,5.112745423307876,4.524045323469795,0.004248715038437784,10.0,5.1,1.0,4.53,5.1943,8.4485,10.2872,1.0,7.1468,7.1468,7.052745219774261,0
107613,npp,130,1442,0.238002024590969,9.67285633087158,-13.5427684783936,3670176,131,1082,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-14 02:07:20.918517,98.11135800145216,31.81062541068974,27.810252265683875,0.00021388456756998042,7.0,-31.8,1.2365102219381485,-32.25,3.264,8.0353,11.6467,1.0514,2.1426,0.2502,0.2502,0
107972,npp,642,3704,2.63967990875244,9.67101764678955,-13.5404491424561,3670176,645,2995,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-16 03:10:01.308561,-78.98184356437847,63.83576911312676,52.60182404016845,8.470008264299256e-06,17.0,63.86,2.7445598364131496,63.65,3.9268,12.1825,16.3287,0.6935,4.9715,1.8306,1.8306,0
110078,npp,2096,2794,0.987628102302551,9.66886234283447,-13.5439710617065,3670176,2098,2250,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-28 02:44:44.783943,-78.91826405605859,38.81105045929157,33.691709925991425,1.4363179557267987e-19,13.0,38.82,1.4276677814245327,38.66,4.811,9.9876,12.1153,0.8459,2.1445,0.8354,0.8354,0
110253,npp,1363,2116,6.63678503036499,9.67311382293701,-13.5439577102661,3670176,1363,1680,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-29 02:25:56.240118,-82.77082122779773,4.766311714054149,4.217378037372762,4.1003381630012953e-13,10.0,4.76,1.0,4.53,5.1943,8.4485,10.2872,1.0,6.6368,6.6368,6.6368,0
113141,npp,1147,2562,8.27723503112793,9.67155361175537,-13.5427160263062,3670144,1147,2072,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-06-08 02:38:16.924888,-79.10285012290075,28.793344135811473,25.23154353521029,0.058435375531157706,12.0,28.8,1.184412938166907,28.94,7.3771,9.0754,11.1532,0.9309,7.7746,7.7054,6.411802676275403,0
113310,npp,426,1882,7.46020126342773,9.67272758483887,-13.5427646636963,3670144,426,1456,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-06-09 02:19:26.611772,95.87180875278334,8.826462317547508,7.804822794182206,0.03452048669808847,9.0,-8.82,1.0,-8.64,2.5166,7.8928,10.1803,1.0704,8.0159,7.9855,7.221312060752353,0
114757,npp,199,2331,0.908187985420227,9.6729564666748,-13.5379066467285,3670176,199,1880,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-06-19 02:31:47.335992,-80.13631670211906,16.996567951146844,14.99280600203834,3.1325805415030925e-28,11.0,16.98,1.0442604737599883,17.31,2.3615,8.6346,10.5132,0.9784,1.0495,0.8886,0.8886,0
120905,npp,817,1198,4.08530759811401,9.67382907867432,-13.5388917922974,3670144,819,886,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-07-12 02:00:17.505023,98.18023884891178,41.76412487636634,36.11885558265257,0.0015406734763014403,6.0,-41.74,1.4867838833500562,-41.52,6.7606,10.1127,12.9873,0.8354,4.3945,3.413,3.3788937575473548,0
122118,npp,842,77,0.709182500839233,9.66783714294434,-13.5424137115479,3670176,841,33,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-07-19 01:28:51.593275,96.60632962837305,69.07480699880693,55.75427057445947,1.3194056857356716e-32,1.0,-69.04,3.5496478698597698,-68.98,4.5094,10.2676,14.3996,0.8228,5.7557,0.5835,0.5835,0
123205,npp,536,3242,1.34899485111237,9.67129802703857,-13.544774055481,3670176,536,2583,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-07-25 02:56:45.980467,-79.0628850427284,53.32248652147799,45.22180713969729,6.903885011615184e-26,15.0,53.35,1.9513309067639726,53.43,4.2906,11.7297,15.0691,0.7203,3.1287,0.9716,0.9716,0
131365,npp,1179,3245,1.056372404098511,9.67259979248047,-13.5420408248901,3670144,1178,2586,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-10 02:56:45.246788,-79.23283319259332,53.405443638053605,45.286865312015145,0.009951591803885627,15.0,53.43,1.9513309067639726,53.43,4.2906,11.7297,15.0691,0.7203,2.9787,0.7609,0.5405993275513046,0
131543,npp,478,2562,1.12836885452271,9.66778564453125,-13.5400218963623,3670144,477,2072,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-11 02:37:56.706958,-78.9328816306335,28.777179329572206,25.219981839220107,0.0028133639432293294,12.0,28.8,1.184412938166907,28.94,7.3771,9.0754,11.1532,0.9309,1.7388,1.0504,0.988119916496742,0
132259,npp,2638,3469,1.88788068294525,9.6685094833374,-13.5392484664917,3670176,2636,2812,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-15 03:03:00.025894,-78.91739850281203,58.97553608058946,49.333643733641274,2.63386675574899e-16,16.0,59.0,2.3545700244418297,58.98,8.3163,12.4579,15.3934,0.6782,3.9593,1.2803,1.2803,0
132620,npp,1231,2110,2.24637770652771,9.66901588439941,-13.5432119369507,3670176,1231,1674,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-17 02:25:22.944645,-69.01677575714712,4.47502946572026,3.9600455361754774,9.286934998020275e-30,10.0,4.41,1.0,4.53,5.1943,8.4485,10.2872,1.0,2.2464,2.2464,2.2464,0
132798,npp,513,1431,6.39490747451782,9.66873836517334,-13.54176902771,3670176,514,1074,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-18 02:06:34.403191,98.64518518222714,32.31354761282685,28.237892058834536,3.469391145168986e-33,7.0,-32.3,1.2365102219381485,-32.25,3.264,8.0353,11.6467,1.0514,7.1219,6.7238,6.7238,0
133159,npp,2105,79,1.13127458095551,9.67181873321533,-13.5414276123047,3670176,2105,34,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-20 01:28:50.199998,96.73348313490773,69.02653661154898,55.73516348437279,2.2999371829117156e-31,1.0,-69.01,3.5496478698597698,-68.98,4.5094,10.2676,14.3996,0.8228,5.8746,0.9308,0.9308,0
133533,npp,2693,2337,0.888475596904755,9.66874599456787,-13.5414876937866,3670176,2693,1886,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-22 02:31:39.488628,-80.28944365154395,17.282888523599844,15.245742002592952,5.901839669705864e-29,11.0,17.31,1.0442604737599883,17.31,2.3615,8.6346,10.5132,0.9784,1.0306,0.8693,0.8693,0
135381,npp,2551,2789,11.7241163253784,9.66767406463623,-13.5432043075562,3670144,2551,2244,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-09-01 02:44:09.056807,-80.06793556975371,38.607572679728555,33.525551253847055,0.20166792439394873,13.0,38.62,1.357151599901897,38.66,4.811,9.9876,12.1153,0.8459,9.728,9.9174,5.453030858776513,0
139421,npp,1501,3013,6.30626106262207,9.67246723175049,-13.5407476425171,3670176,1500,2426,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-09-22 02:50:14.427034,-79.22771430871407,46.58226140408778,40.00769691836942,9.335693848832974e-23,14.0,46.6,1.646109783506203,46.79,5.9542,11.8176,13.6778,0.7149,5.1004,4.5084,4.5084,0
139621,npp,792,2332,1.25308692455292,9.67062664031982,-13.541579246521,3670176,792,1881,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-09-23 02:31:25.898121,-79.02366705424566,17.013581375668814,15.008978238729956,1.2209225612969923e-15,11.0,17.03,1.0442604737599883,17.31,2.3615,8.6346,10.5132,0.9784,1.3798,1.2261,1.2261,0
142709,npp,1328,2325,4.51563930511475,9.66796684265137,-13.5436754226685,3670144,1327,1875,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-10-09 02:31:13.166401,-78.69814436502051,16.650035720156648,14.689567858784544,0.003869848839994333,11.0,16.65,1.0442604737599883,17.31,2.3615,8.6346,10.5132,0.9784,4.5041,4.4183,4.3326322677892914,0
143889,npp,2120,1874,0.505214661359787,9.66935157775879,-13.5438480377197,3670176,2120,1448,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-10-15 02:18:44.947312,95.75343872444179,9.31885483336658,8.23923669235125,2.062335317748069e-31,9.0,-9.28,1.0,-8.64,2.5166,7.8928,10.1803,1.0704,1.0609,0.5408,0.5408,0
144085,npp,1406,1195,5.57558727264404,9.67295455932617,-13.5393915176392,3670176,1405,884,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-10-16 01:59:54.662539,97.22747286695451,41.87416770809137,36.20848721288814,5.112635048536211e-34,6.0,-41.85,1.4867838833500562,-41.52,6.7606,10.1127,12.9873,0.8354,5.3968,4.658,4.658,0
146061,npp,1353,1654,5.14352464675903,9.6737813949585,-13.5393018722534,3670144,1353,1248,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-10-26 02:12:35.299423,97.94396006035404,21.489014017305855,18.916420674943883,0.02843118283998349,8.0,-21.47,1.0837787002826917,-21.21,6.6078,8.6229,10.8217,0.9798,5.2381,5.0395,4.410112378241378,0
147979,npp,1279,2109,4.53521871566772,9.67069244384766,-13.5411024093628,3670144,1279,1673,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-05 02:25:12.467968,-71.94246503541463,4.391334446939071,3.8854696263220037,0.031320005333559685,10.0,4.35,1.0,4.53,5.1943,8.4485,10.2872,1.0,4.5352,4.5352,3.8418618514853193,0
148398,npp,2915,748,12.6921434402466,9.6711950302124,-13.5429458618164,3670144,2917,531,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-07 01:47:33.701573,97.47663153734852,55.550063960704954,46.866040913100875,0.003778804226993133,4.0,-55.52,2.0682789409984763,-55.5,7.9061,12.4223,15.241,0.6801,8.5789,8.632,8.548347743289318,0
148812,npp,393,3016,10.5886421203613,9.67030620574951,-13.5433530807495,3670176,393,2428,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-09 02:50:19.544783,-79.40751618598377,46.68365776692186,40.08428586388442,0.00035995679563869933,14.0,46.7,1.646109783506203,46.79,5.9542,11.8176,13.6778,0.7149,7.7019,7.5699,7.5699,0
149591,npp,603,303,11.2992248535156,9.67058849334717,-13.5444021224976,3670176,602,161,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-13 01:35:00.251497,96.88274872236849,65.21404023933546,53.46009166198191,1.8173252860299075e-31,2.0,-65.19,2.898275349237888,-65.21,6.7686,11.2155,15.6103,0.7533,8.4774,8.5116,8.5116,0
149602,npp,2573,3914,6.30978393554688,9.6677770614624,-13.5409488677979,3670176,2571,3123,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-13 03:15:23.079888,-78.35750718198919,67.55507820518993,54.88444686237317,4.407698983076009e-25,18.0,67.58,3.3166247903554,67.61,6.4605,10.5276,15.3418,0.8025,7.1768,5.0636,5.0636,0
150161,npp,479,1883,1.56022655963898,9.67064476013184,-13.5383939743042,3670176,479,1456,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-16 02:18:59.403645,94.67939563335565,8.801483108091857,7.782828539281407,3.2031320251305976e-32,9.0,-8.76,1.0,-8.64,2.5166,7.8928,10.1803,1.0704,2.1159,1.6701,1.6701,0
150533,npp,2089,527,7.90343999862671,9.67401790618896,-13.5409164428711,3670176,2089,324,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-18 01:41:18.878080,96.96210072603259,60.78650171401542,50.573122020976996,1.5562868188065099e-24,3.0,-60.75,2.4157378735459294,-60.77,4.0038,12.2918,15.5875,0.6873,6.6319,5.4323,5.4323,0
151094,npp,1956,2112,4.14667892456055,9.66766166687012,-13.5390768051147,3670176,1956,1675,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-21 02:25:18.028009,-83.22450814830357,4.519062061830893,3.998578482659593,3.3034724331144254e-13,10.0,4.53,1.0,4.53,5.1943,8.4485,10.2872,1.0,4.1467,4.1467,4.1467,0
151404,npp,505,747,12.836371421814,9.67345142364502,-13.5424480438232,3670144,505,531,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-23 01:47:36.671805,97.23402371262978,55.53745058273187,46.86009273328774,0.00724894440146362,4.0,-55.55,2.0682789409984763,-55.5,7.9061,12.4223,15.241,0.6801,8.6487,8.7301,8.569628453572411,0
151957,npp,364,2336,2.32032704353333,9.66761493682861,-13.5425186157227,3670144,363,1885,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-26 02:31:33.807117,-78.40063043719205,17.273800718934737,15.236356531645862,0.06304182528167553,11.0,17.25,1.0442604737599883,17.31,2.3615,8.6346,10.5132,0.9784,2.4018,2.2703,0.874728640599626,0
152694,npp,2549,3244,5.98334741592407,9.67178535461426,-13.540771484375,3670144,2550,2586,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-30 02:56:38.892234,-79.2104695255544,53.41801506125711,45.293886066643644,0.16040062836601185,15.0,53.41,1.9513309067639726,53.43,4.2906,11.7297,15.0691,0.7203,5.5036,4.3096,0.7587744650912507,0
153892,npp,2590,2109,6.96401786804199,9.66811084747314,-13.5411005020142,3670144,2590,1673,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-07 02:25:16.576362,-72.07488334719872,4.421943999438122,3.91288079678786,0.0045384390366601385,10.0,4.35,1.0,4.53,5.1943,8.4485,10.2872,1.0,6.964,6.964,6.8635315331107885,0
154075,npp,1872,1428,0.689494013786316,9.67224407196045,-13.5443105697632,3670176,1874,1074,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-08 02:06:26.253446,97.28516581393772,32.406607414803645,28.31522831905435,0.00015166462386912054,7.0,-32.43,1.2365102219381485,-32.25,3.264,8.0353,11.6467,1.0514,2.5077,0.725,0.725,0
154271,npp,1145,745,5.72599077224731,9.67371940612793,-13.5389499664307,3670176,1145,528,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-09 01:47:35.929747,97.13150696014391,55.585975835206455,46.89855038805031,2.3020286439888632e-12,4.0,-55.6,2.0682789409984763,-55.5,7.9061,12.4223,15.241,0.6801,5.2108,3.8943,3.8943,0
154463,npp,410,75,1.63597583770752,9.67184638977051,-13.5439043045044,3670176,409,34,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-10 01:28:43.827368,96.5745428163077,69.05250962708499,55.74710488692879,2.1711804396366347e-20,1.0,-69.07,3.5496478698597698,-68.98,4.5094,10.2676,14.3996,0.8228,6.0168,1.3461,1.3461,0
154476,npp,2397,3689,1.22369027137756,9.67051410675049,-13.5418548583984,3670176,2395,2986,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-10 03:09:08.431062,-78.55385400834363,63.58018588722234,52.436811546840815,5.215803607115563e-10,17.0,63.57,2.7445598364131496,63.65,3.9268,12.1825,16.3287,0.6935,4.4556,0.8486,0.8486,0
154675,npp,1703,3015,8.64387989044189,9.67148208618164,-13.5425395965576,3670176,1703,2428,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-11 02:50:21.663278,-79.4401370921319,46.67350429082759,40.0815230942939,9.900719616539885e-19,14.0,46.66,1.646109783506203,46.79,5.9542,11.8176,13.6778,0.7149,6.5205,6.1796,6.1796,0
154877,npp,998,2334,0.435334593057632,9.67137145996094,-13.5439834594727,3670176,998,1883,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-12 02:31:33.113150,-80.72816413225048,17.167111092470385,15.143838484053825,2.1305580407656143e-26,11.0,17.14,1.0442604737599883,17.31,2.3615,8.6346,10.5132,0.9784,0.5967,0.4259,0.4259,0
155437,npp,780,3910,13.1250314712524,9.66854572296143,-13.5426568984985,3670176,778,3121,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-15 03:15:23.166736,-78.38194135866163,67.52987401077804,54.879179221655136,1.467893505721929e-32,18.0,67.52,3.3166247903554,67.61,6.4605,10.5276,15.3418,0.8025,9.2316,10.5329,10.5329,0
155626,npp,89,3242,7.48950242996216,9.673583984375,-13.5376300811768,3670176,89,2582,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-16 02:56:36.395963,-79.25736986865505,53.36657613673277,45.25852903044196,3.4664765928059785e-32,15.0,53.35,1.9513309067639726,53.43,4.2906,11.7297,15.0691,0.7203,6.2755,5.3944,5.3944,0
155807,npp,2459,2558,7.21818590164185,9.67329788208008,-13.5447387695312,3670176,2459,2069,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-17 02:37:47.840966,-79.14899312126227,28.624788810115064,25.08947897843798,1.168814693148018e-29,12.0,28.61,1.184412938166907,28.94,7.3771,9.0754,11.1532,0.9309,6.8804,6.7195,6.7195,0
156166,npp,1026,1198,1.43934881687164,9.66991424560547,-13.5428419113159,3670176,1027,887,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-19 02:00:08.933097,97.87883590116985,41.725464220076645,36.09165193172557,7.047336929794775e-19,6.0,-41.74,1.4867838833500562,-41.52,6.7606,10.1127,12.9873,0.8354,2.6148,1.2025,1.2025,0
156351,npp,295,519,1.76118302345276,9.67101383209229,-13.5448112487793,3670176,296,317,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-20 01:41:16.817319,97.06250551462541,60.901058808067546,50.65689670550465,1.6395232601648662e-11,3.0,-60.92,2.4157378735459294,-60.77,4.0038,12.2918,15.5875,0.6873,4.0893,1.2105,1.2105,0
156542,npp,1560,3463,14.2740259170532,9.66921615600586,-13.5416097640991,3670176,1560,2807,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-21 03:02:51.088303,-79.14401136647176,58.88393396310445,49.269221914794294,7.884131673110347e-15,16.0,58.87,2.253202848596432,58.98,8.3163,12.4579,15.3934,0.6782,9.2545,9.6801,9.6801,0
156725,npp,844,2784,3.78801226615906,9.67367362976074,-13.5401706695557,3670176,844,2239,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-22 02:44:02.534057,-79.34365051455634,38.433073406900775,33.3800163469373,1.453306198118167e-07,13.0,38.42,1.357151599901897,38.66,4.811,9.9876,12.1153,0.8459,3.8804,3.2043,3.2043,0
156907,npp,135,2106,4.30613470077515,9.66926193237305,-13.5388097763062,3670144,135,1669,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-23 02:25:13.981923,-74.46736864956904,4.203450085611683,3.7197718949819607,0.003701279033032554,10.0,4.18,1.0,4.53,5.1943,8.4485,10.2872,1.0,4.3061,4.3061,4.224163936306255,0
157083,npp,2488,1425,1.19521164894104,9.66916942596436,-13.5414772033691,3670144,2488,1070,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-24 02:06:23.652417,97.75494420823523,32.55211703055957,28.440001344947852,0.02348336734215015,7.0,-32.57,1.2365102219381485,-32.25,3.264,8.0353,11.6467,1.0514,2.9167,1.2567,0.7368433058362137,0
157268,npp,1759,740,10.7271537780762,9.67059993743896,-13.5418949127197,3670144,1757,522,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-25 01:47:31.544089,97.00381118958276,55.710767740658774,46.99218321057012,0.05569545223295815,4.0,-55.73,2.0682789409984763,-55.5,7.9061,12.4223,15.241,0.6801,7.6289,7.2956,6.062656987359136,0
157473,npp,1022,70,5.38067054748535,9.67156982421875,-13.5421190261841,3670144,1019,30,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-26 01:28:39.432097,96.54818587014566,69.11805560161372,55.786034141914186,0.10053121908558929,1.0,-69.15,3.5496478698597698,-68.98,4.5094,10.2676,14.3996,0.8228,7.0717,4.4274,2.2019173231487397,0
157486,npp,3010,3686,4.59025764465332,9.66901588439941,-13.5410938262939,3670144,3013,2983,196611,3866755,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-26 03:09:05.814454,-78.82606246040828,63.51933410495036,52.39944603537614,0.056256525235317906,17.0,63.51,2.7445598364131496,63.65,3.9268,12.1825,16.3287,0.6935,5.6822,3.1833,1.9379363854947789,0
