lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.784,0.785,0.9
2,0.589,0.665,0.76
3,0.502,0.561,0.631
4,0.471,0.474,0.505
5,0.403,0.401,0.365
6,0.337,0.341,0.233
7,0.29,0.292,0.126
8,0.271,0.253,0.046
9,0.251,0.222,-0.018
10,0.228,0.199,-0.069
11,0.211,0.182,-0.106
12,0.194,0.171,-0.132
13,0.18,0.164,-0.151
14,0.169,0.161,-0.165
15,0.161,0.16,-0.175
16,0.158,0.162,-0.18
17,0.15,0.165,-0.182
18,0.15,0.169,-0.175
19,0.15,0.174,-0.161
20,0.148,0.179,-0.137
21,0.15,0.183,-0.1
22,0.167,0.187,-0.042
23,0.186,0.19,0.035
24,0.179,0.192,0.119
25,0.161,0.193,0.211
26,0.195,0.188,0.325
27,0.251,0.183,0.44
28,0.226,0.18,0.506
29,0.169,0.177,0.528
30,0.175,0.172,0.526
31,0.221,0.164,0.493
32,0.207,0.157,0.416
33,0.145,0.15,0.304
34,0.11,0.142,0.193
35,0.108,0.131,0.095
36,0.11,0.119,0.01
37,0.097,0.107,-0.066
38,0.077,0.095,-0.126
39,0.069,0.083,-0.166
40,0.058,0.072,-0.197
41,0.045,0.062,-0.219
42,0.042,0.053,-0.233
43,0.041,0.046,-0.241
44,0.037,0.04,-0.248
45,0.038,0.036,-0.25
46,0.037,0.034,-0.25
47,0.037,0.033,-0.246
48,0.038,0.034,-0.235
49,0.038,0.035,-0.215
50,0.036,0.038,-0.186
51,0.035,0.043,-0.146
52,0.025,0.048,-0.095
53,0.036,0.05,-0.021
54,0.057,0.053,0.069
55,0.065,0.057,0.155
56,0.038,0.06,0.223
57,0.059,0.061,0.291
58,0.093,0.06,0.345
59,0.111,0.059,0.36
60,0.082,0.059,0.33
61,0.069,0.059,0.285
62,0.064,0.057,0.224
63,0.061,0.053,0.148
64,0.049,0.05,0.061
65,0.029,0.045,-0.022
66,0.03,0.04,-0.087
67,0.033,0.035,-0.138
68,0.028,0.03,-0.18
69,0.024,0.025,-0.211
70,0.02,0.021,-0.232
71,0.01,0.018,-0.248
72,0.004,0.015,-0.256
73,0.002,0.014,-0.26
74,0.005,0.013,-0.259
75,0.008,0.013,-0.256
76,0.013,0.014,-0.248
77,0.017,0.016,-0.234
78,0.016,0.02,-0.216
79,0.015,0.024,-0.191
80,0.019,0.028,-0.155
81,0.028,0.032,-0.103
82,0.036,0.037,-0.042
83,0.023,0.042,0.022
84,0.02,0.045,0.094
85,0.049,0.046,0.174
86,0.077,0.046,0.249
87,0.067,0.046,0.293
88,0.067,0.046,0.323
89,0.075,0.044,0.327
90,0.081,0.041,0.305
91,0.062,0.038,0.253
92,0.035,0.035,0.187
93,0.025,0.032,0.122
94,0.022,0.026,0.06
95,0.008,0.02,-0.003
96,0.001,0.014,-0.056
97,-0.004,0.008,-0.1
98,-0.012,0.002,-0.133
99,-0.019,-0.004,-0.158
100,-0.022,-0.009,-0.174
101,-0.024,-0.013,-0.185
102,-0.027,-0.017,-0.192
103,-0.028,-0.02,-0.195
104,-0.027,-0.022,-0.195
105,-0.022,-0.023,-0.191
106,-0.016,-0.023,-0.182
107,-0.011,-0.022,-0.169
108,-0.007,-0.021,-0.148
109,-0.011,-0.018,-0.121
110,-0.019,-0.014,-0.086
111,-0.021,-0.01,-0.042
112,-0.011,-0.007,0.016
113,-0.005,-0.004,0.077
114,-0.004,-0.001,0.136
115,-0.012,0.001,0.185
116,-0.001,0.002,0.229
117,0.02,0.002,0.259
118,0.028,0.002,0.267
119,0.02,0.002,0.253
120,0.012,0.001,0.223
121,0.011,-0.0,0.183
122,0.003,-0.002,0.133
123,-0.006,-0.003,0.081
124,-0.012,-0.004,0.028
125,-0.009,-0.004,-0.018
126,-0.011,-0.005,-0.058
127,-0.016,-0.005,-0.092
128,-0.016,-0.005,-0.118
129,-0.016,-0.005,-0.137
130,-0.015,-0.005,-0.15
131,-0.014,-0.005,-0.158
132,-0.015,-0.005,-0.164
133,-0.013,-0.006,-0.165
134,-0.009,-0.007,-0.163
135,-0.006,-0.008,-0.156
136,-0.003,-0.008,-0.144
137,0.001,-0.008,-0.127
138,0.004,-0.007,-0.104
139,0.008,-0.007,-0.073
140,0.011,-0.006,-0.036
141,0.01,-0.005,0.006
142,0.006,-0.004,0.051
143,0.004,-0.003,0.097
144,0.005,-0.003,0.141
145,0.004,-0.003,0.177
146,-0.015,-0.003,0.196
147,-0.029,-0.003,0.204
148,-0.029,-0.003,0.203
149,-0.015,-0.004,0.192
150,-0.014,-0.003,0.164
151,-0.014,-0.003,0.126
152,-0.01,-0.003,0.086
153,-0.003,-0.003,0.044
154,0.003,-0.003,0.002
155,0.007,-0.003,-0.037
156,0.009,-0.004,-0.071
157,0.008,-0.004,-0.1
158,0.005,-0.004,-0.122
159,0.002,-0.004,-0.14
160,-0.001,-0.004,-0.153
161,-0.003,-0.004,-0.161
162,-0.004,-0.004,-0.165
163,-0.004,-0.004,-0.165
164,-0.005,-0.005,-0.163
165,-0.006,-0.006,-0.156
166,-0.009,-0.008,-0.145
167,-0.01,-0.009,-0.128
168,-0.012,-0.011,-0.107
169,-0.016,-0.014,-0.081
170,-0.019,-0.017,-0.049
171,-0.024,-0.02,-0.014
172,-0.025,-0.022,0.023
173,-0.034,-0.025,0.056
174,-0.037,-0.027,0.087
175,-0.033,-0.029,0.112
176,-0.023,-0.031,0.13
177,-0.021,-0.034,0.137
178,-0.024,-0.035,0.132
179,-0.031,-0.037,0.119
180,-0.036,-0.038,0.095
181,-0.04,-0.039,0.064
182,-0.043,-0.04,0.028
183,-0.043,-0.041,-0.01
184,-0.043,-0.041,-0.047
185,-0.041,-0.041,-0.08
186,-0.039,-0.041,-0.108
187,-0.041,-0.04,-0.131
188,-0.043,-0.04,-0.147
189,-0.045,-0.039,-0.157
190,-0.046,-0.038,-0.161
191,-0.046,-0.037,-0.162
192,-0.044,-0.037,-0.158
193,-0.044,-0.037,-0.152
194,-0.042,-0.037,-0.142
195,-0.038,-0.038,-0.128
196,-0.033,-0.039,-0.109
197,-0.029,-0.039,-0.085
198,-0.026,-0.04,-0.056
199,-0.025,-0.041,-0.022
200,-0.028,-0.041,0.015
201,-0.033,-0.041,0.055
202,-0.04,-0.042,0.096
203,-0.045,-0.043,0.136
204,-0.049,-0.045,0.17
205,-0.053,-0.047,0.195
206,-0.053,-0.048,0.211
207,-0.051,-0.05,0.215
208,-0.055,-0.052,0.203
209,-0.063,-0.054,0.177
210,-0.068,-0.056,0.141
211,-0.068,-0.058,0.099
212,-0.062,-0.06,0.056
213,-0.061,-0.061,0.01
214,-0.059,-0.061,-0.033
215,-0.054,-0.061,-0.072
216,-0.049,-0.06,-0.103
217,-0.047,-0.059,-0.128
218,-0.047,-0.057,-0.148
219,-0.05,-0.054,-0.162
220,-0.055,-0.051,-0.171
221,-0.057,-0.049,-0.175
222,-0.059,-0.046,-0.174
223,-0.056,-0.044,-0.17
224,-0.05,-0.042,-0.16
225,-0.044,-0.04,-0.146
226,-0.04,-0.038,-0.127
227,-0.036,-0.037,-0.103
228,-0.033,-0.035,-0.071
229,-0.027,-0.033,-0.028
230,-0.02,-0.031,0.023
231,-0.018,-0.029,0.078
232,-0.02,-0.027,0.132
233,-0.008,-0.026,0.186
234,-0.007,-0.025,0.23
235,-0.016,-0.023,0.26
236,-0.032,-0.022,0.274
237,-0.043,-0.02,0.272
238,-0.038,-0.019,0.254
239,-0.026,-0.018,0.222
240,-0.025,-0.017,0.172
241,-0.028,-0.015,0.114
242,-0.022,-0.015,0.055
243,-0.009,-0.015,0.002
244,-0.004,-0.015,-0.046
245,-0.003,-0.015,-0.088
246,-0.001,-0.014,-0.121
247,0.001,-0.012,-0.145
248,0.003,-0.009,-0.162
249,0.001,-0.006,-0.176
250,-0.001,-0.001,-0.185
251,-0.003,0.003,-0.189
252,-0.003,0.008,-0.19
253,-0.002,0.013,-0.187
254,0.001,0.017,-0.179
255,0.009,0.022,-0.165
256,0.016,0.026,-0.143
257,0.022,0.03,-0.112
258,0.028,0.033,-0.072
259,0.03,0.036,-0.025
260,0.032,0.038,0.03
261,0.045,0.039,0.094
262,0.055,0.04,0.159
263,0.054,0.041,0.216
264,0.048,0.041,0.257
265,0.059,0.04,0.288
266,0.075,0.039,0.302
267,0.072,0.038,0.293
268,0.038,0.037,0.253
269,0.019,0.035,0.198
270,0.019,0.031,0.139
271,0.025,0.026,0.074
272,0.009,0.022,0.003
273,-0.001,0.019,-0.059
274,0.005,0.016,-0.104
275,0.012,0.012,-0.14
276,0.01,0.009,-0.168
277,0.009,0.007,-0.187
278,0.006,0.006,-0.2
279,0.003,0.005,-0.207
280,-0.0,0.005,-0.209
281,-0.003,0.006,-0.207
282,-0.002,0.007,-0.202
283,0.001,0.009,-0.194
284,0.005,0.012,-0.179
285,0.017,0.015,-0.157
286,0.025,0.019,-0.127
287,0.025,0.023,-0.089
288,0.029,0.027,-0.037
289,0.036,0.031,0.027
290,0.034,0.034,0.098
291,0.032,0.037,0.173
292,0.04,0.038,0.254
293,0.064,0.038,0.335
294,0.083,0.038,0.398
295,0.046,0.038,0.417
296,0.003,0.038,0.401
297,0.021,0.037,0.373
298,0.056,0.035,0.324
299,0.036,0.034,0.236
300,0.013,0.033,0.139
301,0.016,0.029,0.053
302,0.034,0.022,-0.018
303,0.03,0.016,-0.084
304,0.021,0.011,-0.137
305,0.012,0.007,-0.174
306,0.007,0.003,-0.198
307,0.006,0.001,-0.214
308,0.003,0.001,-0.224
309,0.003,0.003,-0.229
310,0.002,0.007,-0.23
311,0.003,0.011,-0.228
312,0.006,0.017,-0.223
313,0.014,0.023,-0.213
314,0.02,0.031,-0.196
315,0.024,0.039,-0.172
316,0.03,0.048,-0.136
317,0.034,0.057,-0.089
318,0.031,0.065,-0.03
319,0.033,0.072,0.044
320,0.058,0.077,0.139
321,0.089,0.082,0.241
322,0.097,0.088,0.329
323,0.105,0.093,0.4
324,0.146,0.095,0.461
325,0.204,0.096,0.496
326,0.175,0.097,0.471
327,0.103,0.098,0.399
328,0.086,0.096,0.314
329,0.1,0.09,0.226
330,0.092,0.084,0.128
331,0.059,0.077,0.03
332,0.034,0.069,-0.05
333,0.031,0.059,-0.108
334,0.032,0.049,-0.149
335,0.033,0.041,-0.179
336,0.026,0.034,-0.199
337,0.018,0.028,-0.212
338,0.014,0.024,-0.22
339,0.013,0.02,-0.223
340,0.016,0.018,-0.223
341,0.02,0.018,-0.221
342,0.018,0.019,-0.218
343,0.014,0.022,-0.212
344,0.017,0.027,-0.196
345,0.022,0.034,-0.171
346,0.023,0.041,-0.134
347,0.033,0.049,-0.08
348,0.047,0.057,-0.009
349,0.048,0.065,0.069
350,0.036,0.07,0.151
351,0.067,0.072,0.25
352,0.124,0.071,0.351
353,0.14,0.072,0.425
354,0.106,0.072,0.449
355,0.095,0.069,0.446
356,0.116,0.065,0.412
357,0.11,0.06,0.336
358,0.052,0.056,0.221
359,0.022,0.051,0.11
360,0.023,0.044,0.021
361,0.029,0.033,-0.057
362,0.015,0.023,-0.126
363,-0.001,0.015,-0.177
364,-0.012,0.007,-0.211
365,-0.016,-0.001,-0.232
366,-0.022,-0.007,-0.246
367,-0.028,-0.012,-0.254
368,-0.027,-0.016,-0.256
369,-0.029,-0.018,-0.256
370,-0.029,-0.018,-0.254
371,-0.021,-0.017,-0.247
372,-0.011,-0.013,-0.236
373,-0.005,-0.009,-0.221
374,0.004,-0.003,-0.196
375,0.008,0.005,-0.163
376,0.012,0.014,-0.119
377,-0.002,0.024,-0.068
378,0.009,0.033,0.008
379,0.037,0.042,0.103
380,0.048,0.05,0.194
381,0.034,0.057,0.272
382,0.05,0.062,0.347
383,0.099,0.066,0.407
384,0.136,0.068,0.426
385,0.095,0.068,0.379
386,0.04,0.066,0.304
387,0.039,0.063,0.229
388,0.066,0.057,0.151
389,0.046,0.05,0.053
390,0.017,0.041,-0.04
391,0.007,0.031,-0.112
392,0.016,0.021,-0.163
393,0.014,0.011,-0.204
394,0.005,0.001,-0.234
395,0.005,-0.007,-0.251
396,-0.0,-0.012,-0.263
397,-0.004,-0.013,-0.269
398,-0.003,-0.009,-0.269
399,0.002,0.002,-0.267
400,0.006,0.02,-0.262
