gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101395,npp,2108,2566,3.59147167205811,9.53877258300781,-13.6607456207275,3670144,2107,2075,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-04-05 02:39:08.381495,-79.51647531891463,29.000558409427324,25.411410395804058,0.07810407898940305,12.0,28.99,1.184412938166907,28.38,3.1445,4.5907,6.4232,0.8352,2.9906,2.9997,1.741372046369243,0
101518,npp,1394,1887,5.94392728805542,9.54455471038818,-13.6554250717163,3670144,1395,1460,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-04-06 02:20:19.814880,98.12225230288935,8.52220001322559,7.536867775645524,0.1590988808742004,9.0,-8.53,1.0,-9.425,2.2878,3.9233,5.9439,0.9773,5.855,5.8092,3.2459719101772064,0
102022,npp,505,2794,4.43261098861694,9.54000854492188,-13.6560592651367,3670144,505,2248,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-04-10 02:45:23.040350,-79.93473381418094,38.82495837036501,33.705320638489944,0.061620572216393735,13.0,38.82,1.4276677814245327,38.14,3.0724,4.9612,6.7895,0.7729,3.4641,3.4258,2.433036375591456,0
103364,npp,2695,2566,3.89079308509827,9.54065704345703,-13.6615056991577,3670176,2695,2075,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-04-21 02:39:01.931481,-79.56477803206197,28.985565407106836,25.399551074754385,2.0567228290395296e-30,12.0,28.99,1.184412938166907,28.38,3.1445,4.5907,6.4232,0.8352,3.2434,3.2497,3.2497,0
104439,npp,148,3697,2.41868257522583,9.5382661819458,-13.6587400436401,3670176,150,2991,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-04-30 03:10:16.302030,-78.96374512632698,63.69858720479779,52.515989406016935,6.570859832977321e-14,17.0,63.73,2.7445598364131496,63.44,4.1512,6.2207,8.164,0.6164,2.449,1.4908,1.4908,0
107440,npp,892,2110,0.955596208572388,9.54079914093018,-13.6550760269165,3670144,892,1673,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-05-13 02:26:13.025257,-77.50512772807676,4.4370884307725325,3.926455130551623,0.004217577183963569,10.0,4.41,1.0,3.83,2.6809,3.8343,5.9058,1.0,0.9556,0.9556,0.8876509845856233,0
107613,npp,152,1429,1.117523074150085,9.54078674316406,-13.6596698760986,3670176,152,1073,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-05-14 02:07:22.697797,97.72281500519577,32.391978763740504,28.304098488467993,0.00020708862179306335,7.0,-32.39,1.2365102219381485,-32.83,2.9152,4.6677,6.5573,0.8215,0.9632,0.918,0.918,0
110078,npp,2118,2783,2.35841870307922,9.54015827178955,-13.6565914154053,3670176,2118,2238,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-05-28 02:44:48.342504,-79.9941226638643,38.38179702767235,33.33536489049615,1.5373981717859018e-19,13.0,38.38,1.357151599901897,38.14,3.0724,4.9612,6.7895,0.7729,1.9165,1.8227,1.8227,0
112799,npp,2580,3904,8.54632472991943,9.54169654846191,-13.6583585739136,3670144,2582,3118,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-06-06 03:15:57.554685,-78.58891430170341,67.40142970371916,54.79670855781231,0.11499523188151635,18.0,67.42,3.1865100272627664,67.42,3.7466,5.6987,7.7301,0.6728,4.728,5.7503,3.897621923732107,0
113310,npp,448,1870,3.7417631149292,9.54102325439453,-13.6551198959351,3670144,448,1444,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-06-09 02:19:28.391010,94.68455448733066,9.53480878390106,8.429930400446134,0.03447905816412583,9.0,-9.51,1.0,-9.425,2.2878,3.9233,5.9439,0.9773,3.6528,3.6569,3.101410923575876,0
113828,npp,235,3454,2.55504322052002,9.54358291625977,-13.6577816009521,3670144,234,2799,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-06-12 03:03:18.488768,-78.93234609791946,58.64801491103214,49.096676806399394,0.006543740268773316,16.0,58.66,2.253202848596432,58.7,3.9243,5.6576,8.3603,0.6777,2.4574,1.7316,1.6261743755250748,0
121771,npp,2321,1414,1.72283947467804,9.54471492767334,-13.6612939834595,3670176,2322,1063,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-07-17 02:06:37.582984,98.45156146921639,33.08154122540449,28.88602215520614,2.080570823409458e-23,7.0,-33.06,1.2365102219381485,-32.83,2.9152,4.6677,6.5573,0.8215,1.4527,1.4152,1.4152,0
122118,npp,863,64,0.508367538452148,9.54197597503662,-13.6570472717285,3670176,869,27,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-07-19 01:28:53.372557,96.52668787837015,69.2779100801488,55.86778406329056,1.2235904353526539e-32,1.0,-69.24,3.5496478698597698,-69.18,2.6763,4.3898,6.9451,0.8735,2.7409,0.444,0.444,0
122129,npp,2853,3677,2.94618058204651,9.53942108154297,-13.6553564071655,3670176,2854,2976,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-07-19 03:09:19.756162,-78.79300490298773,63.313965368103794,52.259327945181624,5.525474505327469e-29,17.0,63.34,2.7445598364131496,63.44,4.1512,6.2207,8.164,0.6164,2.6412,1.816,1.816,0
131365,npp,1202,3234,3.28075909614563,9.53986167907715,-13.6567230224609,3670144,1204,2574,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-08-10 02:56:48.805306,-79.46725724186382,53.1011588853217,45.0580856634979,0.009895368064602504,15.0,53.14,1.9513309067639726,53.11,3.4142,4.8778,8.271,0.7861,3.0159,2.5789,2.4194765946123784,0
132259,npp,2661,3457,2.78629398345947,9.53883457183838,-13.6608228683472,3670176,2662,2802,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-08-15 03:03:03.584456,-79.13001346173375,58.70014487826754,49.14020919133173,2.230016667713123e-16,16.0,58.73,2.253202848596432,58.7,3.9243,5.6576,8.3603,0.6777,2.56,1.8884,1.8884,0
138438,npp,82,2774,3.45019245147705,9.53985691070557,-13.6619167327881,3670176,83,2230,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-09-17 02:44:04.941419,-79.89619120082104,37.992601742464835,33.012938731260874,8.49417747652703e-33,13.0,38.02,1.357151599901897,38.14,3.0724,4.9612,6.7895,0.7729,2.7209,2.6665,2.6665,0
143097,npp,2990,951,1.95248639583588,9.5430269241333,-13.6600561141968,3670176,2989,704,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-10-11 01:53:36.151452,97.42932847650572,49.949511554095366,42.64496942957575,8.624539114671919e-12,5.0,-49.93,1.7549928774784245,-49.57,3.3076,4.7719,7.6626,0.8035,2.2278,1.5689,1.5689,0
147979,npp,1301,2097,2.0243835449218803,9.54085636138916,-13.6589374542236,3670144,1301,1661,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-11-05 02:25:16.026481,-82.93851374580929,3.6468237238447894,3.2269206718361976,0.031217793296294736,10.0,3.66,1.0,3.83,2.6809,3.8343,5.9058,1.0,2.0244,2.0244,1.5214528752957421,0
149602,npp,2596,3902,4.35882616043091,9.54104328155518,-13.6605911254883,3670176,2598,3117,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-11-13 03:15:26.638452,-78.54125512635294,67.36227213180292,54.77058159823723,4.1052662405062473e-25,18.0,67.39,3.1865100272627664,67.42,3.7466,5.6987,7.7301,0.6728,3.4138,2.9328,2.9328,0
151274,npp,1261,1419,1.028320968151093,9.54183197021484,-13.6569213867188,3670176,1261,1066,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-11-22 02:06:29.540676,97.35447332426537,32.86153359326859,28.699610945944027,2.3086697946814298e-05,7.0,-32.83,1.2365102219381485,-32.83,2.9152,4.6677,6.5573,0.8215,0.891,0.8447,0.8447,0
152694,npp,2571,3231,8.5791187286377,9.54457473754883,-13.6600666046143,3670144,2570,2572,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-11-30 02:56:40.671516,-79.05040973725619,53.07788883398882,45.038264144583465,0.1604164467802938,15.0,53.06,1.9513309067639726,53.11,3.4142,4.8778,8.271,0.7861,5.7312,6.7439,4.159444721638013,0
154075,npp,1894,1417,1.37132346630096,9.5416374206543,-13.6556587219238,3670176,1894,1064,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-08 02:06:29.811963,97.77148958794604,32.91669962612827,28.747723869078573,0.00014675850042960293,7.0,-32.92,1.2365102219381485,-32.83,2.9152,4.6677,6.5573,0.8215,1.1684,1.1265,1.1265,0
154271,npp,1167,732,1.93238508701324,9.5410737991333,-13.6583604812622,3670176,1165,515,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-09 01:47:37.708983,96.95271649410336,55.92618262271558,47.14694603418834,2.071368441898671e-12,4.0,-55.93,2.0682789409984763,-55.82,3.7583,5.5085,8.5058,0.6961,2.1053,1.3451,1.3451,0
154463,npp,432,62,1.96947383880615,9.53950309753418,-13.6574869155884,3670176,437,28,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-10 01:28:45.606648,96.46887095477007,69.25182582284074,55.85860373862744,2.0072908935827253e-20,1.0,-69.27,3.5496478698597698,-69.18,2.6763,4.3898,6.9451,0.8735,3.1525,1.7203,1.7203,0
154476,npp,2420,3678,1.63012301921844,9.54091453552246,-13.6559324264526,3670176,2422,2978,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-10 03:09:11.989615,-78.74782322162498,63.369881811172434,52.30038639125484,4.78127747103897e-10,17.0,63.36,2.7445598364131496,63.44,4.1512,6.2207,8.164,0.6164,2.1617,1.0048,1.0048,0
154675,npp,1725,3002,4.36008453369141,9.54353046417236,-13.6602792739868,3670176,1724,2419,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-11 02:50:23.442559,-79.23280886840057,46.26550428017749,39.75710660680097,9.167368202644616e-19,14.0,46.25,1.646109783506203,46.44,3.3603,4.5868,6.605,0.8359,3.6966,3.6448,3.6448,0
154877,npp,1020,2322,0.556124091148376,9.5399112701416,-13.6563730239868,3670176,1020,1872,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-12 02:31:34.892431,-78.17936817101204,16.503301613246112,14.562030484319672,2.0341172616558293e-26,11.0,16.48,1.0442604737599883,16.65,2.6239,3.9405,6.0232,0.973,0.5934,0.5411,0.5411,0
155242,npp,2637,957,3.61355113983154,9.54052448272705,-13.6616067886353,3670176,2636,708,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-14 01:53:54.231639,97.39846433263882,49.724355176527546,42.47432552518339,7.530031987726231e-34,5.0,-49.75,1.7549928774784245,-49.57,3.3076,4.7719,7.6626,0.8035,3.1743,2.9036,2.9036,0
155424,npp,1904,284,1.20693552494049,9.54024696350098,-13.6591920852661,3670176,1909,150,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-15 01:35:02.121956,96.786789742078,65.51817640598989,53.657871844897,2.9739697800991586e-32,2.0,-65.54,3.0,-65.42,3.1345,6.1178,7.5839,0.6267,2.1974,0.7564,0.7564,0
155437,npp,803,3899,3.21530032157898,9.54108142852783,-13.6594476699829,3670176,806,3116,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-15 03:15:26.725253,-78.56507810156252,67.34392918148025,54.76925160291491,1.4681386710555326e-32,18.0,67.34,3.1865100272627664,67.42,3.7466,5.6987,7.7301,0.6728,3.055,2.1634,2.1634,0
155626,npp,112,3229,1.50834810733795,9.53918933868408,-13.6582469940186,3670176,109,2568,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-16 02:56:38.175236,-79.0462838853393,53.02605321188241,45.002444324287,3.5656326671623953e-32,15.0,53.0,1.9513309067639726,53.11,3.4142,4.8778,8.271,0.7861,2.1076,1.1857,1.1857,0
155807,npp,2481,2547,2.71034121513367,9.54367733001709,-13.6557903289795,3670176,2482,2060,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-17 02:37:51.399526,-80.69808371424676,28.11764094579416,24.65400381929026,1.2331604620279012e-29,12.0,28.09,1.184412938166907,28.38,3.1445,4.5907,6.4232,0.8352,2.2467,2.2638,2.2638,0
156166,npp,1047,1185,4.13428115844727,9.54438495635986,-13.6571435928345,3670176,1048,876,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-19 02:00:10.712376,97.67099110795517,42.19569100816749,36.47547293397233,7.772170808248978e-19,6.0,-42.21,1.4867838833500562,-41.96,3.2756,4.9445,7.9821,0.7755,3.2894,3.206,3.206,0
156351,npp,317,506,1.13087439537048,9.53872489929199,-13.661301612854,3670176,315,307,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-20 01:41:18.596598,96.91625856377506,61.177954006605745,50.84428052178807,1.8280070770075077e-11,3.0,-61.2,2.5331140255951103,-61.01,3.8892,5.8804,8.0084,0.6521,1.9593,0.7374,0.7374,0
156542,npp,1582,3451,3.0175929069519,9.54138851165771,-13.6589822769165,3670176,1580,2796,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-21 03:02:52.867539,-78.65205253024534,58.59695835488819,49.06754283293949,8.610600230527453e-15,16.0,58.59,2.253202848596432,58.7,3.9243,5.6576,8.3603,0.6777,2.6627,2.0451,2.0451,0
156725,npp,867,2772,1.34620642662048,9.54036998748779,-13.660698890686,3670176,868,2228,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-22 02:44:06.092612,-80.37445231685457,37.96361066976659,32.989638138977256,1.5957546009050761e-07,13.0,37.94,1.357151599901897,38.14,3.0724,4.9612,6.7895,0.7729,1.1706,1.0404,1.0404,0
156907,npp,157,2093,0.993232429027557,9.53881931304932,-13.655933380127,3670144,157,1657,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-23 02:25:15.761202,-69.31761292338405,3.510344784790616,3.106595478759526,0.0037596448651865035,10.0,3.43,1.0,3.83,2.6809,3.8343,5.9058,1.0,0.9932,0.9932,0.9326286919351499,0
157083,npp,2509,1412,3.95067977905273,9.54393005371094,-13.6584300994873,3670144,2509,1061,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-24 02:06:25.431698,97.47542641059893,33.13303266610368,28.932341940204395,0.023590810061556708,7.0,-33.15,1.2365102219381485,-32.83,2.9152,4.6677,6.5573,0.8215,3.2544,3.2453,2.865230532011291,0
157268,npp,1781,728,5.40312528610229,9.54219627380371,-13.658597946167,3670144,1782,510,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-25 01:47:35.102642,97.63651707616057,56.009446178091764,47.2098254170572,0.05581160703650585,4.0,-56.04,2.0682789409984763,-55.82,3.7583,5.5085,8.5058,0.6961,3.7834,3.761,2.8618241031736784,0
157688,npp,2336,2998,3.80809259414673,9.53872013092041,-13.6600408554077,3670144,2339,2416,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-27 02:50:19.045555,-79.21422533026838,46.13679564363736,39.65578897563428,0.11985154300201939,14.0,46.11,1.5732132722552272,46.44,3.3603,4.5868,6.605,0.8359,3.3393,3.1834,1.2524823219913834,0
157888,npp,1613,2317,4.25804901123047,9.5388765335083,-13.6603899002075,3670144,1612,1868,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-28 02:31:30.503461,-78.65073253270216,16.233923623064307,14.326298315733753,0.22586814023882387,11.0,16.21,1.0442604737599883,16.65,2.6239,3.9405,6.0232,0.973,4.1384,4.1433,0.5043582395361743,0
158069,npp,896,1637,6.82409334182739,9.54062175750732,-13.6598043441772,3670144,895,1234,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-29 02:12:40.178960,97.09959016652672,22.355292432118176,19.672942323027385,0.21923247582494232,8.0,-22.37,1.0837787002826917,-21.89,3.216,4.9325,7.7417,0.7774,5.5797,5.3048,1.7727648458356087,0
158245,npp,170,953,4.86620330810547,9.54101753234863,-13.6561937332153,3670144,170,705,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-30 01:53:49.855682,97.26853189093201,49.85782892876401,42.57910761668745,0.1589250813738199,5.0,-49.87,1.7549928774784245,-49.57,3.3076,4.7719,7.6626,0.8035,3.8881,3.9101,1.3496719786561595,0
158437,npp,1406,3894,6.32325458526611,9.54009532928467,-13.6598892211914,3670144,1403,3113,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-31 03:15:20.578342,-78.23377618900285,67.25531625106099,54.71844878711956,0.11787766308615194,18.0,67.25,3.1865100272627664,67.42,3.7466,5.6987,7.7301,0.6728,4.0303,4.2545,2.3553833278720537,0
168071,npp,713,3224,10.1396188735962,9.54479598999023,-13.6598539352417,3670144,713,2563,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-01 02:56:33.815226,-79.09194606809811,52.88669905240364,44.896013734132445,0.08840665488614988,15.0,52.87,1.9513309067639726,53.11,3.4142,4.8778,8.271,0.7861,6.5309,7.9706,6.546288151379099,0
168418,npp,2367,1861,1.69737303256989,9.54137229919434,-13.655011177063,3670144,2367,1435,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-03 02:18:54.946887,93.65129434322112,10.081104439313952,8.91286507711537,0.034582066707941984,9.0,-10.03,1.0,-9.425,2.2878,3.9233,5.9439,0.9773,1.6084,1.6589,1.1017513619777652,0
168596,npp,1627,1179,4.56540393829346,9.54494667053223,-13.6580877304077,3670144,1627,871,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-04 02:00:04.633332,97.46124855964567,42.419583302978275,36.65880149207879,0.015462475380424409,6.0,-42.43,1.4867838833500562,-41.96,3.2756,4.9445,7.9821,0.7755,3.5794,3.5404,3.29128541782619,0
168958,npp,2159,3446,1.85202252864838,9.53770160675049,-13.6556053161621,3670144,2156,2791,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-06 03:02:46.841667,-78.59797502665236,58.47885344881777,48.98456756025139,0.0036436267515480565,16.0,58.47,2.253202848596432,58.7,3.9243,5.6576,8.3603,0.6777,2.1454,1.2552,1.1964978495695238,0
169312,npp,746,2087,1.16215658187866,9.5388069152832,-13.656641960144,3670176,746,1651,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-08 02:25:09.771084,-71.06280222015461,3.135127957543311,2.774600995603099,6.46174357717761e-13,10.0,3.08,1.0,3.83,2.6809,3.8343,5.9058,1.0,1.1622,1.1622,1.1622,0
169852,npp,1612,51,1.090819001197815,9.53849411010742,-13.6601333618164,3670176,1610,21,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-11 01:28:35.273415,96.67647752145479,69.41818226139816,55.9540077402622,7.850722592772559e-33,1.0,-69.44,3.5496478698597698,-69.18,2.6763,4.3898,6.9451,0.8735,2.9049,0.9528,0.9528,0
169865,npp,543,3667,2.96379804611206,9.54388523101807,-13.6544456481934,3670176,540,2969,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-11 03:08:59.877609,-78.40094401156382,63.16469271332401,52.169956430705675,5.772411555869862e-28,17.0,63.15,2.7445598364131496,63.44,4.1512,6.2207,8.164,0.6164,2.6476,1.8268,1.8268,0
170044,npp,2902,2992,2.23145771026611,9.53960227966309,-13.6605672836304,3670176,2902,2410,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-12 02:50:13.124066,-79.8609095081835,45.928903749485386,39.49059651392319,5.461005397332871e-33,14.0,45.91,1.5732132722552272,46.44,3.3603,4.5868,6.605,0.8359,2.3372,1.8654,1.8654,0
170219,npp,2193,2311,1.92001366615295,9.53931522369385,-13.6597623825073,3670176,2192,1862,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-13 02:31:24.587676,-80.95293438280218,15.892513243598316,14.026742195680363,1.7773042684159025e-33,11.0,15.88,1.0442604737599883,16.65,2.6239,3.9405,6.0232,0.973,1.8994,1.8683,1.8683,0
170401,npp,1474,1631,3.60523056983948,9.54345321655273,-13.6598339080811,3670176,1475,1229,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-14 02:12:34.269193,99.07899264357357,22.665152793552434,19.942054759801803,2.746497371029085e-32,8.0,-22.68,1.0837787002826917,-21.89,3.216,4.9325,7.7417,0.7774,2.6097,2.8026,2.8026,0
170584,npp,746,946,1.43602442741394,9.54233741760254,-13.6563310623169,3670176,746,700,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-15 01:53:42.169137,97.59114469356307,50.058215328505256,42.733750552376,4.3337447620114727e-29,5.0,-50.08,1.7549928774784245,-49.57,3.3076,4.7719,7.6626,0.8035,1.9335,1.1539,1.1539,0
170769,npp,18,273,1.81499588489532,9.54055881500244,-13.6607427597046,3670176,21,142,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-16 01:34:51.843203,97.22418675785191,65.72201765981161,53.78445675546268,5.26658480543813e-24,2.0,-65.74,3.0,-65.42,3.1345,6.1178,7.5839,0.6267,2.4,1.1375,1.1375,0
170780,npp,1990,3888,1.42571449279785,9.53907203674316,-13.657356262207,3670176,1991,3109,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-16 03:15:14.667741,-78.70078583292741,67.15846089709986,54.66074134614216,6.343430164912157e-30,18.0,67.15,3.1865100272627664,67.42,3.7466,5.6987,7.7301,0.6728,2.4934,0.9593,0.9593,0
170961,npp,1313,3219,1.62694621086121,9.54244899749756,-13.6581087112427,3670176,1316,2559,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-17 02:56:29.679674,-79.631131308656,52.74413712099039,44.78854376547274,7.735249782521408e-26,15.0,52.73,1.9513309067639726,53.11,3.4142,4.8778,8.271,0.7861,2.1684,1.2789,1.2789,0
171145,npp,625,2537,0.817266166210175,9.53968048095703,-13.6567249298096,3670176,626,2053,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-18 02:37:42.909270,-80.14033890527874,27.630828716779604,24.234825137431162,3.8057407097895215e-20,12.0,27.62,1.184412938166907,28.38,3.1445,4.5907,6.4232,0.8352,0.6484,0.6826,0.6826,0
171326,npp,2983,1858,0.749305844306946,9.53886413574219,-13.6561946868896,3670176,2983,1432,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-19 02:18:54.358755,96.13497488399028,10.201600332115525,9.019106776857056,2.7318382936211585e-13,9.0,-10.21,1.0,-9.425,2.2878,3.9233,5.9439,0.9773,0.6604,0.7323,0.7323,0
171504,npp,2275,1177,1.8600127696991,9.54445362091064,-13.6604299545288,3670176,2276,869,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-20 02:00:05.809115,97.28361433322223,42.498601220743126,36.72281443832687,5.043694744539578e-06,6.0,-42.5,1.4867838833500562,-41.96,3.2756,4.9445,7.9821,0.7755,1.7597,1.4424,1.4424,0
172064,npp,2155,2767,1.74939000606537,9.54209423065186,-13.6554765701294,3670144,2155,2223,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-23 02:44:04.745227,-79.29541787163987,37.751208374313784,32.81207693078759,0.018232071888678165,13.0,37.74,1.357151599901897,38.14,3.0724,4.9612,6.7895,0.7729,1.4677,1.352,1.0582646918448146,0
172249,npp,1460,2089,3.64981341362,9.54135227203369,-13.6582946777344,3670144,1460,1654,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-24 02:25:17.964199,-75.58336309497325,3.2069338227662163,2.8380589015775057,0.050704934539237405,10.0,3.2,1.0,3.83,2.6809,3.8343,5.9058,1.0,3.6498,3.6498,2.832897255056336,0
172434,npp,756,1410,3.91052484512329,9.5380744934082,-13.6568698883057,3670144,756,1059,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-25 02:06:29.408670,98.31150340146296,33.21472868685331,29.000385321478106,0.09857014140804615,7.0,-33.24,1.2365102219381485,-32.83,2.9152,4.6677,6.5573,0.8215,3.2219,3.2123,1.6242451130854565,0
173355,npp,2289,1640,2.6864321231842,9.54012107849121,-13.6566190719604,3670144,2289,1236,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-30 02:12:53.008944,99.51028122594832,22.184563279258374,19.523323468232384,0.10180069883052452,8.0,-22.21,1.0837787002826917,-21.89,3.216,4.9325,7.7417,0.7774,1.7619,2.0883,0.44819788631942026,0
173534,npp,1578,956,2.37407183647156,9.53837394714355,-13.6560335159302,3670144,1577,707,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-31 01:54:02.667462,97.36623766259254,49.764891604573975,42.503881002768985,0.0651311322047644,5.0,-49.78,1.7549928774784245,-49.57,3.3076,4.7719,7.6626,0.8035,2.468,1.9076,0.8582780520900186,0
173713,npp,842,284,2.48675012588501,9.54082489013672,-13.6565952301025,3670144,841,149,196611,3866755,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-01 01:35:12.323790,96.92264169483762,65.52523728576763,53.65835571466754,0.035034456483895624,2.0,-65.54,3.0,-65.42,3.1345,6.1178,7.5839,0.6267,2.624,1.5586,0.9941629500486461,0
