gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2990,1659,0.644320726394653,9.65156269073486,-13.644645690918,3670176,2989,1252,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-01 02:14:01.609822,96.73867812601642,21.21918205611163,18.683423443171915,0.0003081059868550014,8.0,-21.21,1.0837787002826917,-21.84,0.3144,0.4804,0.6443,1.2017,0.7285,0.7743,0
102879,npp,496,1659,0.247998349368572,9.6544771194458,-13.6444759368896,3670176,496,1252,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-17 02:13:55.164559,97.02312478269059,21.19725960968721,18.66523946450159,5.213744796257724e-17,8.0,-21.21,1.0837787002826917,-21.84,0.3144,0.4804,0.6443,1.2017,0.3629,0.298,0
102999,npp,2841,976,1.028861403465271,9.65544605255127,-13.6439094543457,3670176,2841,720,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-18 01:55:04.817358,97.31709656244163,49.17820839805415,42.05107725772959,6.885654798881179e-23,5.0,-49.18,1.7549928774784245,-49.495,0.4916,0.6613,1.0391,0.8729,0.7867,0.8981,0
103119,npp,2105,303,0.724003374576569,9.65705871582031,-13.6458320617676,3670176,2105,161,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-19 01:36:12.691020,96.8068174559769,65.19990914355718,53.4613337080435,1.2987464271206394e-27,2.0,-65.19,2.898275349237888,-65.42,0.9917,1.3677,1.996,0.4221,0.3552,0.3056,0
103364,npp,2678,2564,0.56808814406395,9.65365219116211,-13.6492347717285,3670176,2678,2074,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-21 02:39:00.152200,-80.40594799543653,28.906988529384613,25.33222914745178,2.1645498082208825e-30,12.0,28.89,1.184412938166907,28.21,0.4226,0.5983,0.7686,0.9648,0.5517,0.5481,0
103484,npp,1963,1884,0.42331251502037,9.65273475646973,-13.6448287963867,3670176,1963,1457,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-22 02:20:09.805008,94.75213384954078,8.725323559371725,7.716523912764935,3.2651414504255167e-31,9.0,-8.7,1.0,-9.57,0.3397,0.4953,0.6026,1.1656,0.5053,0.4934,0
103720,npp,489,526,1.54153609275818,9.65146064758301,-13.6460456848145,3670176,489,323,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-24 01:42:27.343976,97.12278256404352,60.77795507782439,50.57484389009161,2.886458575652843e-28,3.0,-60.77,2.4157378735459294,-61.03,0.7122,0.9999,1.5775,0.5773,0.8015,0.8899,0
103846,npp,1751,3471,1.094026505947113,9.65585613250732,-13.6428804397583,3670176,1752,2814,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-25 03:04:01.610605,-78.99553484856702,59.02516175948318,49.370035134422714,1.916422038119464e-28,16.0,59.05,2.3545700244418297,58.61,0.7227,1.0252,1.21,0.5631,0.6065,0.616,0
103964,npp,1049,2791,1.112862765789032,9.65439319610596,-13.6423864364624,3670176,1049,2245,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-26 02:45:13.051828,-79.94378926552724,38.70468095712173,33.60612776707579,4.313414347189242e-26,13.0,38.7,1.357151599901897,38.06,0.5049,0.6818,0.8919,0.8467,0.8949,0.9422,0
104079,npp,336,2111,0.523236930370331,9.65658473968506,-13.6470537185669,3670176,336,1675,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-27 02:26:22.712925,-70.16721616075002,4.547989530924741,4.024586317334418,3.9150717892241446e-22,10.0,4.47,1.0,3.66,0.367,0.5773,0.8208,1.0,0.5232,0.5232,0
104439,npp,130,3695,0.919206559658051,9.65667724609375,-13.6425151824951,3670176,133,2989,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-04-30 03:10:14.522749,-78.94440075719416,63.65729221170857,52.489559387601346,6.6730968734052e-14,17.0,63.69,2.7445598364131496,63.38,0.617,0.8415,1.3135,0.686,0.6056,0.6306,0
107613,npp,135,1428,0.456756561994553,9.65320491790771,-13.6429414749146,3670176,135,1072,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-05-14 02:07:20.918517,97.63047858658658,32.4432598517028,28.347708724378425,0.0002076130518500439,7.0,-32.43,1.2365102219381485,-32.79,0.4686,0.5579,0.8787,1.0347,0.4955,0.4726,0
110078,npp,2101,2781,1.14450871944427,9.65340137481689,-13.6435995101929,3670176,2102,2236,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-05-28 02:44:46.563224,-79.91317864955181,38.29659996208317,33.26470546819964,1.5615023136760978e-19,13.0,38.3,1.357151599901897,38.06,0.5049,0.6818,0.8919,0.8467,0.9182,0.969,0
115348,npp,881,1859,0.185639925301075,9.65334796905518,-13.648138999939,3670176,881,1434,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-06-25 02:19:07.667641,99.06634636059168,10.148002853973887,8.970564324575124,2.3777456074444517e-24,9.0,-10.15,1.0,-9.57,0.3397,0.4953,0.6026,1.1656,0.2676,0.2164,0
139421,npp,1507,2999,0.532726287841797,9.65294361114502,-13.6459741592407,3670176,1508,2415,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-09-22 02:50:16.206309,-79.96592700571898,46.13562893054796,39.65231369761322,1.0157489831928747e-22,14.0,46.15,1.5732132722552272,46.325,0.4592,0.5422,0.7737,1.0646,0.5712,0.5672,0
143097,npp,2973,950,0.423780024051666,9.65502548217773,-13.644341468811,3670176,2972,703,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-10-11 01:53:34.372177,97.3691993487722,49.98362865560055,42.671516589990944,9.00234908585591e-12,5.0,-49.96,1.7549928774784245,-49.495,0.4916,0.6613,1.0391,0.8729,0.4419,0.3699,0
144085,npp,1411,1181,0.446380823850632,9.65536022186279,-13.6452865600586,3670176,1412,872,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-10-16 01:59:56.441821,98.09655443839142,42.374428540504525,36.616400389193224,5.004729314739832e-34,6.0,-42.35,1.4867838833500562,-42.03,0.4882,0.581,0.8452,0.9936,0.4867,0.4435,0
148812,npp,398,3001,0.1951519772410393,9.65465259552002,-13.6474704742432,3670176,397,2417,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-11-09 02:50:19.544783,-79.12550582504232,46.20667077311608,39.7051609993976,0.0003512456794918663,14.0,46.21,1.646109783506203,46.325,0.4592,0.5422,0.7737,1.0646,0.3664,0.2078,0
149591,npp,607,290,0.556983381509781,9.65489387512207,-13.6429758071899,3670176,613,153,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-11-13 01:35:00.251497,96.73701763237905,65.46401419526886,53.61540704863504,1.7439995333787138e-31,2.0,-65.44,2.898275349237888,-65.42,0.9917,1.3677,1.996,0.4221,0.2975,0.2351,0
149602,npp,2579,3900,0.5735808312892909,9.65145874023438,-13.6460247039795,3670176,2582,3116,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-11-13 03:15:24.859171,-78.4847523546546,67.3248154779574,54.74865382162754,4.068302458592205e-25,18.0,67.35,3.1865100272627664,67.4,0.555,1.0337,1.3846,0.5584,0.4329,0.3203,0
149787,npp,1892,3231,0.49659052491188,9.65115356445312,-13.6432161331177,3670176,1893,2570,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-11-14 02:56:38.148779,-79.61434889367047,53.051043598634706,45.01497970764202,2.291577900140532e-32,15.0,53.06,1.9513309067639726,53.03,0.4814,0.5976,0.8959,0.9659,0.5255,0.4797,0
150161,npp,484,1869,0.515261173248291,9.65381336212158,-13.6463470458984,3670176,484,1443,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-11-16 02:19:01.182919,99.47316422542872,9.580443493835546,8.470256844151702,3.1663151781943313e-32,9.0,-9.57,1.0,-9.57,0.3397,0.4953,0.6026,1.1656,0.5973,0.6006,0
150533,npp,2094,513,0.5489191114902501,9.65162086486816,-13.6456422805786,3670176,2092,312,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-11-18 01:41:18.878080,96.7545268227842,61.09698228209224,50.783732747734994,1.684961731895616e-24,3.0,-61.05,2.4157378735459294,-61.03,0.7122,0.9999,1.5775,0.5773,0.3906,0.3169,0
151094,npp,1960,2097,0.1922883316874504,9.65701484680176,-13.6438770294189,3670176,1960,1661,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-11-21 02:25:18.028009,-80.14014550478983,3.6505273949626305,3.230330445137539,3.6840546433784785e-13,10.0,3.66,1.0,3.66,0.367,0.5773,0.8208,1.0,0.1923,0.1923,0
154271,npp,1150,730,0.250989571213722,9.65334606170654,-13.6484832763672,3670176,1148,513,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-09 01:47:35.929747,96.89678728365891,55.974329728601575,47.18218717580083,2.0591331253022934e-12,4.0,-55.98,2.0682789409984763,-55.81,0.6958,0.8405,1.1871,0.6868,0.2922,0.1724,0
154476,npp,2403,3675,0.497845023870468,9.65391063690186,-13.6475448608398,3670176,2405,2977,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-10 03:09:10.210336,-79.00653460938952,63.32003688707179,52.26812367794293,4.690979916439402e-10,17.0,63.3,2.7445598364131496,63.38,0.617,0.8415,1.3135,0.686,0.4521,0.3415,0
154675,npp,1708,3000,0.24929865449667,9.65503883361816,-13.6469268798828,3670176,1707,2417,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-11 02:50:21.663278,-79.15111355781612,46.19539803897881,39.70141019891139,9.022809869226996e-19,14.0,46.18,1.5732132722552272,46.325,0.4592,0.5422,0.7737,1.0646,0.3911,0.2654,0
154877,npp,1003,2320,0.23879419267177598,9.65342044830322,-13.644344329834,3670176,1003,1870,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-12 02:31:33.113150,-79.74921451631721,16.40348762520715,14.474527109218638,1.9959558681501228e-26,11.0,16.38,1.0442604737599883,16.645,0.3583,0.5121,0.7075,1.1273,0.3155,0.2692,0
155626,npp,95,3227,0.348595947027206,9.65177345275879,-13.6439580917358,3670176,93,2566,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-16 02:56:36.395963,-78.9852656952816,52.96863762301315,44.95934590051278,3.523309523619668e-32,15.0,52.95,1.9513309067639726,53.03,0.4814,0.5976,0.8959,0.9659,0.4496,0.3367,0
155807,npp,2464,2544,0.2074835747480392,9.65574264526367,-13.6430740356445,3670176,2466,2059,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-17 02:37:47.840966,-78.57780821773433,27.976960777507657,24.533275753371218,1.2210247757437513e-29,12.0,27.95,1.184412938166907,28.21,0.4226,0.5983,0.7686,0.9648,0.2473,0.2002,0
156166,npp,1030,1183,0.5313395261764531,9.65748596191406,-13.6475124359131,3670176,1031,874,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-19 02:00:08.933097,97.59889797382586,42.27303183933008,36.53863225202817,7.758614765557381e-19,6.0,-42.28,1.4867838833500562,-42.03,0.4882,0.581,0.8452,0.9936,0.5439,0.5279,0
156351,npp,299,505,0.30400796234607697,9.65611362457275,-13.646484375,3670176,298,306,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-20 01:41:16.817319,96.89753474919591,61.203730299174936,50.86186739661409,1.8219535991261037e-11,3.0,-61.22,2.5331140255951103,-61.03,0.7122,0.9999,1.5775,0.5773,0.3025,0.1755,0
156542,npp,1565,3449,0.1875014305114746,9.65286445617676,-13.6433420181274,3670176,1563,2794,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-21 03:02:51.088303,-78.95346405305662,58.56341265856459,49.0440060475474,8.686807699020698e-15,16.0,58.54,2.253202848596432,58.61,0.7227,1.0252,1.21,0.5631,0.2055,0.1056,0
156725,npp,850,2770,0.423415511846542,9.65307140350342,-13.6479215621948,3670176,851,2226,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2012-12-22 02:44:04.313338,-80.28696472426735,37.876561671235024,32.91729657677812,1.6178411034693749e-07,13.0,37.86,1.357151599901897,38.06,0.5049,0.6818,0.8919,0.8467,0.3869,0.3585,0
169865,npp,526,3664,0.5688216686248779,9.65695953369141,-13.6460103988647,3670176,524,2968,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-01-11 03:08:58.098330,-78.66141207188247,63.113678360979975,52.13680110432917,5.662863972438314e-28,17.0,63.09,2.7445598364131496,63.38,0.617,0.8415,1.3135,0.686,0.4779,0.3902,0
170219,npp,2176,2308,0.1795962154865265,9.65158176422119,-13.6479434967041,3670176,2175,1860,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-01-13 02:31:21.029115,-78.86472581840249,15.75281469388069,13.904210348249007,1.769001796438213e-33,11.0,15.72,1.0442604737599883,16.645,0.3583,0.5121,0.7075,1.1273,0.2589,0.2025,0
170401,npp,1457,1630,0.183028768748045,9.65568065643311,-13.643009185791,3670176,1458,1227,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-01-14 02:12:32.489919,98.93567189817152,22.726025242456316,19.994995450019093,2.742086671076749e-32,8.0,-22.74,1.0837787002826917,-21.84,0.3144,0.4804,0.6443,1.2017,0.3029,0.2199,0
170584,npp,729,944,0.28426958620548204,9.65526008605957,-13.6474199295044,3670176,729,699,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-01-15 01:53:40.389863,97.52989761585654,50.12214718093318,42.783335140383855,4.355709313831091e-29,5.0,-50.14,1.7549928774784245,-49.495,0.4916,0.6613,1.0391,0.8729,0.3624,0.2481,0
170768,npp,3072,271,0.35749526321888003,9.65163993835449,-13.644829750061,3670176,3068,141,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-01-16 01:34:48.284693,96.88777261944179,65.74867482701013,53.80117997915163,5.287703673395128e-24,2.0,-65.77,3.0,-65.42,0.9917,1.3677,1.996,0.4221,0.2405,0.1509,0
170780,npp,1973,3885,0.425759136676788,9.65161037445068,-13.6488447189331,3670176,1975,3108,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-01-16 03:15:12.888461,-78.64914659578129,67.10524105782284,54.62932280795478,6.454873928607055e-30,18.0,67.1,3.1865100272627664,67.4,0.555,1.0337,1.3846,0.5584,0.3865,0.2378,0
170961,npp,1296,3216,0.353852421045303,9.65279579162598,-13.6429300308228,3670176,1293,2557,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-01-17 02:56:26.121159,-79.12366354133366,52.67669890316927,44.737836084886794,7.873712381603753e-26,15.0,52.65,1.9513309067639726,53.03,0.4814,0.5976,0.8959,0.9659,0.4523,0.3418,0
171326,npp,2966,1856,0.271777659654617,9.65250110626221,-13.6454124450684,3670176,2966,1431,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-01-19 02:18:52.579476,95.86725361166091,10.32815430843038,9.130749148299268,2.8041359105633103e-13,9.0,-10.32,1.0,-9.57,0.3397,0.4953,0.6026,1.1656,0.3538,0.3168,0
174474,npp,22,1186,0.456031739711761,9.65180587768555,-13.6447162628174,3670176,22,876,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-02-05 02:00:24.449261,97.9064731182757,42.162173752415754,36.4452219252005,1.1154370722238263e-07,6.0,-42.17,1.4867838833500562,-42.03,0.4882,0.581,0.8452,0.9936,0.4932,0.4531,0
174871,npp,584,3451,0.57029065489769,9.65215873718262,-13.6491975784302,3670176,584,2797,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-02-07 03:03:10.139079,-79.12717805968006,58.61044917308039,49.071869446288254,2.2875523228995685e-14,16.0,58.59,2.253202848596432,58.61,0.7227,1.0252,1.21,0.5631,0.3754,0.3211,0
175824,npp,114,67,0.802180290222168,9.65347576141357,-13.6448669433594,3670176,117,28,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-02-12 01:29:07.281331,96.95157922350859,69.18303180089559,55.81256376348094,3.290465406347331e-32,1.0,-69.2,3.5496478698597698,-69.2,0.9293,1.4256,2.1835,0.4049,0.4016,0.3248,0
175837,npp,2102,3677,0.712942957878113,9.65179920196533,-13.6453762054443,3670176,2103,2977,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-02-12 03:09:31.882369,-78.66305526531401,63.36401339932342,52.29073234901852,1.2603519124702317e-32,17.0,63.34,2.7445598364131496,63.38,0.617,0.8415,1.3135,0.686,0.5304,0.4891,0
176034,npp,1419,3003,0.669353783130646,9.65663051605225,-13.6484365463257,3670176,1419,2419,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-02-13 02:50:45.085717,-79.53616875598141,46.309111950194634,39.788022186454654,8.491973722737754e-32,14.0,46.28,1.646109783506203,46.325,0.4592,0.5422,0.7737,1.0646,0.6545,0.7126,0
176222,npp,726,2324,0.31210646033287004,9.65525531768799,-13.6484537124634,3670176,726,1875,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-02-14 02:31:58.287208,-80.39428831881118,16.615033616290177,14.65873420385787,4.006609538242126e-29,11.0,16.59,1.0442604737599883,16.645,0.3583,0.5121,0.7075,1.1273,0.3857,0.3518,0
176415,npp,7,1646,0.27505812048912004,9.65642929077148,-13.6460447311401,3670176,7,1241,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-02-15 02:13:09.704157,97.80498615562095,21.886361259304678,19.2625200898856,9.041303225395143e-25,8.0,-21.89,1.0837787002826917,-21.84,0.3144,0.4804,0.6443,1.2017,0.3878,0.3305,0
177218,npp,2248,2552,0.570606559514999,9.65355110168457,-13.6448831558228,3670176,2248,2064,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-02-19 02:38:19.951346,-79.36291499832696,28.336213370759097,24.83883528055901,4.822728189870318e-08,12.0,28.33,1.184412938166907,28.21,0.4226,0.5983,0.7686,0.9648,0.5538,0.5505,0
180013,npp,2453,300,1.10297292470932,9.65330028533936,-13.6449346542358,3670176,2455,159,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-05 01:35:48.880559,96.95195976715225,65.26042008933123,53.489356269150115,0.0004340558514453253,2.0,-65.25,2.898275349237888,-65.42,0.9917,1.3677,1.996,0.4221,0.4859,0.4655,0
180419,npp,3056,2559,0.620827704668045,9.65440464019775,-13.6457786560059,3670176,3058,2070,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-07 02:38:38.056271,-79.32522584630969,28.678065255088672,25.13223947862894,5.667103646709089e-09,12.0,28.66,1.184412938166907,28.21,0.4226,0.5983,0.7686,0.9648,0.5962,0.599,0
180613,npp,2357,1881,0.43812420964241,9.65602207183838,-13.646918296814,3670176,2357,1455,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-08 02:19:51.231958,98.93884066251469,8.87279355562324,7.845547178005985,4.3486982921319245e-17,9.0,-8.87,1.0,-9.57,0.3397,0.4953,0.6026,1.1656,0.5201,0.5107,0
180812,npp,1649,1203,0.35170091688633,9.65350532531738,-13.6425676345825,3670176,1651,890,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-09 02:01:02.627466,98.15678718968705,41.57409834607506,35.962975059222906,4.318270198867315e-24,6.0,-41.56,1.4867838833500562,-42.03,0.4882,0.581,0.8452,0.9936,0.423,0.3494,0
181014,npp,916,526,0.891189634799957,9.65211963653564,-13.6429119110107,3670176,918,322,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-10 01:42:12.250964,97.42041800667629,60.77680796565822,50.56423272443906,1.409293792550309e-29,3.0,-60.77,2.4157378735459294,-61.03,0.7122,0.9999,1.5775,0.5773,0.5322,0.5145,0
181624,npp,811,2111,0.342331022024155,9.6567907333374,-13.6450433731079,3670176,811,1675,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-13 02:26:12.841643,-72.41118802522689,4.498606113584654,3.980418559373883,1.1177517183984341e-32,10.0,4.47,1.0,3.66,0.367,0.5773,0.8208,1.0,0.3423,0.3423,0
181820,npp,106,1432,0.381876111030579,9.65149688720703,-13.646411895752,3670176,105,1075,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-14 02:07:24.248973,97.89632712889751,32.255554243827554,28.18479680623785,2.7288237288380157e-31,7.0,-32.25,1.2365102219381485,-32.79,0.4686,0.5579,0.8787,1.0347,0.4349,0.3951,0
182430,npp,3027,3018,0.536178201436996,9.65751934051514,-13.6479272842407,3670176,3029,2429,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-17 02:51:23.047456,-80.05828546453724,46.79101222388728,40.16924414408567,4.420484444752734e-25,14.0,46.76,1.646109783506203,46.325,0.4592,0.5422,0.7737,1.0646,0.5736,0.5708,0
182626,npp,2334,2338,0.498967379331589,9.65164470672607,-13.6487979888916,3670176,2333,1887,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-18 02:32:34.444297,-78.81190965148753,17.382796462749187,15.331169890201911,4.3186692300784556e-20,11.0,17.36,1.0442604737599883,16.645,0.3583,0.5121,0.7075,1.1273,0.5647,0.5625,0
183015,npp,918,978,0.68416291475296,9.65283012390137,-13.6471366882324,3670176,919,721,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-20 01:54:57.226597,97.82023824172258,49.120795700189994,42.00071496061499,5.732029235242759e-07,5.0,-49.12,1.7549928774784245,-49.495,0.4916,0.6613,1.0391,0.8729,0.5903,0.5972,0
183222,npp,2165,3915,0.379697263240814,9.6566686630249,-13.6426877975464,3670176,2167,3124,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-03-21 03:16:29.660419,-78.46631786476878,67.62059655930325,54.92490426950612,1.3242745609654858e-10,18.0,67.6,3.3166247903554,67.4,0.555,1.0337,1.3846,0.5584,0.3801,0.212,0
186338,npp,967,309,0.854733884334564,9.65303611755371,-13.645073890686,3670176,968,165,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-04-06 01:36:21.231920,97.0875986957607,65.07732047087859,53.38089533249931,5.500063151506647e-19,2.0,-65.08,2.898275349237888,-65.42,0.9917,1.3677,1.996,0.4221,0.4003,0.3607,0
186741,npp,1562,2570,0.430660724639893,9.654860496521,-13.644811630249,3670176,1562,2078,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-04-08 02:39:10.416544,-79.65304813938282,29.17969393991921,25.5642883535413,1.5357405030992102e-22,12.0,29.18,1.184412938166907,28.21,0.4226,0.5983,0.7686,0.9648,0.4357,0.4155,0
187318,npp,2483,533,0.904074132442474,9.65375804901123,-13.6480197906494,3670176,2485,329,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-04-11 01:42:42.855664,97.26380733126331,60.62579817583431,50.468139404290746,7.705100956814787e-33,3.0,-60.62,2.4157378735459294,-61.03,0.7122,0.9999,1.5775,0.5773,0.5376,0.5219,0
187711,npp,3066,2797,0.690122127532959,9.65561676025391,-13.6473875045776,3670176,3066,2251,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-04-13 02:45:30.285273,-79.64287787978351,38.93949724935009,33.79968336547449,5.559451028912314e-30,13.0,38.93,1.4276677814245327,38.06,0.5049,0.6818,0.8919,0.8467,0.5831,0.5843,0
188097,npp,1640,1440,0.5574341714382169,9.65676689147949,-13.6420602798462,3670176,1640,1080,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-04-15 02:07:53.111443,98.22153827381833,31.890753349068568,27.878037415224522,2.598413502868728e-24,7.0,-31.89,1.2365102219381485,-32.79,0.4686,0.5579,0.8787,1.0347,0.5769,0.5768,0
188483,npp,194,87,0.716629803180695,9.65527629852295,-13.6450672149658,3670176,198,38,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-04-17 01:30:12.375632,96.97383738347578,68.87126282504923,55.646250857166365,3.689378191609705e-13,1.0,-68.88,3.3985290935932855,-69.2,0.9293,1.4256,2.1835,0.4049,0.3686,0.2902,0
188494,npp,2180,3700,0.671918928623199,9.653883934021,-13.6465873718262,3670176,2182,2993,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-04-17 03:10:36.976912,-78.70055832607439,63.78585695943176,52.57071814213614,5.455515281648492e-22,17.0,63.78,2.7445598364131496,63.38,0.617,0.8415,1.3135,0.686,0.5155,0.4609,0
188684,npp,1493,3026,0.410758644342422,9.65687465667725,-13.6474475860596,3670176,1494,2435,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-04-18 02:51:50.165635,-79.81950560794641,47.03319115264404,40.36748405245752,1.2674686362687426e-16,14.0,47.02,1.646109783506203,46.325,0.4592,0.5422,0.7737,1.0646,0.4974,0.4373,0
188875,npp,796,2345,0.231438606977463,9.65294456481934,-13.6475677490234,3670176,796,1893,196611,3866787,1821,gin_conakry_21_31,9.65416667,-13.64583333,21,31,gin_conakry,2013-04-19 02:33:01.571541,-78.76782116855684,17.750078125980643,15.65499798179225,2.7306883895588597e-10,11.0,17.75,1.0442604737599883,16.645,0.3583,0.5121,0.7075,1.1273,0.3085,0.2609,0
