lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.739,0.755,0.885
2,0.543,0.615,0.745
3,0.437,0.496,0.61
4,0.397,0.395,0.482
5,0.313,0.311,0.34
6,0.239,0.242,0.208
7,0.192,0.187,0.105
8,0.16,0.143,0.024
9,0.134,0.109,-0.041
10,0.112,0.084,-0.091
11,0.094,0.066,-0.128
12,0.075,0.054,-0.157
13,0.059,0.048,-0.178
14,0.049,0.046,-0.193
15,0.047,0.048,-0.203
16,0.053,0.052,-0.208
17,0.051,0.058,-0.211
18,0.049,0.065,-0.207
19,0.049,0.073,-0.195
20,0.051,0.081,-0.172
21,0.055,0.088,-0.137
22,0.07,0.095,-0.081
23,0.094,0.102,-0.008
24,0.09,0.107,0.073
25,0.095,0.11,0.169
26,0.124,0.108,0.281
27,0.17,0.107,0.395
28,0.146,0.107,0.467
29,0.097,0.107,0.491
30,0.107,0.104,0.492
31,0.143,0.099,0.458
32,0.132,0.094,0.381
33,0.085,0.089,0.267
34,0.06,0.083,0.159
35,0.06,0.074,0.069
36,0.069,0.064,-0.006
37,0.047,0.056,-0.075
38,0.029,0.048,-0.127
39,0.019,0.041,-0.163
40,0.015,0.033,-0.187
41,0.013,0.027,-0.202
42,0.011,0.023,-0.211
43,0.012,0.019,-0.214
44,0.012,0.018,-0.214
45,0.013,0.018,-0.211
46,0.017,0.021,-0.205
47,0.024,0.025,-0.194
48,0.029,0.03,-0.178
49,0.031,0.037,-0.155
50,0.038,0.044,-0.122
51,0.043,0.053,-0.08
52,0.044,0.061,-0.028
53,0.064,0.067,0.045
54,0.087,0.072,0.133
55,0.094,0.079,0.22
56,0.068,0.084,0.291
57,0.087,0.087,0.362
58,0.127,0.086,0.419
59,0.15,0.086,0.446
60,0.087,0.085,0.402
61,0.065,0.083,0.337
62,0.08,0.078,0.264
63,0.097,0.071,0.18
64,0.081,0.065,0.089
65,0.053,0.057,0.002
66,0.041,0.048,-0.064
67,0.033,0.037,-0.115
68,0.017,0.026,-0.158
69,0.009,0.017,-0.188
70,0.004,0.008,-0.21
71,-0.003,-0.001,-0.224
72,-0.015,-0.007,-0.233
73,-0.02,-0.013,-0.237
74,-0.021,-0.016,-0.237
75,-0.023,-0.018,-0.233
76,-0.028,-0.018,-0.226
77,-0.027,-0.016,-0.212
78,-0.025,-0.013,-0.193
79,-0.026,-0.009,-0.168
80,-0.02,-0.004,-0.131
81,-0.004,0.002,-0.081
82,0.008,0.009,-0.021
83,-0.002,0.016,0.042
84,-0.004,0.021,0.113
85,0.017,0.024,0.194
86,0.053,0.028,0.275
87,0.047,0.032,0.328
88,0.055,0.035,0.363
89,0.088,0.035,0.377
90,0.093,0.034,0.351
91,0.067,0.033,0.29
92,0.039,0.031,0.211
93,0.027,0.027,0.135
94,0.026,0.022,0.067
95,0.014,0.016,0.003
96,-0.005,0.01,-0.055
97,-0.018,0.004,-0.101
98,-0.025,-0.003,-0.137
99,-0.029,-0.01,-0.163
100,-0.034,-0.018,-0.182
101,-0.037,-0.025,-0.194
102,-0.044,-0.031,-0.203
103,-0.052,-0.037,-0.207
104,-0.051,-0.041,-0.206
105,-0.047,-0.045,-0.201
106,-0.042,-0.047,-0.192
107,-0.041,-0.048,-0.177
108,-0.037,-0.048,-0.155
109,-0.036,-0.047,-0.125
110,-0.039,-0.044,-0.089
111,-0.043,-0.04,-0.043
112,-0.034,-0.036,0.015
113,-0.026,-0.031,0.08
114,-0.03,-0.026,0.143
115,-0.036,-0.023,0.201
116,-0.02,-0.021,0.258
117,-0.008,-0.019,0.299
118,-0.009,-0.018,0.312
119,-0.03,-0.017,0.294
120,-0.03,-0.017,0.261
121,-0.011,-0.019,0.218
122,-0.001,-0.02,0.159
123,-0.006,-0.022,0.096
124,-0.016,-0.023,0.036
125,-0.02,-0.025,-0.016
126,-0.022,-0.028,-0.06
127,-0.027,-0.03,-0.096
128,-0.032,-0.033,-0.125
129,-0.036,-0.034,-0.146
130,-0.039,-0.036,-0.162
131,-0.042,-0.038,-0.172
132,-0.044,-0.039,-0.177
133,-0.047,-0.04,-0.179
134,-0.052,-0.04,-0.177
135,-0.055,-0.04,-0.171
136,-0.055,-0.04,-0.158
137,-0.052,-0.039,-0.138
138,-0.047,-0.038,-0.112
139,-0.039,-0.037,-0.078
140,-0.028,-0.035,-0.036
141,-0.023,-0.032,0.012
142,-0.024,-0.031,0.063
143,-0.025,-0.029,0.119
144,-0.017,-0.028,0.175
145,-0.011,-0.026,0.222
146,-0.02,-0.023,0.253
147,-0.024,-0.022,0.269
148,-0.017,-0.022,0.269
149,-0.01,-0.021,0.252
150,-0.014,-0.021,0.217
151,-0.021,-0.021,0.168
152,-0.022,-0.021,0.116
153,-0.024,-0.022,0.066
154,-0.026,-0.023,0.018
155,-0.031,-0.024,-0.027
156,-0.034,-0.026,-0.066
157,-0.037,-0.028,-0.098
158,-0.037,-0.031,-0.123
159,-0.036,-0.034,-0.143
160,-0.036,-0.036,-0.157
161,-0.038,-0.037,-0.167
162,-0.039,-0.039,-0.171
163,-0.036,-0.039,-0.17
164,-0.034,-0.039,-0.165
165,-0.034,-0.038,-0.156
166,-0.034,-0.038,-0.14
167,-0.034,-0.037,-0.118
168,-0.034,-0.036,-0.09
169,-0.034,-0.034,-0.056
170,-0.033,-0.033,-0.016
171,-0.034,-0.032,0.03
172,-0.035,-0.031,0.079
173,-0.045,-0.029,0.126
174,-0.044,-0.028,0.172
175,-0.037,-0.028,0.211
176,-0.026,-0.027,0.24
177,-0.024,-0.027,0.252
178,-0.023,-0.026,0.245
179,-0.017,-0.027,0.224
180,-0.009,-0.028,0.191
181,-0.011,-0.029,0.146
182,-0.019,-0.03,0.094
183,-0.025,-0.031,0.044
184,-0.032,-0.033,-0.004
185,-0.038,-0.034,-0.047
186,-0.04,-0.036,-0.084
187,-0.042,-0.037,-0.115
188,-0.044,-0.039,-0.139
189,-0.045,-0.04,-0.157
190,-0.046,-0.041,-0.168
191,-0.047,-0.043,-0.174
192,-0.047,-0.044,-0.175
193,-0.048,-0.046,-0.171
194,-0.05,-0.047,-0.162
195,-0.052,-0.048,-0.148
196,-0.054,-0.05,-0.127
197,-0.054,-0.051,-0.101
198,-0.053,-0.052,-0.068
199,-0.052,-0.052,-0.029
200,-0.052,-0.052,0.015
201,-0.049,-0.051,0.063
202,-0.045,-0.051,0.115
203,-0.04,-0.051,0.166
204,-0.041,-0.05,0.211
205,-0.05,-0.049,0.246
206,-0.051,-0.049,0.271
207,-0.044,-0.051,0.279
208,-0.047,-0.052,0.265
209,-0.058,-0.054,0.23
210,-0.066,-0.056,0.182
211,-0.059,-0.058,0.13
212,-0.056,-0.06,0.074
213,-0.06,-0.062,0.017
214,-0.061,-0.062,-0.034
215,-0.059,-0.062,-0.077
216,-0.057,-0.062,-0.112
217,-0.057,-0.062,-0.14
218,-0.058,-0.061,-0.162
219,-0.059,-0.06,-0.178
220,-0.062,-0.059,-0.188
221,-0.062,-0.057,-0.193
222,-0.062,-0.055,-0.193
223,-0.059,-0.052,-0.188
224,-0.057,-0.048,-0.178
225,-0.056,-0.043,-0.162
226,-0.051,-0.039,-0.139
227,-0.048,-0.034,-0.111
228,-0.041,-0.029,-0.074
229,-0.026,-0.025,-0.026
230,-0.008,-0.021,0.03
231,0.01,-0.017,0.091
232,-0.002,-0.013,0.149
233,0.001,-0.011,0.211
234,0.01,-0.008,0.272
235,0.003,-0.006,0.316
236,-0.013,-0.004,0.334
237,-0.021,-0.003,0.326
238,-0.019,-0.003,0.298
239,0.005,-0.005,0.259
240,-0.001,-0.007,0.199
241,-0.003,-0.009,0.133
242,-0.01,-0.013,0.068
243,-0.006,-0.019,0.01
244,-0.012,-0.025,-0.041
245,-0.022,-0.03,-0.086
246,-0.032,-0.034,-0.122
247,-0.04,-0.037,-0.15
248,-0.043,-0.04,-0.17
249,-0.043,-0.041,-0.184
250,-0.042,-0.041,-0.193
251,-0.043,-0.039,-0.197
252,-0.044,-0.037,-0.199
253,-0.045,-0.033,-0.197
254,-0.045,-0.029,-0.19
255,-0.043,-0.024,-0.177
256,-0.041,-0.019,-0.157
257,-0.043,-0.015,-0.132
258,-0.038,-0.011,-0.097
259,-0.025,-0.007,-0.05
260,-0.015,-0.004,0.003
261,0.01,-0.002,0.072
262,0.029,0.001,0.146
263,0.032,0.004,0.211
264,0.033,0.006,0.264
265,0.047,0.007,0.305
266,0.078,0.006,0.324
267,0.053,0.005,0.293
268,0.014,0.004,0.235
269,-0.015,0.001,0.166
270,-0.013,-0.003,0.1
271,-0.014,-0.007,0.033
272,-0.031,-0.01,-0.036
273,-0.045,-0.012,-0.094
274,-0.038,-0.014,-0.136
275,-0.029,-0.015,-0.165
276,-0.028,-0.016,-0.188
277,-0.029,-0.015,-0.203
278,-0.025,-0.013,-0.21
279,-0.021,-0.01,-0.212
280,-0.017,-0.006,-0.21
281,-0.006,-0.0,-0.203
282,0.007,0.007,-0.192
283,0.015,0.015,-0.179
284,0.021,0.025,-0.161
285,0.032,0.035,-0.135
286,0.043,0.046,-0.101
287,0.055,0.056,-0.059
288,0.069,0.065,-0.006
289,0.084,0.074,0.057
290,0.1,0.081,0.129
291,0.089,0.086,0.202
292,0.096,0.088,0.286
293,0.124,0.088,0.371
294,0.128,0.087,0.428
295,0.089,0.086,0.441
296,0.066,0.084,0.422
297,0.081,0.079,0.384
298,0.091,0.072,0.317
299,0.065,0.066,0.221
300,0.05,0.06,0.125
301,0.045,0.052,0.041
302,0.041,0.041,-0.033
303,0.027,0.031,-0.096
304,0.015,0.023,-0.144
305,0.004,0.014,-0.18
306,-0.001,0.006,-0.203
307,-0.004,-0.0,-0.219
308,-0.007,-0.005,-0.228
309,-0.005,-0.007,-0.231
310,-0.003,-0.006,-0.232
311,-0.001,-0.004,-0.229
312,-0.001,0.001,-0.225
313,0.005,0.008,-0.215
314,0.007,0.016,-0.2
315,0.011,0.025,-0.177
316,0.014,0.035,-0.145
317,0.024,0.046,-0.1
318,0.024,0.056,-0.045
319,0.033,0.066,0.025
320,0.069,0.074,0.118
321,0.094,0.082,0.215
322,0.09,0.09,0.302
323,0.09,0.096,0.381
324,0.119,0.099,0.446
325,0.176,0.1,0.485
326,0.157,0.1,0.446
327,0.118,0.101,0.367
328,0.113,0.099,0.282
329,0.14,0.092,0.2
330,0.117,0.085,0.101
331,0.078,0.077,0.005
332,0.048,0.069,-0.071
333,0.04,0.059,-0.125
334,0.032,0.049,-0.165
335,0.025,0.039,-0.193
336,0.017,0.031,-0.214
337,0.009,0.024,-0.228
338,-0.0,0.018,-0.236
339,-0.005,0.014,-0.241
340,-0.007,0.012,-0.244
341,-0.005,0.011,-0.243
342,-0.003,0.013,-0.239
343,0.001,0.017,-0.23
344,0.008,0.022,-0.214
345,0.02,0.03,-0.188
346,0.025,0.038,-0.153
347,0.04,0.047,-0.1
348,0.062,0.056,-0.03
349,0.061,0.066,0.047
350,0.044,0.074,0.13
351,0.067,0.079,0.232
352,0.143,0.083,0.349
353,0.157,0.086,0.425
354,0.113,0.088,0.451
355,0.106,0.087,0.442
356,0.125,0.083,0.4
357,0.13,0.078,0.32
358,0.085,0.073,0.206
359,0.058,0.066,0.098
360,0.044,0.057,0.007
361,0.05,0.046,-0.065
362,0.028,0.037,-0.13
363,0.011,0.029,-0.179
364,-0.001,0.022,-0.213
365,-0.007,0.015,-0.236
366,-0.01,0.009,-0.251
367,-0.015,0.006,-0.259
368,-0.019,0.004,-0.264
369,-0.02,0.005,-0.265
370,-0.016,0.007,-0.261
371,-0.005,0.01,-0.254
372,0.006,0.015,-0.244
373,0.016,0.022,-0.228
374,0.026,0.029,-0.203
375,0.037,0.037,-0.168
376,0.046,0.048,-0.121
377,0.043,0.059,-0.065
378,0.059,0.069,0.011
379,0.091,0.078,0.109
380,0.112,0.086,0.208
381,0.096,0.091,0.29
382,0.109,0.095,0.372
383,0.127,0.096,0.443
384,0.141,0.094,0.474
385,0.066,0.089,0.423
386,0.039,0.082,0.351
387,0.037,0.072,0.273
388,0.067,0.06,0.191
389,0.043,0.046,0.095
390,0.009,0.029,0.004
391,-0.01,0.012,-0.066
392,-0.014,-0.005,-0.117
393,-0.018,-0.022,-0.155
394,-0.026,-0.038,-0.184
395,-0.031,-0.05,-0.203
396,-0.04,-0.058,-0.215
397,-0.045,-0.06,-0.221
398,-0.044,-0.055,-0.222
399,-0.041,-0.039,-0.22
400,-0.037,-0.011,-0.215
