gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102879,npp,514,1657,2.38202476501465,9.54092216491699,-13.6901683807373,3670176,514,1251,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-17 02:13:58.723074,98.39831943763902,21.312798491487715,18.765796022580986,4.9701024432251555e-17,8.0,-21.32,1.0837787002826917,-22.05,1.9846,4.2929,7.0246,0.8457,1.8672,2.0144,0
102999,npp,2859,973,4.6263575553894,9.54086685180664,-13.6881504058838,3670176,2858,718,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-18 01:55:06.596594,97.3247819766741,49.26790919961149,42.12081869672299,6.530010586617198e-23,5.0,-49.27,1.7549928774784245,-49.675,3.2635,5.376,7.2702,0.6753,3.2032,3.1241,0
103127,npp,1022,3917,7.36297941207886,9.53957271575928,-13.688494682312,3670176,1019,3125,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-19 03:16:37.292831,-78.31435924103053,67.58910911809612,54.91495891801053,1.7923519581855692e-19,18.0,67.63,3.3166247903554,67.37,1.9887,3.5608,4.8065,1.0195,4.7767,7.5067,0
103364,npp,2695,2562,2.26474666595459,9.54514789581299,-13.6883735656738,3670176,2696,2072,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-21 02:39:01.931481,-79.56263659805659,28.797327016682853,25.23816997328391,2.033047809941038e-30,12.0,28.8,1.184412938166907,28.14,2.0682,3.4054,5.3569,1.0661,2.6673,2.4143,0
103484,npp,1980,1881,1.35760164260864,9.54479598999023,-13.689582824707,3670176,1980,1455,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-22 02:20:11.584289,95.19772422782638,8.885649962906902,7.858046116907504,3.074411906132565e-31,9.0,-8.87,1.0,-9.455,2.2328,4.8678,7.4993,0.7458,0.1202,1.0125,0
104439,npp,148,3693,5.33877515792847,9.54346656799316,-13.685980796814,3670176,150,2988,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-04-30 03:10:16.302030,-78.96789954006454,63.62151743815578,52.466277986292866,6.760389126697827e-14,17.0,63.65,2.7445598364131496,63.3,2.2938,4.329,7.5094,0.8386,3.9983,4.4771,0
114757,npp,222,2314,5.01399564743042,9.54030418395996,-13.6850929260254,3670176,222,1865,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-06-19 02:31:49.115265,-79.09767499235005,16.078681405256404,14.188095408751968,2.7182177729756863e-28,11.0,16.05,1.0442604737599883,16.455,2.9129,4.4152,7.5239,0.8222,4.2038,4.1227,0
115348,npp,898,1857,5.58115530014038,9.54438304901123,-13.6861400604248,3670176,898,1432,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-06-25 02:19:09.446922,99.38268543289071,10.25524929801557,9.065120878378437,2.3916112384589155e-24,9.0,-10.27,1.0,-9.455,2.2328,4.8678,7.4993,0.7458,4.3437,4.1624,0
122118,npp,864,60,0.526823848485947,9.53832817077637,-13.6852827072144,3670176,869,25,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-07-19 01:28:53.372557,96.49370800369536,69.33951794742549,55.9021327574538,1.2163828966752841e-32,1.0,-69.3,3.5496478698597698,-69.26,3.6933,5.4419,7.8339,0.6671,2.2457,0.3514,0
132798,npp,535,1414,7.78772020339966,9.54099369049072,-13.6867113113403,3670176,535,1062,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-08-18 02:06:36.182464,98.25161371608083,33.071605624345096,28.880703427847106,3.23881969753704e-33,7.0,-33.06,1.2365102219381485,-33.01,2.3978,4.651,8.6837,0.7805,6.167,6.0786,0
139421,npp,1524,2997,1.22925984859467,9.54485511779785,-13.687933921814,3670176,1525,2414,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-09-22 02:50:17.985544,-79.506820576447,46.04857657827908,39.58288398329376,1.0799072400252427e-22,14.0,46.08,1.5732132722552272,46.28,2.2575,3.3606,6.16,1.0803,2.2756,1.3279,0
149591,npp,626,288,21.9075393676758,9.53985595703125,-13.6877698898315,3670176,629,151,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-13 01:35:03.810016,97.03565054034253,65.50970725660616,53.643417377788744,1.7359422519956213e-31,2.0,-65.47,3.0,-65.47,4.4415,5.8452,8.101,0.6211,8.9844,13.6063,0
149602,npp,2597,3898,2.07705247402191,9.5398006439209,-13.6897706985474,3670176,2599,3115,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-13 03:15:26.638452,-78.51502437342228,67.29393101523047,54.73018606514483,4.012568611857451e-25,18.0,67.32,3.1865100272627664,67.37,1.9887,3.5608,4.8065,1.0195,3.1647,2.1176,0
149974,npp,1210,2546,15.2082624435425,9.54320049285889,-13.6840009689331,3670176,1210,2060,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-15 02:37:51.443556,-79.6626935295657,28.03200716034451,24.577967571207694,8.238630878859178e-33,12.0,28.05,1.184412938166907,28.14,2.0682,3.4054,5.3569,1.0661,13.5955,16.2128,0
150533,npp,2112,510,12.6111660003662,9.53915309906006,-13.6871299743652,3670176,2116,310,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-18 01:41:20.657361,96.7782292647631,61.153563526734516,50.82182470233716,1.773336282094431e-24,3.0,-61.12,2.5331140255951103,-61.1,3.8898,6.316,9.5719,0.5748,6.1155,7.2487,0
151094,npp,1978,2094,0.855226695537567,9.54214382171631,-13.6901073455811,3670176,1978,1659,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-21 02:25:19.807291,-71.48436554494816,3.5063846961647056,3.1028109459739204,3.8792722528959e-13,10.0,3.49,1.0,3.63,2.1971,3.6303,6.086,1.0,0.8552,0.8552,0
151274,npp,1262,1415,9.32032012939453,9.53898143768311,-13.6854724884033,3670176,1261,1063,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-11-22 02:06:29.540676,97.26226313698437,33.0420426834392,28.85255109256459,2.392529323774176e-05,7.0,-33.01,1.2365102219381485,-33.01,2.3978,4.651,8.6837,0.7805,7.4065,7.2749,0
154075,npp,1895,1412,2.15887880325317,9.53988075256348,-13.6911144256592,3670176,1895,1062,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-08 02:06:29.811963,97.6778298951561,33.14177495214438,28.938387217938136,0.00014500348040653863,7.0,-33.15,1.2365102219381485,-33.01,2.3978,4.651,8.6837,0.7805,1.6148,1.6851,0
154271,npp,1167,728,9.00385093688965,9.54464340209961,-13.6862897872925,3670176,1172,512,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-09 01:47:37.708983,96.94929308934091,56.02846848692989,47.22147377574951,2.0107507415888666e-12,4.0,-56.04,2.0682789409984763,-55.895,3.9068,5.3418,7.7045,0.6796,5.4009,6.1191,0
154463,npp,433,59,7.83389329910278,9.54178619384766,-13.6883420944214,3670176,437,26,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-10 01:28:47.385885,96.97334362053915,69.30140895653967,55.88607968701384,1.9522897971264227e-20,1.0,-69.32,3.5496478698597698,-69.26,3.6933,5.4419,7.8339,0.6671,4.3042,5.226,0
154675,npp,1726,2998,3.36772727966309,9.54061698913574,-13.6887741088867,3670176,1725,2415,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-11 02:50:23.442559,-79.16631633136724,46.132765648303746,39.65140775241139,8.934478448566791e-19,14.0,46.11,1.5732132722552272,46.28,2.2575,3.3606,6.16,1.0803,3.6348,3.638,0
154877,npp,1020,2317,0.820108830928802,9.5454568862915,-13.6901836395264,3670176,1020,1868,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-12 02:31:34.892431,-78.1418423477095,16.22908308747974,14.321558366528638,1.9844033117637008e-26,11.0,16.21,1.0442604737599883,16.455,2.9129,4.4152,7.5239,0.8222,0.1876,0.6743,0
155067,npp,306,1639,11.0134887695312,9.54010200500488,-13.6853876113892,3670176,306,1235,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-13 02:12:46.342276,98.97157864847448,22.245943472574844,19.577257672080062,6.203205486822888e-33,8.0,-22.26,1.0837787002826917,-22.05,1.9846,4.2929,7.0246,0.8457,9.8314,9.3136,0
155242,npp,2637,953,1.26573252677917,9.54413890838623,-13.6887636184692,3670176,2636,705,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-14 01:53:54.231639,97.39484917254104,49.84458347729273,42.56754506741854,7.509222336523837e-34,5.0,-49.87,1.7549928774784245,-49.675,3.2635,5.376,7.2702,0.6753,1.2883,0.8547,0
155437,npp,804,3895,4.59969997406006,9.53982067108154,-13.6885433197021,3670176,806,3113,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-15 03:15:26.725253,-78.53883683025954,67.27570450498094,54.728890669456455,1.461708779849857e-32,18.0,67.27,3.1865100272627664,67.37,1.9887,3.5608,4.8065,1.0195,3.9564,4.6895,0
155626,npp,113,3226,10.1876993179321,9.53970813751221,-13.6853628158569,3670176,116,2564,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-16 02:56:39.954516,-79.44763898174249,52.93327007319829,44.93248373141232,3.578687466770534e-32,15.0,52.92,1.9513309067639726,53.08,2.2351,3.2271,5.6808,1.1249,7.1974,11.4605,0
155807,npp,2482,2542,0.871570587158203,9.54249000549316,-13.6899967193604,3670176,2483,2057,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-17 02:37:51.399526,-80.5934141414062,27.8828094088415,24.452237664206848,1.251885603284948e-29,12.0,27.86,1.184412938166907,28.14,2.0682,3.4054,5.3569,1.0661,1.491,0.9291,0
156166,npp,1048,1181,13.9463272094727,9.54144954681396,-13.6850023269653,3670176,1048,872,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-19 02:00:10.712376,97.60126342160451,42.340897146995616,36.59383649773791,7.974125021194055e-19,6.0,-42.35,1.4867838833500562,-42.14,2.5641,4.471,7.7865,0.812,10.0034,11.3241,0
156351,npp,317,502,6.48823356628418,9.54210090637207,-13.6883773803711,3670176,315,303,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-20 01:41:18.596598,96.91239960341765,61.26079205914497,50.900217977508234,1.881580686664285e-11,3.0,-61.28,2.5331140255951103,-61.1,3.8898,6.316,9.5719,0.5748,3.6983,3.7294,0
156542,npp,1583,3447,5.05171585083008,9.5397367477417,-13.6875553131104,3670176,1580,2793,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-21 03:02:52.867539,-78.6140681097124,58.50464176992662,49.00251375269961,8.854252921415883e-15,16.0,58.5,2.253202848596432,58.61,3.2884,4.6696,7.2306,0.7774,3.7999,3.9274,0
156725,npp,867,2768,1.34835088253021,9.54493522644043,-13.6875991821289,3670176,868,2224,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2012-12-22 02:44:06.092612,-80.37933793402135,37.80321988052521,32.85615414020669,1.6429056008486795e-07,13.0,37.78,1.357151599901897,37.98,2.2768,3.6157,6.3887,1.004,1.9597,1.3538,0
169312,npp,746,2082,1.17498421669006,9.5440845489502,-13.6900510787964,3670176,746,1647,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-08 02:25:09.771084,-70.05924514264254,2.851393712533372,2.523542253212471,6.238130869725782e-13,10.0,2.79,1.0,3.63,2.1971,3.6303,6.086,1.0,1.175,1.175,0
169852,npp,1612,47,5.13102388381958,9.54172229766846,-13.6876802444458,3670176,1610,19,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-11 01:28:35.273415,96.6720266469522,69.47966307126534,55.9881424375348,7.784083125699916e-33,1.0,-69.5,3.5496478698597698,-69.26,3.6933,5.4419,7.8339,0.6671,3.5427,3.4229,0
169865,npp,544,3662,1.82863104343414,9.54366493225098,-13.6886501312256,3670176,549,2967,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-11 03:08:59.877609,-78.37050992084279,63.069875293739756,52.10812391791474,5.643975760387895e-28,17.0,63.06,2.7445598364131496,63.3,2.2938,4.329,7.5094,0.8386,2.7193,1.5335,0
170044,npp,2902,2988,2.40918064117432,9.5444278717041,-13.6880207061768,3670176,2903,2407,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-12 02:50:13.124066,-79.86505300408247,45.7927326094002,39.38191561193399,5.400870213184624e-33,14.0,45.77,1.5732132722552272,46.28,2.2575,3.3606,6.16,1.0803,3.0256,2.6025,0
170219,npp,2193,2307,3.04625940322876,9.54365253448486,-13.6866588592529,3670176,2194,1859,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-13 02:31:24.587676,-80.96006092583771,15.673121787378557,13.834213485065467,1.773398266254774e-33,11.0,15.66,1.0442604737599883,16.455,2.9129,4.4152,7.5239,0.8222,2.3194,2.5048,0
170401,npp,1475,1627,2.18193793296814,9.54091167449951,-13.6886587142944,3670176,1475,1225,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-14 02:12:34.269193,98.92910330892761,22.875998150942287,20.125212226666456,2.76270626187589e-32,8.0,-22.9,1.0837787002826917,-22.05,1.9846,4.2929,7.0246,0.8457,1.6825,1.8452,0
170584,npp,747,942,9.68578147888184,9.53918933868408,-13.6847810745239,3670176,746,698,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-15 01:53:42.169137,97.53371017364603,50.1790454829293,42.82717936367547,4.3942733070185046e-29,5.0,-50.2,1.7549928774784245,-49.675,3.2635,5.376,7.2702,0.6753,6.0861,6.5406,0
170769,npp,18,269,3.13370561599731,9.54399585723877,-13.6881103515625,3670176,21,140,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-16 01:34:51.843203,97.2196226582456,65.79272877757194,53.82797336196405,5.378903780941846e-24,2.0,-65.81,3.0,-65.47,4.4415,5.8452,8.101,0.6211,2.7265,1.9463,0
170780,npp,1990,3884,9.27824401855469,9.5444803237915,-13.6847639083862,3670176,1992,3107,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-16 03:15:14.667741,-78.70520895599027,67.09047823161268,54.620320205558436,6.412670800286811e-30,18.0,67.08,3.1865100272627664,67.37,1.9887,3.5608,4.8065,1.0195,5.4246,9.4594,0
170961,npp,1314,3215,9.00931644439697,9.54048728942871,-13.6854286193848,3670176,1316,2556,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-17 02:56:29.679674,-79.5871004834778,52.63730580937536,44.70784521068016,7.863905661643323e-26,15.0,52.63,1.9513309067639726,53.08,2.2351,3.2271,5.6808,1.1249,6.5935,10.1349,0
171145,npp,625,2532,0.879848599433899,9.54508876800537,-13.6895627975464,3670176,626,2050,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-18 02:37:42.909270,-80.1415287718046,27.39615681507379,24.032968170661025,3.918551189485368e-20,12.0,27.39,1.184412938166907,28.14,2.0682,3.4054,5.3569,1.0661,1.498,0.938,0
171326,npp,2983,1853,0.861168086528778,9.54416084289551,-13.6905851364136,3670176,2983,1428,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-19 02:18:54.358755,96.20496449295901,10.491767282281605,9.275014350534471,2.83104631515657e-13,9.0,-10.5,1.0,-9.455,2.2328,4.8678,7.4993,0.7458,-0.3763,0.6423,0
171504,npp,2276,1173,1.56568837165833,9.54158401489258,-13.6885871887207,3670176,2277,866,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-01-20 02:00:05.809115,97.21652501429712,42.64462939616554,36.84165670186733,5.192208556900759e-06,6.0,-42.64,1.4867838833500562,-42.14,2.5641,4.471,7.7865,0.812,1.6762,1.2713,0
174474,npp,39,1183,3.27405428886414,9.54380130767822,-13.6873712539673,3670176,40,874,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-02-05 02:00:26.228533,97.97880486213441,42.26320079519078,36.527474550809416,1.1106802462331983e-07,6.0,-42.28,1.4867838833500562,-42.14,2.5641,4.471,7.7865,0.812,2.8253,2.6585,0
174871,npp,601,3450,10.00635433197021,9.54362297058105,-13.6840124130249,3670176,601,2795,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-02-07 03:03:11.918359,-78.82459869247025,58.57888715359772,49.04956447139741,2.2882482465891337e-14,16.0,58.57,2.253202848596432,58.61,3.2884,4.6696,7.2306,0.7774,5.9988,7.7793,0
175824,npp,132,64,9.00204563140869,9.54032135009766,-13.6850910186768,3670176,134,27,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-02-12 01:29:09.060603,96.97186392584143,69.22355300538851,55.83500593056639,3.271843091479869e-32,1.0,-69.24,3.5496478698597698,-69.26,3.6933,5.4419,7.8339,0.6671,4.6333,6.0053,0
175837,npp,2120,3675,5.04596042633057,9.5392370223999,-13.6878433227539,3670176,2120,2975,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-02-12 03:09:33.661650,-78.69009402126278,63.330287401260335,52.268643677723176,1.2316635956939128e-32,17.0,63.3,2.7445598364131496,63.3,2.2938,4.329,7.5094,0.8386,3.8916,4.2316,0
176034,npp,1437,3001,1.9073326587677,9.54246997833252,-13.6894931793213,3670176,1436,2417,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-02-13 02:50:46.864997,-79.0280389461777,46.234549443368245,39.72862065759356,8.314007446391671e-32,14.0,46.21,1.646109783506203,46.28,2.2575,3.3606,6.16,1.0803,2.7475,2.0604,0
176222,npp,744,2322,1.24087083339691,9.53985214233398,-13.6884241104126,3670176,744,1872,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-02-14 02:32:00.066481,-80.39951931559179,16.514114546510655,14.57022333857345,3.5824545741533505e-29,11.0,16.48,1.0442604737599883,16.455,2.9129,4.4152,7.5239,0.8222,0.5906,1.0203,0
176415,npp,25,1644,8.50367832183838,9.54038619995117,-13.6856126785278,3670176,25,1239,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-02-15 02:13:11.483391,97.79743869487,21.990443797531043,19.35300059175478,8.89964140129087e-25,8.0,-22.0,1.0837787002826917,-22.05,1.9846,4.2929,7.0246,0.8457,7.5156,7.1912,0
176608,npp,2385,961,3.26671862602234,9.54207611083984,-13.6878871917725,3670176,2387,710,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-02-16 01:54:22.897268,97.74947112430962,49.62408076903984,42.39095359237227,6.704459136589086e-19,5.0,-49.63,1.7549928774784245,-49.675,3.2635,5.376,7.2702,0.6753,2.4285,2.206,0
177218,npp,2266,2550,10.3083810806274,9.53805828094482,-13.6854267120361,3670176,2265,2063,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-02-19 02:38:21.730625,-79.36408882252987,28.248451706057423,24.76342415368274,4.786038079115867e-08,12.0,28.23,1.184412938166907,28.14,2.0682,3.4054,5.3569,1.0661,9.4585,10.9893,0
180013,npp,2471,297,10.7134866714478,9.53941059112549,-13.6883974075317,3670176,2472,157,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-05 01:35:50.659838,96.96632894193526,65.31461105376755,53.52286906651549,0.0004342344599552199,2.0,-65.31,2.898275349237888,-65.47,4.4415,5.8452,8.101,0.6211,5.31,6.6539,0
180420,npp,2,2558,8.0027437210083,9.54068851470947,-13.686089515686,3670176,3,2069,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-07 02:38:41.614830,-80.3245326207539,28.612675409461406,25.076049462599748,5.64080619912101e-09,12.0,28.61,1.184412938166907,28.14,2.0682,3.4054,5.3569,1.0661,7.5119,8.5313,0
180613,npp,2375,1879,5.36664342880249,9.54045104980469,-13.6865463256836,3670176,2375,1453,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-08 02:19:53.011194,98.93241573486571,8.984624652981942,7.944233170972389,4.293684797824358e-17,9.0,-8.99,1.0,-9.455,2.2328,4.8678,7.4993,0.7458,4.1292,4.0024,0
180812,npp,1667,1200,9.2339334487915,9.53850936889648,-13.6864213943481,3670176,1668,888,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-09 02:01:04.406746,98.1578281727467,41.677481897819405,36.0474098130732,4.222358796901346e-24,6.0,-41.67,1.4867838833500562,-42.14,2.5641,4.471,7.7865,0.812,6.8339,7.4977,0
181014,npp,933,523,13.124852180481,9.54438495635986,-13.6856117248535,3670176,935,320,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-10 01:42:14.030242,97.46772239092364,60.83944756583158,50.60664010950601,1.3760979855220303e-29,3.0,-60.84,2.4157378735459294,-61.1,3.8898,6.316,9.5719,0.5748,6.4489,7.544,0
181222,npp,2212,3464,7.11466932296753,9.53994846343994,-13.687463760376,3670176,2214,2808,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-11 03:03:50.032439,-79.367571601394,58.91505355320953,49.28337388697317,1.4890189500215804e-28,16.0,58.89,2.253202848596432,58.61,3.2884,4.6696,7.2306,0.7774,4.7155,5.5312,0
181421,npp,1526,2786,3.86880660057068,9.53870391845703,-13.690016746521,3670176,1526,2241,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-12 02:45:03.214266,-80.04327920850675,38.51561962421692,33.444307072261005,9.713330016204281e-33,13.0,38.5,1.357151599901897,37.98,2.2768,3.6157,6.3887,1.004,3.8168,3.8845,0
181624,npp,829,2109,9.88410377502441,9.54100131988525,-13.6846714019775,3670176,829,1672,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-13 02:26:14.620921,-72.1736787982048,4.391704677194494,3.885861881011925,1.0778262291316544e-32,10.0,4.35,1.0,3.63,2.1971,3.6303,6.086,1.0,9.8841,9.8841,0
182430,npp,3045,3017,20.997953414917,9.5417594909668,-13.6841154098511,3670176,3046,2428,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-17 02:51:24.826692,-79.55257005074124,46.739142084115,40.128045726049606,4.263036203601729e-25,14.0,46.73,1.646109783506203,46.28,2.2575,3.3606,6.16,1.0803,14.3449,22.6832,0
183015,npp,935,975,1.16065454483032,9.54487133026123,-13.6889724731445,3670176,936,720,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-03-20 01:54:59.005876,97.88130846908521,49.203623993428444,42.06512302814861,5.730941202175243e-07,5.0,-49.21,1.7549928774784245,-49.675,3.2635,5.376,7.2702,0.6753,1.2284,0.7838,0
186338,npp,985,306,9.05041122436523,9.53908348083496,-13.6881828308105,3670176,985,163,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-04-06 01:36:23.011199,97.10177377307359,65.1309187582284,53.41420116646655,5.329509612208618e-19,2.0,-65.14,2.898275349237888,-65.47,4.4415,5.8452,8.101,0.6211,4.7362,5.621,0
187318,npp,2501,530,4.44897079467773,9.53942108154297,-13.6903991699219,3670176,2502,326,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-04-11 01:42:44.634943,97.27577620772568,60.68515564843029,50.50843663706914,7.350293181421447e-33,3.0,-60.68,2.4157378735459294,-61.1,3.8898,6.316,9.5719,0.5748,2.8575,2.5572,0
187520,npp,702,3473,3.71558046340942,9.53953552246094,-13.6894302368164,3670176,700,2816,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-04-12 03:04:18.869190,-78.63656495972334,59.102940265955525,49.42142101039389,1.714605875774332e-30,16.0,59.09,2.3545700244418297,58.61,3.2884,4.6696,7.2306,0.7774,3.2252,2.8886,0
187712,npp,12,2795,3.6157009601593,9.54094314575195,-13.6876497268677,3670176,11,2249,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-04-13 02:45:32.064547,-79.65874704064288,38.87148420417424,33.74323418379441,5.2741292087058715e-30,13.0,38.85,1.4276677814245327,37.98,2.2768,3.6157,6.3887,1.004,3.6303,3.6303,0
188483,npp,212,84,7.09660291671753,9.54227542877197,-13.6864910125732,3670176,214,37,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-04-17 01:30:14.154906,96.99401479762996,68.91495995634972,55.67073662399676,3.6620550260258136e-13,1.0,-68.93,3.3985290935932855,-69.26,3.6933,5.4419,7.8339,0.6671,4.1172,4.7342,0
188494,npp,2198,3698,2.56426525115967,9.54135227203369,-13.6894998550415,3670176,2199,2991,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-04-17 03:10:38.756192,-78.72757204223089,63.75169267943991,52.54854598015056,5.334685674970067e-22,17.0,63.75,2.7445598364131496,63.3,2.2938,4.329,7.5094,0.8386,2.9873,2.1504,0
188684,npp,1511,3024,1.54828298091888,9.54263210296631,-13.6888427734375,3670176,1512,2434,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-04-18 02:51:51.944917,-79.3224007603587,46.95724393131504,40.307272776658664,1.256597167635623e-16,14.0,46.96,1.646109783506203,46.28,2.2575,3.3606,6.16,1.0803,2.5294,1.6725,0
188875,npp,813,2343,3.06385898590088,9.54393482208252,-13.6870098114014,3670176,813,1891,196611,3866787,3431,gin_conakry_11_58,9.54166667,-13.6875,11,58,gin_conakry,2013-04-19 02:33:03.350821,-78.93855298065584,17.64473149184826,15.562725009963096,2.7493023532183774e-10,11.0,17.64,1.0442604737599883,16.455,2.9129,4.4152,7.5239,0.8222,2.3363,2.5192,0
